createdAt,value
2022-12-31T00:02:50.981Z,-74
2022-12-31T00:12:50.883Z,-75
2022-12-31T00:22:50.845Z,-74
2022-12-31T00:27:50.869Z,-75
2022-12-31T00:37:50.861Z,-74
2022-12-31T00:42:50.872Z,-73
2022-12-31T00:47:50.884Z,-73
2022-12-31T00:52:50.851Z,-73
2022-12-31T00:57:50.864Z,-73
2022-12-31T01:07:50.895Z,-73
2022-12-31T01:12:50.838Z,-73
2022-12-31T01:22:50.905Z,-75
2022-12-31T01:32:50.883Z,-74
2022-12-31T01:37:50.865Z,-73
2022-12-31T01:47:50.873Z,-73
2022-12-31T01:57:50.840Z,-72
2022-12-31T02:02:50.941Z,-73
2022-12-31T02:12:50.880Z,-75
2022-12-31T02:17:50.840Z,-76
2022-12-31T02:22:50.847Z,-74
2022-12-31T02:27:50.848Z,-74
2022-12-31T02:32:50.871Z,-73
2022-12-31T02:37:50.859Z,-73
2022-12-31T02:47:50.848Z,-73
2022-12-31T02:57:50.886Z,-74
2022-12-31T03:02:50.896Z,-74
2022-12-31T03:12:50.846Z,-74
2022-12-31T03:17:50.885Z,-74
2022-12-31T03:27:50.848Z,-74
2022-12-31T03:32:50.873Z,-74
2022-12-31T03:42:50.874Z,-75
2022-12-31T03:52:50.872Z,-74
2022-12-31T04:02:50.951Z,-74
2022-12-31T04:07:50.857Z,-75
2022-12-31T04:17:50.857Z,-74
2022-12-31T04:22:50.875Z,-74
2022-12-31T04:27:50.864Z,-74
2022-12-31T04:37:50.893Z,-75
2022-12-31T04:47:50.887Z,-74
2022-12-31T04:57:50.855Z,-74
2022-12-31T05:02:51.104Z,-74
2022-12-31T05:12:50.882Z,-75
2022-12-31T05:22:50.866Z,-74
2022-12-31T05:32:51.035Z,-74
2022-12-31T05:42:50.867Z,-75
2022-12-31T05:52:50.954Z,-74
2022-12-31T06:02:50.934Z,-74
2022-12-31T06:12:50.876Z,-75
2022-12-31T06:22:50.864Z,-74
2022-12-31T06:27:50.861Z,-74
2022-12-31T06:37:50.915Z,-73
2022-12-31T06:47:50.862Z,-74
2022-12-31T06:52:50.864Z,-74
2022-12-31T07:02:51.005Z,-74
2022-12-31T07:07:50.865Z,-74
2022-12-31T07:12:50.869Z,-74
2022-12-31T07:17:50.875Z,-74
2022-12-31T07:22:50.889Z,-74
2022-12-31T07:27:50.867Z,-74
2022-12-31T07:37:50.872Z,-74
2022-12-31T07:42:50.951Z,-74
2022-12-31T07:52:50.867Z,-74
2022-12-31T07:57:50.863Z,-75
2022-12-31T08:07:50.886Z,-61
2022-12-31T08:12:50.859Z,-62
2022-12-31T08:22:50.880Z,-61
2022-12-31T08:27:50.899Z,-61
2022-12-31T08:32:50.864Z,-62
2022-12-31T08:37:50.862Z,-61
2022-12-31T08:42:50.863Z,-61
2022-12-31T08:47:55.064Z,-61
2022-12-31T08:52:50.862Z,-61
2022-12-31T09:02:50.863Z,-61
2022-12-31T09:12:50.907Z,-61
2022-12-31T09:17:50.879Z,-62
2022-12-31T09:22:50.877Z,-61
2022-12-31T09:32:55.366Z,-61
2022-12-31T09:42:50.870Z,-61
2022-12-31T09:47:50.878Z,-62
2022-12-31T09:57:50.909Z,-62
2022-12-31T10:07:53.581Z,-61
2022-12-31T10:12:50.875Z,-62
2022-12-31T10:22:50.899Z,-62
2022-12-31T10:27:50.872Z,-61
2022-12-31T10:32:50.888Z,-61
2022-12-31T10:42:50.903Z,-62
2022-12-31T10:52:50.873Z,-62
2022-12-31T10:57:50.878Z,-61
2022-12-31T11:02:51.001Z,-61
2022-12-31T11:12:50.891Z,-62
2022-12-31T11:17:50.884Z,-61
2022-12-31T11:27:50.907Z,-62
2022-12-31T11:32:50.896Z,-62
2022-12-31T11:42:50.882Z,-61
2022-12-31T11:52:50.926Z,-61
2022-12-31T12:02:50.972Z,-62
2022-12-31T12:12:50.912Z,-62
2022-12-31T12:17:50.882Z,-62
2022-12-31T12:27:50.881Z,-62
2022-12-31T12:32:50.917Z,-74
2022-12-31T12:42:50.888Z,-74
2022-12-31T12:47:50.911Z,-74
2022-12-31T12:57:50.913Z,-75
2022-12-31T13:02:50.900Z,-74
2022-12-31T13:17:55.016Z,-75
2022-12-31T13:27:50.905Z,-75
2022-12-31T13:32:50.939Z,-75
2022-12-31T13:42:50.942Z,-75
2022-12-31T13:52:50.912Z,-75
2022-12-31T14:02:51.065Z,-75
2022-12-31T14:12:50.904Z,-74
2022-12-31T14:17:50.912Z,-74
2022-12-31T14:22:50.939Z,-75
2022-12-31T14:27:50.910Z,-76
2022-12-31T14:37:50.912Z,-76
2022-12-31T14:42:50.940Z,-76
2022-12-31T14:52:50.910Z,-76
2022-12-31T15:02:50.996Z,-76
2022-12-31T15:12:50.917Z,-76
2022-12-31T15:17:50.903Z,-76
2022-12-31T15:22:50.963Z,-75
2022-12-31T15:27:50.958Z,-77
2022-12-31T15:37:50.912Z,-76
2022-12-31T15:47:50.937Z,-76
2022-12-31T15:57:50.909Z,-75
2022-12-31T16:07:50.940Z,-75
2022-12-31T16:17:50.912Z,-75
2022-12-31T16:27:51.025Z,-75
2022-12-31T16:32:50.917Z,-76
2022-12-31T16:42:50.911Z,-74
2022-12-31T16:47:50.937Z,-74
2022-12-31T16:52:50.915Z,-74
2022-12-31T17:02:51.019Z,-74
2022-12-31T17:07:50.944Z,-75
2022-12-31T17:13:26.794Z,-74
2022-12-31T17:22:50.911Z,-73
2022-12-31T17:27:50.944Z,-74
2022-12-31T17:32:50.915Z,-74
2022-12-31T17:37:50.919Z,-74
2022-12-31T17:47:50.960Z,-75
2022-12-31T17:52:50.915Z,-76
2022-12-31T17:57:50.930Z,-75
2022-12-31T18:07:50.952Z,-75
2022-12-31T18:12:50.934Z,-76
2022-12-31T18:17:50.945Z,-76
2022-12-31T18:27:50.950Z,-76
2022-12-31T18:32:50.928Z,-76
2022-12-31T18:37:50.930Z,-75
2022-12-31T18:47:50.951Z,-75
2022-12-31T18:52:50.928Z,-76
2022-12-31T19:02:50.969Z,-75
2022-12-31T19:12:50.952Z,-75
2022-12-31T19:22:50.927Z,-75
2022-12-31T19:27:51.103Z,-74
2022-12-31T19:32:51.007Z,-74
2022-12-31T19:42:50.926Z,-75
2022-12-31T19:47:50.924Z,-75
2022-12-31T19:52:50.979Z,-75
2022-12-31T20:02:51.187Z,-75
2022-12-31T20:07:50.952Z,-74
2022-12-31T20:17:50.961Z,-74
2022-12-31T20:27:50.945Z,-77
2022-12-31T20:37:50.955Z,-75
2022-12-31T20:42:50.929Z,-75
2022-12-31T20:52:50.931Z,-75
2022-12-31T20:57:50.959Z,-75
2022-12-31T21:07:50.931Z,-75
2022-12-31T21:12:50.948Z,-75
2022-12-31T21:22:50.951Z,-75
2022-12-31T21:27:50.934Z,-75
2022-12-31T21:32:50.932Z,-76
2022-12-31T21:37:58.924Z,-75
2022-12-31T21:47:50.984Z,-74
2022-12-31T21:52:50.934Z,-74
2022-12-31T22:02:59.729Z,-74
2022-12-31T22:12:51.026Z,-75
2022-12-31T22:17:50.934Z,-75
2022-12-31T22:28:27.677Z,-75
2022-12-31T22:38:05.218Z,-75
2022-12-31T22:42:50.946Z,-74
2022-12-31T22:47:50.955Z,-75
2022-12-31T22:57:50.981Z,-75
2022-12-31T23:02:50.977Z,-76
2022-12-31T23:12:50.951Z,-74
2022-12-31T23:17:51.001Z,-75
2022-12-31T23:27:50.959Z,-75
2022-12-31T23:32:50.956Z,-76
2022-12-31T23:42:50.981Z,-75
2022-12-31T23:47:50.959Z,-75
2022-12-31T23:57:50.955Z,-75
