createdAt,value
2018-01-01T00:00:38.625Z,0.00
2018-01-01T00:01:38.545Z,0.00
2018-01-01T00:02:38.457Z,0.00
2018-01-01T00:03:38.367Z,0.00
2018-01-01T00:04:38.292Z,0.00
2018-01-01T00:05:38.202Z,0.00
2018-01-01T00:06:38.114Z,0.00
2018-01-01T00:07:38.026Z,0.00
2018-01-01T00:08:37.942Z,0.00
2018-01-01T00:09:37.855Z,0.00
2018-01-01T00:10:37.765Z,0.00
2018-01-01T00:11:37.684Z,0.00
2018-01-01T00:12:37.598Z,0.00
2018-01-01T00:13:37.506Z,0.00
2018-01-01T00:14:37.426Z,0.00
2018-01-01T00:15:37.343Z,0.00
2018-01-01T00:16:37.253Z,0.00
2018-01-01T00:17:37.164Z,0.00
2018-01-01T00:18:37.081Z,0.00
2018-01-01T00:19:36.993Z,0.00
2018-01-01T00:20:36.909Z,0.00
2018-01-01T00:21:36.829Z,0.00
2018-01-01T00:22:36.736Z,0.00
2018-01-01T00:23:36.654Z,0.00
2018-01-01T00:24:36.567Z,0.00
2018-01-01T00:25:36.475Z,0.00
2018-01-01T00:26:36.395Z,0.00
2018-01-01T00:27:36.308Z,0.00
2018-01-01T00:28:36.218Z,0.00
2018-01-01T00:29:36.151Z,0.00
2018-01-01T00:30:36.058Z,0.00
2018-01-01T00:31:35.972Z,0.00
2018-01-01T00:32:35.880Z,0.00
2018-01-01T00:33:35.827Z,0.00
2018-01-01T00:34:35.703Z,0.00
2018-01-01T00:35:35.616Z,0.00
2018-01-01T00:36:35.531Z,0.00
2018-01-01T00:37:35.456Z,0.00
2018-01-01T00:38:35.363Z,0.00
2018-01-01T00:39:35.276Z,0.00
2018-01-01T00:40:35.190Z,0.00
2018-01-01T00:41:35.101Z,0.00
2018-01-01T00:42:35.014Z,0.00
2018-01-01T00:43:34.930Z,0.00
2018-01-01T00:44:34.844Z,0.00
2018-01-01T00:45:34.758Z,0.00
2018-01-01T00:46:34.674Z,0.00
2018-01-01T00:47:34.582Z,0.00
2018-01-01T00:48:34.497Z,0.00
2018-01-01T00:49:34.414Z,0.00
2018-01-01T00:50:34.325Z,0.00
2018-01-01T00:51:34.237Z,0.00
2018-01-01T00:52:34.154Z,0.00
2018-01-01T00:53:34.076Z,0.00
2018-01-01T00:54:33.981Z,0.00
2018-01-01T00:55:33.893Z,0.00
2018-01-01T00:56:33.812Z,0.00
2018-01-01T00:57:33.719Z,0.00
2018-01-01T00:58:33.646Z,0.00
2018-01-01T00:59:33.553Z,0.00
2018-01-01T01:00:33.461Z,0.00
2018-01-01T01:01:33.376Z,0.00
2018-01-01T01:02:33.288Z,0.00
2018-01-01T01:03:33.204Z,0.00
2018-01-01T01:04:33.120Z,0.00
2018-01-01T01:05:33.038Z,0.00
2018-01-01T01:06:32.947Z,0.00
2018-01-01T01:07:32.861Z,0.00
2018-01-01T01:08:32.773Z,0.00
2018-01-01T01:09:32.688Z,0.00
2018-01-01T01:10:32.607Z,0.00
2018-01-01T01:11:32.517Z,0.00
2018-01-01T01:12:32.431Z,0.00
2018-01-01T01:13:32.339Z,0.00
2018-01-01T01:14:32.261Z,0.00
2018-01-01T01:15:32.167Z,0.00
2018-01-01T01:16:32.092Z,0.00
2018-01-01T01:17:32.003Z,0.00
2018-01-01T01:18:31.910Z,0.00
2018-01-01T01:19:31.822Z,0.00
2018-01-01T01:20:31.737Z,0.00
2018-01-01T01:21:31.673Z,0.00
2018-01-01T01:22:31.564Z,0.00
2018-01-01T01:23:31.491Z,0.00
2018-01-01T01:24:31.392Z,0.00
2018-01-01T01:25:31.305Z,0.00
2018-01-01T01:26:31.220Z,0.00
2018-01-01T01:27:31.134Z,0.00
2018-01-01T01:28:31.052Z,0.00
2018-01-01T01:29:30.958Z,0.00
2018-01-01T01:30:30.875Z,0.00
2018-01-01T01:31:30.791Z,0.00
2018-01-01T01:32:30.703Z,0.00
2018-01-01T01:33:30.615Z,0.00
2018-01-01T01:34:30.525Z,0.00
2018-01-01T01:35:30.454Z,0.00
2018-01-01T01:36:30.358Z,0.00
2018-01-01T01:37:30.270Z,0.00
2018-01-01T01:38:30.180Z,0.00
2018-01-01T01:39:30.100Z,0.00
2018-01-01T01:40:30.011Z,0.00
2018-01-01T01:41:29.922Z,0.00
2018-01-01T01:42:29.845Z,0.00
2018-01-01T01:43:29.754Z,0.00
2018-01-01T01:44:29.664Z,0.00
2018-01-01T01:45:29.575Z,0.00
2018-01-01T01:46:29.495Z,0.00
2018-01-01T01:47:29.403Z,0.00
2018-01-01T01:48:29.322Z,0.00
2018-01-01T01:49:29.233Z,0.00
2018-01-01T01:50:29.146Z,0.00
2018-01-01T01:51:29.061Z,0.00
2018-01-01T01:52:28.984Z,0.00
2018-01-01T01:53:28.901Z,0.00
2018-01-01T01:54:28.803Z,0.00
2018-01-01T01:55:28.718Z,0.00
2018-01-01T01:56:28.625Z,0.00
2018-01-01T01:57:28.546Z,0.00
2018-01-01T01:58:28.455Z,0.00
2018-01-01T01:59:28.375Z,0.00
2018-01-01T02:00:28.286Z,0.00
2018-01-01T02:01:28.202Z,0.00
2018-01-01T02:02:28.109Z,0.00
2018-01-01T02:03:28.025Z,0.00
2018-01-01T02:04:27.941Z,0.00
2018-01-01T02:05:27.853Z,0.00
2018-01-01T02:06:27.766Z,0.00
2018-01-01T02:07:27.680Z,0.00
2018-01-01T02:08:27.597Z,0.00
2018-01-01T02:09:27.515Z,0.00
2018-01-01T02:10:27.415Z,0.00
2018-01-01T02:11:27.330Z,0.00
2018-01-01T02:12:27.245Z,0.00
2018-01-01T02:13:27.154Z,0.00
2018-01-01T02:14:27.072Z,0.00
2018-01-01T02:15:26.983Z,0.00
2018-01-01T02:16:26.899Z,0.00
2018-01-01T02:17:26.811Z,0.00
2018-01-01T02:18:26.726Z,0.00
2018-01-01T02:19:26.635Z,0.00
2018-01-01T02:20:26.549Z,0.00
2018-01-01T02:21:26.460Z,0.00
2018-01-01T02:22:26.374Z,0.00
2018-01-01T02:23:26.300Z,0.00
2018-01-01T02:24:26.204Z,0.00
2018-01-01T02:25:26.117Z,0.00
2018-01-01T02:26:26.025Z,0.00
2018-01-01T02:27:25.940Z,0.00
2018-01-01T02:28:25.862Z,0.00
2018-01-01T02:29:25.764Z,0.00
2018-01-01T02:30:25.684Z,0.00
2018-01-01T02:31:25.591Z,0.00
2018-01-01T02:32:25.511Z,0.00
2018-01-01T02:33:25.418Z,0.00
2018-01-01T02:34:25.329Z,0.00
2018-01-01T02:35:25.254Z,0.00
2018-01-01T02:36:25.165Z,0.00
2018-01-01T02:37:25.075Z,0.00
2018-01-01T02:38:24.987Z,0.00
2018-01-01T02:39:24.902Z,0.00
2018-01-01T02:40:24.823Z,0.00
2018-01-01T02:41:24.732Z,0.00
2018-01-01T02:42:24.639Z,0.00
2018-01-01T02:43:24.560Z,0.00
2018-01-01T02:44:24.472Z,0.00
2018-01-01T02:45:24.390Z,0.00
2018-01-01T02:46:24.295Z,0.00
2018-01-01T02:47:24.215Z,0.00
2018-01-01T02:48:24.134Z,0.00
2018-01-01T02:49:24.041Z,0.00
2018-01-01T02:50:23.948Z,0.00
2018-01-01T02:51:23.866Z,0.00
2018-01-01T02:52:23.776Z,0.00
2018-01-01T02:53:23.741Z,0.00
2018-01-01T02:54:23.602Z,0.00
2018-01-01T02:55:23.512Z,0.00
2018-01-01T02:56:23.428Z,0.00
2018-01-01T02:57:23.337Z,0.00
2018-01-01T02:58:23.255Z,0.00
2018-01-01T02:59:23.171Z,0.00
2018-01-01T03:00:23.077Z,0.00
2018-01-01T03:01:22.994Z,0.00
2018-01-01T03:02:22.907Z,0.00
2018-01-01T03:03:22.824Z,0.00
2018-01-01T03:04:22.736Z,0.00
2018-01-01T03:05:22.651Z,0.00
2018-01-01T03:06:22.563Z,0.00
2018-01-01T03:07:22.478Z,0.00
2018-01-01T03:08:22.405Z,0.00
2018-01-01T03:09:22.307Z,0.00
2018-01-01T03:10:22.280Z,0.00
2018-01-01T03:11:22.141Z,0.00
2018-01-01T03:12:22.050Z,0.00
2018-01-01T03:13:21.967Z,0.00
2018-01-01T03:14:21.881Z,0.00
2018-01-01T03:15:21.807Z,0.00
2018-01-01T03:16:21.714Z,0.00
2018-01-01T03:17:21.631Z,0.00
2018-01-01T03:18:21.547Z,0.00
2018-01-01T03:19:21.460Z,0.00
2018-01-01T03:20:21.370Z,0.00
2018-01-01T03:21:21.288Z,0.00
2018-01-01T03:22:21.197Z,0.00
2018-01-01T03:23:21.125Z,0.00
2018-01-01T03:24:21.025Z,0.00
2018-01-01T03:25:20.949Z,0.00
2018-01-01T03:26:20.858Z,0.00
2018-01-01T03:27:20.773Z,0.00
2018-01-01T03:28:20.687Z,0.00
2018-01-01T03:29:20.606Z,0.00
2018-01-01T03:30:20.517Z,0.00
2018-01-01T03:31:20.432Z,0.00
2018-01-01T03:32:20.359Z,0.00
2018-01-01T03:33:20.260Z,0.00
2018-01-01T03:34:20.190Z,0.00
2018-01-01T03:35:20.103Z,0.00
2018-01-01T03:36:20.001Z,0.00
2018-01-01T03:37:19.913Z,0.00
2018-01-01T03:38:19.830Z,0.00
2018-01-01T03:39:19.744Z,0.00
2018-01-01T03:40:19.657Z,0.00
2018-01-01T03:41:19.564Z,0.00
2018-01-01T03:42:19.487Z,0.00
2018-01-01T03:43:19.430Z,0.00
2018-01-01T03:44:19.323Z,0.00
2018-01-01T03:45:19.220Z,0.00
2018-01-01T03:46:19.124Z,0.00
2018-01-01T03:47:19.044Z,0.00
2018-01-01T03:48:18.960Z,0.00
2018-01-01T03:49:18.867Z,0.00
2018-01-01T03:50:18.784Z,0.00
2018-01-01T03:51:18.692Z,0.00
2018-01-01T03:52:18.604Z,0.00
2018-01-01T03:53:18.520Z,0.00
2018-01-01T03:54:18.432Z,0.00
2018-01-01T03:55:18.346Z,0.00
2018-01-01T03:56:18.255Z,0.00
2018-01-01T03:57:18.168Z,0.00
2018-01-01T03:58:18.080Z,0.00
2018-01-01T03:59:17.990Z,0.00
2018-01-01T04:00:17.902Z,0.00
2018-01-01T04:01:17.830Z,0.00
2018-01-01T04:02:17.741Z,0.00
2018-01-01T04:03:17.643Z,0.00
2018-01-01T04:04:17.557Z,0.00
2018-01-01T04:05:17.471Z,0.00
2018-01-01T04:06:17.381Z,0.00
2018-01-01T04:07:17.296Z,0.00
2018-01-01T04:08:17.223Z,0.00
2018-01-01T04:09:17.119Z,0.00
2018-01-01T04:10:17.037Z,0.00
2018-01-01T04:11:16.950Z,0.00
2018-01-01T04:12:16.865Z,0.00
2018-01-01T04:13:16.771Z,0.00
2018-01-01T04:14:16.686Z,0.00
2018-01-01T04:15:16.598Z,0.00
2018-01-01T04:16:16.512Z,0.00
2018-01-01T04:17:16.422Z,0.00
2018-01-01T04:18:16.338Z,0.00
2018-01-01T04:19:16.295Z,0.00
2018-01-01T04:20:16.157Z,0.00
2018-01-01T04:21:16.075Z,0.00
2018-01-01T04:22:15.999Z,0.00
2018-01-01T04:23:15.900Z,0.00
2018-01-01T04:24:15.813Z,0.00
2018-01-01T04:25:15.744Z,0.00
2018-01-01T04:26:15.668Z,0.00
2018-01-01T04:27:15.548Z,0.00
2018-01-01T04:28:15.461Z,0.00
2018-01-01T04:29:15.372Z,0.00
2018-01-01T04:30:15.287Z,0.00
2018-01-01T04:31:15.198Z,0.00
2018-01-01T04:32:15.111Z,0.00
2018-01-01T04:33:15.021Z,0.00
2018-01-01T04:34:14.933Z,0.00
2018-01-01T04:35:14.854Z,0.00
2018-01-01T04:36:14.773Z,0.00
2018-01-01T04:37:14.672Z,0.00
2018-01-01T04:38:14.611Z,0.00
2018-01-01T04:39:14.492Z,0.00
2018-01-01T04:40:14.411Z,0.00
2018-01-01T04:41:14.320Z,0.00
2018-01-01T04:42:14.237Z,0.00
2018-01-01T04:43:14.147Z,0.00
2018-01-01T04:44:14.069Z,0.00
2018-01-01T04:45:13.975Z,0.00
2018-01-01T04:46:13.882Z,0.00
2018-01-01T04:47:13.800Z,0.00
2018-01-01T04:48:13.866Z,0.00
2018-01-01T04:49:13.621Z,0.00
2018-01-01T04:50:13.534Z,0.00
2018-01-01T04:51:13.446Z,0.00
2018-01-01T04:52:13.359Z,0.00
2018-01-01T04:53:13.271Z,0.00
2018-01-01T04:54:13.189Z,0.00
2018-01-01T04:55:13.093Z,0.00
2018-01-01T04:56:13.004Z,0.00
2018-01-01T04:57:12.925Z,0.00
2018-01-01T04:58:12.829Z,0.00
2018-01-01T04:59:12.745Z,0.00
2018-01-01T05:00:12.664Z,0.00
2018-01-01T05:01:12.570Z,0.00
2018-01-01T05:02:12.499Z,0.00
2018-01-01T05:03:12.395Z,0.00
2018-01-01T05:04:12.309Z,0.00
2018-01-01T05:05:12.216Z,0.00
2018-01-01T05:06:12.131Z,0.00
2018-01-01T05:07:12.062Z,0.00
2018-01-01T05:08:11.963Z,0.00
2018-01-01T05:09:11.864Z,0.00
2018-01-01T05:10:11.782Z,0.00
2018-01-01T05:11:11.719Z,0.00
2018-01-01T05:12:11.866Z,0.00
2018-01-01T05:13:11.522Z,0.00
2018-01-01T05:14:11.464Z,0.00
2018-01-01T05:15:11.353Z,0.00
2018-01-01T05:16:11.257Z,0.00
2018-01-01T05:17:11.172Z,0.00
2018-01-01T05:18:11.083Z,0.00
2018-01-01T05:19:10.993Z,0.00
2018-01-01T05:20:10.913Z,0.00
2018-01-01T05:21:10.826Z,0.00
2018-01-01T05:22:10.735Z,0.00
2018-01-01T05:23:10.648Z,0.00
2018-01-01T05:24:10.556Z,0.00
2018-01-01T05:25:10.473Z,0.00
2018-01-01T05:26:10.429Z,0.00
2018-01-01T05:27:10.312Z,0.00
2018-01-01T05:28:10.215Z,0.00
2018-01-01T05:29:10.122Z,0.00
2018-01-01T05:30:10.037Z,0.00
2018-01-01T05:31:09.949Z,0.00
2018-01-01T05:32:09.861Z,0.00
2018-01-01T05:33:09.776Z,0.00
2018-01-01T05:34:09.687Z,0.00
2018-01-01T05:35:09.598Z,0.00
2018-01-01T05:36:09.514Z,0.00
2018-01-01T05:37:09.432Z,0.00
2018-01-01T05:38:09.347Z,0.00
2018-01-01T05:39:09.251Z,0.00
2018-01-01T05:40:09.174Z,0.00
2018-01-01T05:41:09.067Z,0.00
2018-01-01T05:42:08.988Z,0.00
2018-01-01T05:43:08.907Z,0.00
2018-01-01T05:44:08.809Z,0.00
2018-01-01T05:45:08.716Z,0.00
2018-01-01T05:46:08.632Z,0.00
2018-01-01T05:47:08.541Z,0.00
2018-01-01T05:48:08.455Z,0.00
2018-01-01T05:49:08.363Z,0.00
2018-01-01T05:50:08.283Z,0.00
2018-01-01T05:51:08.191Z,0.00
2018-01-01T05:52:08.111Z,0.00
2018-01-01T05:53:08.018Z,0.00
2018-01-01T05:54:07.931Z,0.00
2018-01-01T05:55:07.841Z,0.00
2018-01-01T05:56:07.750Z,0.00
2018-01-01T05:57:07.659Z,0.00
2018-01-01T05:58:07.578Z,0.00
2018-01-01T05:59:07.486Z,0.00
2018-01-01T06:00:07.399Z,0.00
2018-01-01T06:01:07.306Z,0.00
2018-01-01T06:02:07.263Z,0.00
2018-01-01T06:03:07.134Z,0.00
2018-01-01T06:04:07.045Z,0.00
2018-01-01T06:05:06.961Z,0.00
2018-01-01T06:06:06.873Z,0.00
2018-01-01T06:07:06.810Z,0.00
2018-01-01T06:08:06.696Z,0.00
2018-01-01T06:09:06.607Z,0.00
2018-01-01T06:10:06.519Z,0.00
2018-01-01T06:11:06.466Z,0.00
2018-01-01T06:12:06.347Z,0.00
2018-01-01T06:13:06.257Z,0.00
2018-01-01T06:14:06.170Z,0.00
2018-01-01T06:15:06.079Z,0.00
2018-01-01T06:16:05.992Z,0.00
2018-01-01T06:17:05.906Z,0.00
2018-01-01T06:18:05.821Z,0.00
2018-01-01T06:19:05.730Z,0.00
2018-01-01T06:20:05.640Z,0.00
2018-01-01T06:21:05.561Z,0.00
2018-01-01T06:22:05.468Z,0.00
2018-01-01T06:23:05.375Z,0.00
2018-01-01T06:24:05.327Z,0.00
2018-01-01T06:25:05.203Z,0.00
2018-01-01T06:26:05.120Z,0.00
2018-01-01T06:27:05.034Z,0.00
2018-01-01T06:28:04.941Z,0.00
2018-01-01T06:29:04.850Z,0.00
2018-01-01T06:30:04.768Z,0.00
2018-01-01T06:31:04.690Z,0.00
2018-01-01T06:32:04.587Z,0.00
2018-01-01T06:33:04.503Z,0.00
2018-01-01T06:34:04.417Z,0.00
2018-01-01T06:35:04.327Z,0.00
2018-01-01T06:36:04.236Z,0.00
2018-01-01T06:37:04.152Z,0.00
2018-01-01T06:38:04.058Z,0.00
2018-01-01T06:39:04.001Z,0.00
2018-01-01T06:40:03.891Z,0.00
2018-01-01T06:41:03.816Z,0.00
2018-01-01T06:42:03.707Z,0.00
2018-01-01T06:43:03.650Z,0.00
2018-01-01T06:44:03.710Z,0.00
2018-01-01T06:45:03.445Z,0.00
2018-01-01T06:46:03.356Z,0.00
2018-01-01T06:47:03.268Z,0.00
2018-01-01T06:48:03.183Z,0.00
2018-01-01T06:49:03.104Z,0.00
2018-01-01T06:50:03.001Z,0.00
2018-01-01T06:51:02.913Z,0.00
2018-01-01T06:52:02.827Z,0.00
2018-01-01T06:53:02.739Z,0.00
2018-01-01T06:54:02.651Z,0.00
2018-01-01T06:55:02.578Z,0.00
2018-01-01T06:56:02.478Z,0.00
2018-01-01T06:57:02.396Z,0.00
2018-01-01T06:58:02.301Z,0.00
2018-01-01T06:59:02.362Z,0.00
2018-01-01T07:00:02.129Z,0.00
2018-01-01T07:01:02.040Z,0.00
2018-01-01T07:02:01.947Z,0.00
2018-01-01T07:03:01.859Z,0.00
2018-01-01T07:04:01.766Z,0.00
2018-01-01T07:05:01.679Z,0.00
2018-01-01T07:06:01.592Z,0.00
2018-01-01T07:07:01.503Z,0.00
2018-01-01T07:08:01.424Z,5.63
2018-01-01T07:09:01.337Z,5.63
2018-01-01T07:10:01.237Z,5.63
2018-01-01T07:11:01.150Z,5.63
2018-01-01T07:12:01.081Z,11.25
2018-01-01T07:13:00.970Z,11.25
2018-01-01T07:14:00.899Z,11.25
2018-01-01T07:15:00.800Z,11.25
2018-01-01T07:16:00.710Z,11.25
2018-01-01T07:17:00.618Z,16.88
2018-01-01T07:18:00.536Z,16.88
2018-01-01T07:19:00.443Z,16.88
2018-01-01T07:20:00.354Z,22.50
2018-01-01T07:21:00.266Z,22.50
2018-01-01T07:22:00.194Z,22.50
2018-01-01T07:23:00.094Z,28.13
2018-01-01T07:24:00.007Z,28.13
2018-01-01T07:24:59.914Z,33.75
2018-01-01T07:25:59.823Z,33.75
2018-01-01T07:26:59.740Z,39.38
2018-01-01T07:27:59.651Z,39.38
2018-01-01T07:28:59.561Z,39.38
2018-01-01T07:29:59.472Z,45.00
2018-01-01T07:30:59.383Z,45.00
2018-01-01T07:31:59.293Z,50.63
2018-01-01T07:32:59.203Z,50.63
2018-01-01T07:33:59.139Z,50.63
2018-01-01T07:34:59.053Z,56.25
2018-01-01T07:35:58.944Z,56.25
2018-01-01T07:36:58.860Z,61.88
2018-01-01T07:37:58.764Z,61.88
2018-01-01T07:38:58.675Z,67.50
2018-01-01T07:39:58.625Z,67.50
2018-01-01T07:40:58.502Z,73.13
2018-01-01T07:41:58.432Z,73.13
2018-01-01T07:42:58.326Z,73.13
2018-01-01T07:43:58.241Z,78.75
2018-01-01T07:44:58.145Z,78.75
2018-01-01T07:45:58.059Z,84.38
2018-01-01T07:46:57.993Z,84.38
2018-01-01T07:47:57.877Z,90.00
2018-01-01T07:48:57.793Z,90.00
2018-01-01T07:49:57.713Z,95.63
2018-01-01T07:50:57.618Z,95.63
2018-01-01T07:51:57.530Z,101.25
2018-01-01T07:52:57.433Z,106.88
2018-01-01T07:53:57.348Z,106.88
2018-01-01T07:54:57.260Z,112.50
2018-01-01T07:55:57.166Z,118.13
2018-01-01T07:56:57.103Z,118.13
2018-01-01T07:57:56.995Z,123.75
2018-01-01T07:58:56.902Z,129.38
2018-01-01T07:59:56.815Z,140.63
2018-01-01T08:00:56.721Z,157.50
2018-01-01T08:01:56.635Z,157.50
2018-01-01T08:02:56.549Z,168.75
2018-01-01T08:03:56.466Z,180.00
2018-01-01T08:04:56.371Z,196.88
2018-01-01T08:05:56.281Z,213.75
2018-01-01T08:06:56.193Z,213.75
2018-01-01T08:07:56.105Z,230.63
2018-01-01T08:08:56.016Z,253.13
2018-01-01T08:09:55.924Z,270.00
2018-01-01T08:10:55.842Z,326.25
2018-01-01T08:11:55.756Z,343.13
2018-01-01T08:12:55.673Z,326.25
2018-01-01T08:13:55.575Z,371.25
2018-01-01T08:14:55.498Z,393.75
2018-01-01T08:15:55.397Z,405.00
2018-01-01T08:16:55.322Z,511.88
2018-01-01T08:17:55.225Z,781.88
2018-01-01T08:18:55.135Z,1192.50
2018-01-01T08:19:55.055Z,1417.50
2018-01-01T08:20:54.963Z,1659.38
2018-01-01T08:21:54.874Z,1788.75
2018-01-01T08:22:54.780Z,1890.00
2018-01-01T08:23:54.708Z,1991.25
2018-01-01T08:24:54.614Z,2030.63
2018-01-01T08:25:54.525Z,2081.25
2018-01-01T08:26:54.458Z,2109.38
2018-01-01T08:27:54.355Z,2143.13
2018-01-01T08:28:54.274Z,2188.13
2018-01-01T08:29:54.192Z,2238.75
2018-01-01T08:30:54.107Z,2272.50
2018-01-01T08:31:54.018Z,2317.50
2018-01-01T08:32:53.931Z,2351.25
2018-01-01T08:33:53.848Z,2401.88
2018-01-01T08:34:53.768Z,2430.00
2018-01-01T08:35:53.688Z,2480.63
2018-01-01T08:36:53.628Z,2491.88
2018-01-01T08:37:53.527Z,2548.13
2018-01-01T08:38:53.432Z,2587.50
2018-01-01T08:39:53.352Z,2621.25
2018-01-01T08:40:53.268Z,2626.88
2018-01-01T08:41:53.182Z,2671.88
2018-01-01T08:42:53.102Z,2700.00
2018-01-01T08:43:53.025Z,2739.38
2018-01-01T08:44:52.943Z,2941.88
2018-01-01T08:45:52.855Z,3251.25
2018-01-01T08:46:52.767Z,3448.13
2018-01-01T08:47:52.690Z,3515.63
2018-01-01T08:48:52.607Z,3481.88
2018-01-01T08:49:52.525Z,483.75
2018-01-01T08:50:52.449Z,421.88
2018-01-01T08:51:52.364Z,478.13
2018-01-01T08:52:52.278Z,433.13
2018-01-01T08:53:52.195Z,315.00
2018-01-01T08:54:52.107Z,292.50
2018-01-01T08:55:52.028Z,883.13
2018-01-01T08:56:51.943Z,315.00
2018-01-01T08:57:51.854Z,315.00
2018-01-01T08:58:51.769Z,264.38
2018-01-01T08:59:51.691Z,230.63
2018-01-01T09:00:51.599Z,196.88
2018-01-01T09:01:51.519Z,163.13
2018-01-01T09:02:51.431Z,157.50
2018-01-01T09:03:51.343Z,157.50
2018-01-01T09:04:51.262Z,157.50
2018-01-01T09:05:51.175Z,174.38
2018-01-01T09:06:51.085Z,247.50
2018-01-01T09:07:50.997Z,331.88
2018-01-01T09:08:50.910Z,376.88
2018-01-01T09:09:50.828Z,421.88
2018-01-01T09:10:50.741Z,770.63
2018-01-01T09:11:50.662Z,3251.25
2018-01-01T09:12:50.571Z,3785.63
2018-01-01T09:13:50.478Z,3144.38
2018-01-01T09:14:50.398Z,635.63
2018-01-01T09:15:50.306Z,444.38
2018-01-01T09:16:50.220Z,489.38
2018-01-01T09:17:50.140Z,3448.13
2018-01-01T09:18:50.047Z,3808.13
2018-01-01T09:19:49.968Z,3898.13
2018-01-01T09:20:49.873Z,3982.50
2018-01-01T09:21:49.791Z,3982.50
2018-01-01T09:22:49.705Z,3971.25
2018-01-01T09:23:49.620Z,3920.63
2018-01-01T09:24:49.539Z,3892.50
2018-01-01T09:25:49.452Z,3898.13
2018-01-01T09:26:49.367Z,427.50
2018-01-01T09:27:49.289Z,360.00
2018-01-01T09:28:49.200Z,365.63
2018-01-01T09:29:49.117Z,416.25
2018-01-01T09:30:49.039Z,461.25
2018-01-01T09:31:48.946Z,2733.75
2018-01-01T09:32:48.866Z,450.00
2018-01-01T09:33:48.778Z,483.75
2018-01-01T09:34:48.697Z,506.25
2018-01-01T09:35:48.604Z,489.38
2018-01-01T09:36:48.526Z,455.63
2018-01-01T09:37:48.448Z,416.25
2018-01-01T09:38:48.364Z,405.00
2018-01-01T09:39:48.267Z,393.75
2018-01-01T09:40:48.187Z,376.88
2018-01-01T09:41:48.095Z,489.38
2018-01-01T09:42:48.014Z,2868.75
2018-01-01T09:43:47.926Z,613.13
2018-01-01T09:44:47.872Z,2722.50
2018-01-01T09:45:47.746Z,579.38
2018-01-01T09:46:47.669Z,630.00
2018-01-01T09:47:47.578Z,1181.25
2018-01-01T09:48:47.534Z,1321.88
2018-01-01T09:49:47.411Z,2970.00
2018-01-01T09:50:47.334Z,4955.63
2018-01-01T09:51:47.234Z,4955.63
2018-01-01T09:52:47.174Z,5000.63
2018-01-01T09:53:47.061Z,5118.75
2018-01-01T09:54:46.982Z,4916.25
2018-01-01T09:55:46.900Z,3346.88
2018-01-01T09:56:46.816Z,793.13
2018-01-01T09:57:46.726Z,1299.38
2018-01-01T09:58:46.642Z,1012.50
2018-01-01T09:59:46.557Z,1665.00
2018-01-01T10:00:46.475Z,4820.63
2018-01-01T10:01:46.393Z,1636.88
2018-01-01T10:02:46.310Z,3060.00
2018-01-01T10:03:46.219Z,1265.63
2018-01-01T10:04:46.144Z,1625.63
2018-01-01T10:05:46.168Z,860.63
2018-01-01T10:06:45.964Z,1406.25
2018-01-01T10:07:45.881Z,1929.38
2018-01-01T10:08:45.801Z,1001.25
2018-01-01T10:09:45.720Z,1209.38
2018-01-01T10:10:45.629Z,1215.00
2018-01-01T10:11:45.543Z,5203.13
2018-01-01T10:12:45.459Z,5141.25
2018-01-01T10:13:45.376Z,3971.25
2018-01-01T10:14:45.289Z,5343.75
2018-01-01T10:15:45.206Z,1209.38
2018-01-01T10:16:45.127Z,3881.25
2018-01-01T10:17:45.038Z,1254.38
2018-01-01T10:18:44.961Z,765.00
2018-01-01T10:19:44.871Z,1440.00
2018-01-01T10:20:44.806Z,731.25
2018-01-01T10:21:44.730Z,703.13
2018-01-01T10:22:44.629Z,916.88
2018-01-01T10:23:44.562Z,2508.75
2018-01-01T10:24:44.460Z,4207.50
2018-01-01T10:25:44.370Z,4573.13
2018-01-01T10:26:44.294Z,4168.13
2018-01-01T10:27:44.207Z,5315.63
2018-01-01T10:28:44.120Z,5180.63
2018-01-01T10:29:44.042Z,5169.38
2018-01-01T10:30:43.958Z,5197.50
2018-01-01T10:31:43.872Z,5197.50
2018-01-01T10:32:43.795Z,5214.38
2018-01-01T10:33:43.715Z,5152.50
2018-01-01T10:34:43.631Z,5096.25
2018-01-01T10:35:43.553Z,5068.13
2018-01-01T10:36:43.474Z,5141.25
2018-01-01T10:37:43.401Z,5321.25
2018-01-01T10:38:43.302Z,1299.38
2018-01-01T10:39:43.255Z,1035.00
2018-01-01T10:40:43.145Z,4230.00
2018-01-01T10:41:43.063Z,4916.25
2018-01-01T10:42:42.996Z,4005.00
2018-01-01T10:43:42.898Z,2070.00
2018-01-01T10:44:42.818Z,2446.88
2018-01-01T10:45:42.736Z,804.38
2018-01-01T10:46:42.650Z,3605.63
2018-01-01T10:47:42.577Z,2930.63
2018-01-01T10:48:42.487Z,3127.50
2018-01-01T10:49:42.405Z,5068.13
2018-01-01T10:50:42.329Z,4910.63
2018-01-01T10:51:42.251Z,4961.25
2018-01-01T10:52:42.206Z,4871.25
2018-01-01T10:53:42.084Z,4944.38
2018-01-01T10:54:42.009Z,4933.13
2018-01-01T10:55:41.922Z,4910.63
2018-01-01T10:56:41.845Z,4921.88
2018-01-01T10:57:41.764Z,4095.00
2018-01-01T10:58:41.680Z,5034.38
2018-01-01T10:59:41.602Z,2300.63
2018-01-01T11:00:41.521Z,2103.75
2018-01-01T11:01:41.437Z,5113.13
2018-01-01T11:02:41.357Z,1074.38
2018-01-01T11:03:41.284Z,691.88
2018-01-01T11:04:41.209Z,613.13
2018-01-01T11:05:41.120Z,725.63
2018-01-01T11:06:41.038Z,984.38
2018-01-01T11:07:40.955Z,4393.13
2018-01-01T11:08:40.906Z,2536.88
2018-01-01T11:09:40.786Z,821.25
2018-01-01T11:10:40.719Z,573.75
2018-01-01T11:11:40.632Z,933.75
2018-01-01T11:12:40.545Z,826.88
2018-01-01T11:13:40.457Z,630.00
2018-01-01T11:14:40.374Z,843.75
2018-01-01T11:15:40.380Z,990.00
2018-01-01T11:16:40.233Z,1473.75
2018-01-01T11:17:40.146Z,4336.88
2018-01-01T11:18:40.042Z,528.75
2018-01-01T11:19:39.958Z,1023.75
2018-01-01T11:20:39.877Z,4578.75
2018-01-01T11:21:39.787Z,2199.38
2018-01-01T11:22:39.702Z,1878.75
2018-01-01T11:23:39.623Z,545.63
2018-01-01T11:24:39.542Z,421.88
2018-01-01T11:25:39.455Z,393.75
2018-01-01T11:26:39.370Z,360.00
2018-01-01T11:27:39.290Z,331.88
2018-01-01T11:28:39.215Z,371.25
2018-01-01T11:29:39.184Z,466.88
2018-01-01T11:30:39.031Z,1282.50
2018-01-01T11:31:38.947Z,4190.63
2018-01-01T11:32:38.858Z,388.13
2018-01-01T11:33:38.777Z,331.88
2018-01-01T11:34:38.726Z,270.00
2018-01-01T11:35:38.611Z,303.75
2018-01-01T11:36:38.526Z,680.63
2018-01-01T11:37:38.439Z,753.75
2018-01-01T11:38:38.359Z,545.63
2018-01-01T11:39:38.293Z,450.00
2018-01-01T11:40:38.176Z,573.75
2018-01-01T11:41:38.089Z,1591.88
2018-01-01T11:42:38.036Z,714.38
2018-01-01T11:43:37.930Z,573.75
2018-01-01T11:44:37.844Z,686.25
2018-01-01T11:45:37.747Z,708.75
2018-01-01T11:46:37.666Z,4201.88
2018-01-01T11:47:37.580Z,4320.00
2018-01-01T11:48:37.505Z,4275.00
2018-01-01T11:49:37.445Z,4263.75
2018-01-01T11:50:37.517Z,4275.00
2018-01-01T11:51:37.248Z,4275.00
2018-01-01T11:52:37.161Z,4291.88
2018-01-01T11:53:37.075Z,4291.88
2018-01-01T11:54:36.992Z,4235.63
2018-01-01T11:55:36.919Z,1884.38
2018-01-01T11:56:36.818Z,4156.88
2018-01-01T11:57:36.741Z,4078.13
2018-01-01T11:58:36.662Z,4061.25
2018-01-01T11:59:36.567Z,3976.88
2018-01-01T12:00:36.478Z,2953.13
2018-01-01T12:01:36.393Z,1226.25
2018-01-01T12:02:36.310Z,787.50
2018-01-01T12:03:36.220Z,551.25
2018-01-01T12:04:36.146Z,793.13
2018-01-01T12:05:36.053Z,753.75
2018-01-01T12:06:35.964Z,697.50
2018-01-01T12:07:35.880Z,669.38
2018-01-01T12:08:35.792Z,618.75
2018-01-01T12:09:35.707Z,590.63
2018-01-01T12:10:35.623Z,455.63
2018-01-01T12:11:35.538Z,500.63
2018-01-01T12:12:35.459Z,523.13
2018-01-01T12:13:35.379Z,506.25
2018-01-01T12:14:35.279Z,466.88
2018-01-01T12:15:35.193Z,433.13
2018-01-01T12:16:35.110Z,410.63
2018-01-01T12:17:35.041Z,388.13
2018-01-01T12:18:34.941Z,382.50
2018-01-01T12:19:34.853Z,365.63
2018-01-01T12:20:34.768Z,354.38
2018-01-01T12:21:34.685Z,360.00
2018-01-01T12:22:34.597Z,354.38
2018-01-01T12:23:34.549Z,371.25
2018-01-01T12:24:34.434Z,360.00
2018-01-01T12:25:34.340Z,376.88
2018-01-01T12:26:34.252Z,427.50
2018-01-01T12:27:34.167Z,461.25
2018-01-01T12:28:34.093Z,495.00
2018-01-01T12:29:33.992Z,551.25
2018-01-01T12:30:33.902Z,562.50
2018-01-01T12:31:33.862Z,534.38
2018-01-01T12:32:33.737Z,579.38
2018-01-01T12:33:33.646Z,545.63
2018-01-01T12:34:33.563Z,585.00
2018-01-01T12:35:33.478Z,607.50
2018-01-01T12:36:33.388Z,590.63
2018-01-01T12:37:33.303Z,545.63
2018-01-01T12:38:33.220Z,506.25
2018-01-01T12:39:33.199Z,461.25
2018-01-01T12:40:33.047Z,450.00
2018-01-01T12:41:32.963Z,444.38
2018-01-01T12:42:32.875Z,427.50
2018-01-01T12:43:32.791Z,393.75
2018-01-01T12:44:32.705Z,410.63
2018-01-01T12:45:32.623Z,405.00
2018-01-01T12:46:32.534Z,427.50
2018-01-01T12:47:32.450Z,455.63
2018-01-01T12:48:32.367Z,450.00
2018-01-01T12:49:32.278Z,450.00
2018-01-01T12:50:32.221Z,421.88
2018-01-01T12:51:32.102Z,495.00