createdAt,value
2017-01-25T00:00:33.086Z,-0.49
2017-01-25T00:01:41.794Z,-0.52
2017-01-25T00:02:50.537Z,-0.55
2017-01-25T00:03:59.652Z,-0.56
2017-01-25T00:05:09.038Z,-0.55
2017-01-25T00:06:18.185Z,-0.66
2017-01-25T00:07:26.905Z,-0.63
2017-01-25T00:08:36.015Z,-0.58
2017-01-25T00:09:44.737Z,-0.58
2017-01-25T00:10:54.137Z,-0.59
2017-01-25T00:12:03.671Z,-0.6
2017-01-25T00:13:12.375Z,-0.59
2017-01-25T00:14:21.092Z,-0.77
2017-01-25T00:15:29.859Z,-0.71
2017-01-25T00:16:38.815Z,-0.77
2017-01-25T00:17:47.514Z,-0.78
2017-01-25T00:18:56.631Z,-0.73
2017-01-25T00:20:05.330Z,-0.66
2017-01-25T00:21:14.439Z,-0.67
2017-01-25T00:22:23.471Z,-0.66
2017-01-25T00:23:32.999Z,-0.67
2017-01-25T00:24:41.719Z,-0.71
2017-01-25T00:25:50.442Z,-0.67
2017-01-25T00:26:59.139Z,-0.63
2017-01-25T00:28:08.093Z,-0.6
2017-01-25T00:29:16.798Z,-0.63
2017-01-25T00:30:25.502Z,-0.63
2017-01-25T00:31:34.198Z,-0.6
2017-01-25T00:32:43.034Z,-0.69
2017-01-25T00:33:51.998Z,-0.58
2017-01-25T00:35:00.811Z,-0.58
2017-01-25T00:36:09.515Z,-0.73
2017-01-25T00:37:18.241Z,-0.6
2017-01-25T00:38:26.948Z,-0.64
2017-01-25T00:39:35.915Z,-0.63
2017-01-25T00:40:44.615Z,-0.66
2017-01-25T00:41:53.334Z,-0.64
2017-01-25T00:43:02.496Z,-0.63
2017-01-25T00:44:11.210Z,-0.71
2017-01-25T00:45:20.597Z,-0.73
2017-01-25T00:46:29.742Z,-0.67
2017-01-25T00:47:38.868Z,-0.63
2017-01-25T00:48:48.003Z,-0.67
2017-01-25T00:49:56.721Z,-0.64
2017-01-25T00:51:05.673Z,-0.76
2017-01-25T00:52:14.788Z,-0.73
2017-01-25T00:53:23.911Z,-0.7
2017-01-25T00:54:32.775Z,-0.73
2017-01-25T00:55:41.499Z,-0.69
2017-01-25T00:56:50.506Z,-0.67
2017-01-25T00:57:59.684Z,-0.66
2017-01-25T00:59:08.387Z,-0.63
2017-01-25T01:00:17.077Z,-0.64
2017-01-25T01:01:26.172Z,-0.63
2017-01-25T01:02:35.184Z,-0.76
2017-01-25T01:03:43.897Z,-0.73
2017-01-25T01:04:52.736Z,-0.71
2017-01-25T01:06:01.438Z,-0.63
2017-01-25T01:07:10.266Z,-0.63
2017-01-25T01:08:19.316Z,-0.66
2017-01-25T01:09:28.024Z,-0.58
2017-01-25T01:10:37.163Z,-0.63
2017-01-25T01:11:45.867Z,-0.58
2017-01-25T01:12:54.967Z,-0.59
2017-01-25T01:14:04.082Z,-0.66
2017-01-25T01:15:13.246Z,-0.58
2017-01-25T01:16:21.963Z,-0.56
2017-01-25T01:17:31.502Z,-0.63
2017-01-25T01:18:40.201Z,-0.59
2017-01-25T01:19:49.188Z,-0.58
2017-01-25T01:20:57.892Z,-0.58
2017-01-25T01:22:06.616Z,-0.58
2017-01-25T01:23:15.504Z,-0.63
2017-01-25T01:24:24.206Z,-0.58
2017-01-25T01:25:33.370Z,-0.63
2017-01-25T01:26:42.127Z,-0.64
2017-01-25T01:27:51.638Z,-0.58
2017-01-25T01:29:00.336Z,-0.58
2017-01-25T01:30:09.043Z,-0.63
2017-01-25T01:31:17.988Z,-0.6
2017-01-25T01:32:27.160Z,-0.58
2017-01-25T01:33:36.301Z,-0.6
2017-01-25T01:34:44.999Z,-0.64
2017-01-25T01:35:54.141Z,-0.64
2017-01-25T01:37:03.090Z,-0.59
2017-01-25T01:38:11.806Z,-0.53
2017-01-25T01:39:20.914Z,-0.55
2017-01-25T01:40:30.036Z,-0.53
2017-01-25T01:41:38.737Z,-0.63
2017-01-25T01:42:47.793Z,-0.56
2017-01-25T01:43:56.482Z,-0.43
2017-01-25T01:45:05.257Z,-0.43
2017-01-25T01:46:14.801Z,-0.45
2017-01-25T01:47:23.642Z,-0.46
2017-01-25T01:48:32.602Z,-0.41
2017-01-25T01:49:41.331Z,-0.45
2017-01-25T01:50:50.052Z,-0.4
2017-01-25T01:51:59.007Z,-0.48
2017-01-25T01:53:07.709Z,-0.41
2017-01-25T01:54:17.061Z,-0.43
2017-01-25T01:55:25.764Z,-0.45
2017-01-25T01:56:34.470Z,-0.43
2017-01-25T01:57:43.169Z,-0.4
2017-01-25T01:58:51.880Z,-0.33
2017-01-25T02:00:01.827Z,-0.48
2017-01-25T02:01:10.941Z,-0.43
2017-01-25T02:02:19.639Z,-0.43
2017-01-25T02:03:28.367Z,-0.4
2017-01-25T02:04:37.505Z,-0.46
2017-01-25T02:05:46.528Z,-0.45
2017-01-25T02:06:55.648Z,-0.46
2017-01-25T02:08:04.358Z,-0.45
2017-01-25T02:09:13.085Z,-0.41
2017-01-25T02:10:55.054Z,-0.41
2017-01-25T02:12:04.229Z,-0.46
2017-01-25T02:13:13.359Z,-0.49
2017-01-25T02:14:22.085Z,-0.52
2017-01-25T02:15:31.216Z,-0.49
2017-01-25T02:16:40.972Z,-0.52
2017-01-25T02:17:49.796Z,-0.52
2017-01-25T02:18:58.967Z,-0.4
2017-01-25T02:20:07.663Z,-0.45
2017-01-25T02:21:16.363Z,-0.53
2017-01-25T02:22:25.726Z,-0.46
2017-01-25T02:23:34.874Z,-0.46
2017-01-25T02:24:43.574Z,-0.48
2017-01-25T02:25:52.700Z,-0.48
2017-01-25T02:27:01.399Z,-0.43
2017-01-25T02:28:10.777Z,-0.49
2017-01-25T02:29:19.909Z,-0.51
2017-01-25T02:30:29.043Z,-0.51
2017-01-25T02:31:38.181Z,-0.49
2017-01-25T02:32:46.875Z,-0.43
2017-01-25T02:33:56.302Z,-0.46
2017-01-25T02:35:05.005Z,-0.45
2017-01-25T02:36:13.698Z,-0.45
2017-01-25T02:37:22.418Z,-0.43
2017-01-25T02:38:31.527Z,-0.38
2017-01-25T02:39:40.481Z,-0.41
2017-01-25T02:40:49.180Z,-0.43
2017-01-25T02:41:57.947Z,-0.43
2017-01-25T02:43:07.079Z,-0.45
2017-01-25T02:44:15.783Z,-0.43
2017-01-25T02:45:24.746Z,-0.41
2017-01-25T02:46:33.457Z,-0.51
2017-01-25T02:47:42.584Z,-0.51
2017-01-25T02:48:51.704Z,-0.51
2017-01-25T02:50:00.863Z,-0.49
2017-01-25T02:51:10.665Z,-0.43
2017-01-25T02:52:20.180Z,-0.49
2017-01-25T02:53:29.318Z,-0.4
2017-01-25T02:54:38.426Z,-0.48
2017-01-25T02:55:47.127Z,-0.4
2017-01-25T02:56:56.070Z,-0.53
2017-01-25T02:58:04.791Z,-0.46
2017-01-25T02:59:13.542Z,-0.45
2017-01-25T03:00:22.658Z,-0.35
2017-01-25T03:01:31.365Z,-0.35
2017-01-25T03:02:40.999Z,-0.34
2017-01-25T03:03:50.121Z,-0.27
2017-01-25T03:04:59.246Z,-0.27
2017-01-25T03:06:07.951Z,-0.34
2017-01-25T03:07:16.660Z,-0.22
2017-01-25T03:08:25.620Z,-0.3
2017-01-25T03:09:35.148Z,-0.35
2017-01-25T03:10:44.312Z,-0.33
2017-01-25T03:11:53.008Z,-0.35
2017-01-25T03:13:01.715Z,-0.33
2017-01-25T03:14:11.085Z,-0.33
2017-01-25T03:15:20.210Z,-0.4
2017-01-25T03:16:28.916Z,-0.38
2017-01-25T03:17:37.608Z,-0.35
2017-01-25T03:18:46.474Z,-0.45
2017-01-25T03:19:55.846Z,-0.34
2017-01-25T03:21:04.554Z,-0.4
2017-01-25T03:22:13.245Z,-0.41
2017-01-25T03:23:21.942Z,-0.38
2017-01-25T03:24:30.663Z,-0.43
2017-01-25T03:25:39.625Z,-0.41
2017-01-25T03:26:48.720Z,-0.33
2017-01-25T03:27:57.419Z,-0.45
2017-01-25T03:29:06.171Z,-0.48
2017-01-25T03:30:14.868Z,-0.53
2017-01-25T03:31:23.822Z,-0.46
2017-01-25T03:32:32.540Z,-0.46
2017-01-25T03:33:41.654Z,-0.43
2017-01-25T03:34:50.359Z,-0.49
2017-01-25T03:35:59.066Z,-0.48
2017-01-25T03:37:08.410Z,-0.46
2017-01-25T03:38:17.139Z,-0.4
2017-01-25T03:39:27.126Z,-0.48
2017-01-25T03:40:36.250Z,-0.51
2017-01-25T03:41:45.401Z,-0.46
2017-01-25T03:42:54.776Z,-0.38
2017-01-25T03:44:03.489Z,-0.51
2017-01-25T03:45:13.025Z,-0.45
2017-01-25T03:46:21.717Z,-0.46
2017-01-25T03:47:30.429Z,-0.48
2017-01-25T03:48:39.782Z,-0.53
2017-01-25T03:49:49.066Z,-0.46
2017-01-25T03:50:57.773Z,-0.45
2017-01-25T03:52:06.492Z,-0.53
2017-01-25T03:53:16.028Z,-0.52
2017-01-25T03:54:25.418Z,-0.49
2017-01-25T03:55:34.134Z,-0.52
2017-01-25T03:56:43.246Z,-0.52
2017-01-25T03:57:52.362Z,-0.48
2017-01-25T03:59:01.064Z,-0.52
2017-01-25T04:00:10.431Z,-0.49
2017-01-25T04:01:19.959Z,-0.49
2017-01-25T04:02:29.468Z,-0.49
2017-01-25T04:03:38.588Z,-0.51
2017-01-25T04:04:47.344Z,-0.46
2017-01-25T04:05:56.713Z,-0.56
2017-01-25T04:07:06.767Z,-0.48
2017-01-25T04:08:16.679Z,-0.53
2017-01-25T04:09:25.776Z,-0.46
2017-01-25T04:10:34.895Z,-0.51
2017-01-25T04:11:45.028Z,-0.52
2017-01-25T04:12:53.723Z,-0.48
2017-01-25T04:14:03.667Z,-0.3
2017-01-25T04:15:13.179Z,-0.41
2017-01-25T04:16:22.289Z,-0.38
2017-01-25T04:17:31.313Z,-0.34
2017-01-25T04:18:40.428Z,-0.38
2017-01-25T04:19:49.521Z,-0.35
2017-01-25T04:20:59.465Z,-0.41
2017-01-25T04:22:08.622Z,-0.38
2017-01-25T04:23:17.582Z,-0.33
2017-01-25T04:24:27.092Z,-0.34
2017-01-25T04:25:36.631Z,-0.33
2017-01-25T04:26:45.748Z,-0.28
2017-01-25T04:27:54.834Z,-0.34
2017-01-25T04:29:04.236Z,-0.31
2017-01-25T04:30:13.356Z,-0.37
2017-01-25T04:31:22.062Z,-0.35
2017-01-25T04:32:30.760Z,-0.34
2017-01-25T04:33:39.869Z,-0.34
2017-01-25T04:34:48.810Z,-0.3
2017-01-25T04:35:58.446Z,-0.3
2017-01-25T04:37:07.954Z,-0.31
2017-01-25T04:38:17.063Z,-0.31
2017-01-25T04:39:26.219Z,-0.3
2017-01-25T04:40:35.972Z,-0.34
2017-01-25T04:41:44.673Z,-0.37
2017-01-25T04:42:54.187Z,-0.3
2017-01-25T04:44:03.319Z,-0.27
2017-01-25T04:45:12.838Z,-0.35
2017-01-25T04:46:22.608Z,-0.28
2017-01-25T04:47:32.114Z,-0.38
2017-01-25T04:48:40.801Z,-0.13
2017-01-25T04:49:50.317Z,-0.17
2017-01-25T04:50:59.820Z,-0.13
2017-01-25T04:52:09.168Z,-0.19
2017-01-25T04:53:18.704Z,-0.19
2017-01-25T04:54:27.844Z,-0.35
2017-01-25T04:55:36.962Z,-0.23
2017-01-25T04:56:46.166Z,-0.34
2017-01-25T04:57:56.317Z,-0.3
2017-01-25T04:59:05.817Z,-0.31
2017-01-25T05:00:16.097Z,-0.33
2017-01-25T05:01:26.385Z,-0.33
2017-01-25T05:02:36.664Z,-0.4
2017-01-25T05:03:46.848Z,-0.35
2017-01-25T05:04:57.210Z,-0.48
2017-01-25T05:06:06.729Z,-0.34
2017-01-25T05:07:17.020Z,-0.38
2017-01-25T05:08:27.353Z,-0.35
2017-01-25T05:09:37.970Z,-0.27
2017-01-25T05:10:48.247Z,-0.35
2017-01-25T05:11:58.634Z,-0.34
2017-01-25T05:13:08.930Z,-0.31
2017-01-25T05:14:19.223Z,-0.34
2017-01-25T05:15:29.387Z,-0.28
2017-01-25T05:16:38.911Z,-0.33
2017-01-25T05:17:49.210Z,-0.33
2017-01-25T05:18:59.745Z,-0.3
2017-01-25T05:20:10.075Z,-0.31
2017-01-25T05:21:20.810Z,-0.28
2017-01-25T05:22:31.113Z,-0.3
2017-01-25T05:23:41.043Z,-0.19
2017-01-25T05:24:50.968Z,-0.22
2017-01-25T05:26:01.268Z,-0.16
2017-01-25T05:27:11.854Z,-0.13
2017-01-25T05:28:21.757Z,-0.13
2017-01-25T05:29:32.041Z,-0.19
2017-01-25T05:30:42.317Z,-0.17
2017-01-25T05:31:52.653Z,-0.22
2017-01-25T05:33:02.434Z,-0.25
2017-01-25T05:34:12.761Z,-0.23
2017-01-25T05:35:22.684Z,-0.28
2017-01-25T05:36:33.013Z,-0.28
2017-01-25T05:37:43.466Z,-0.27
2017-01-25T05:38:54.023Z,-0.31
2017-01-25T05:40:04.334Z,-0.31
2017-01-25T05:41:14.642Z,-0.23
2017-01-25T05:42:25.035Z,-0.22
2017-01-25T05:43:35.342Z,-0.22
2017-01-25T05:44:45.927Z,-0.28
2017-01-25T05:45:56.263Z,-0.3
2017-01-25T05:47:06.583Z,-0.31
2017-01-25T05:48:16.968Z,-0.33
2017-01-25T05:49:26.881Z,-0.2
2017-01-25T05:50:37.550Z,-0.22
2017-01-25T05:51:47.855Z,-0.19
2017-01-25T05:52:58.231Z,-0.22
2017-01-25T05:54:08.510Z,-0.23
2017-01-25T05:55:18.403Z,-0.19
2017-01-25T05:56:29.011Z,-0.19
2017-01-25T05:57:39.310Z,-0.16
2017-01-25T05:58:49.758Z,-0.16
2017-01-25T06:00:00.061Z,-0.16
2017-01-25T06:01:10.414Z,-0.12
2017-01-25T06:02:20.957Z,-0.15
2017-01-25T06:03:31.253Z,-0.16
2017-01-25T06:04:41.562Z,-0.13
2017-01-25T06:05:51.883Z,-0.12
2017-01-25T06:07:02.221Z,-0.1
2017-01-25T06:08:12.871Z,-0.17
2017-01-25T06:09:23.214Z,-0.25
2017-01-25T06:10:33.511Z,-0.25
2017-01-25T06:11:43.900Z,-0.27
2017-01-25T06:12:54.277Z,-0.25
2017-01-25T06:14:04.887Z,-0.27
2017-01-25T06:15:14.795Z,-0.28
2017-01-25T06:16:25.099Z,-0.22
2017-01-25T06:17:35.432Z,-0.23
2017-01-25T06:18:45.341Z,-0.2
2017-01-25T06:19:55.903Z,-0.3
2017-01-25T06:21:06.214Z,-0.31
2017-01-25T06:22:16.505Z,-0.27
2017-01-25T06:23:26.808Z,-0.28
2017-01-25T06:24:37.214Z,-0.33
2017-01-25T06:25:47.783Z,-0.35
2017-01-25T06:26:58.107Z,-0.35
2017-01-25T06:28:08.459Z,-0.33
2017-01-25T06:29:18.752Z,-0.23
2017-01-25T06:30:29.083Z,-0.3
2017-01-25T06:31:39.796Z,-0.27
2017-01-25T06:32:50.153Z,-0.25
2017-01-25T06:34:00.484Z,-0.22
2017-01-25T06:35:10.395Z,-0.33
2017-01-25T06:36:20.734Z,-0.28
2017-01-25T06:37:31.281Z,-0.27
2017-01-25T06:38:41.605Z,-0.25
2017-01-25T06:39:51.566Z,-0.3
2017-01-25T06:41:01.887Z,-0.22
2017-01-25T06:42:12.191Z,-0.22
2017-01-25T06:43:22.762Z,-0.22
2017-01-25T06:44:33.082Z,-0.25
2017-01-25T06:45:43.380Z,-0.19
2017-01-25T06:46:53.270Z,-0.16
2017-01-25T06:48:03.183Z,-0.1
2017-01-25T06:49:13.864Z,-0.22
2017-01-25T06:50:24.173Z,-0.16
2017-01-25T06:51:34.525Z,-0.12
2017-01-25T06:52:44.827Z,-0.13
2017-01-25T06:53:55.250Z,-0.1
2017-01-25T06:55:05.889Z,-0.16
2017-01-25T06:56:16.229Z,-0.12
2017-01-25T06:57:26.626Z,-0.1
2017-01-25T06:58:36.955Z,-0.12
2017-01-25T06:59:47.264Z,-0.12
2017-01-25T07:00:57.513Z,-0.12
2017-01-25T07:02:07.832Z,-0.1
2017-01-25T07:03:18.158Z,-0.02
2017-01-25T07:04:28.467Z,-0.01
2017-01-25T07:05:38.763Z,-0.02
2017-01-25T07:06:49.336Z,0.01
2017-01-25T07:07:59.662Z,-0.06
2017-01-25T07:09:09.964Z,-0.15
2017-01-25T07:10:20.305Z,-0.17
2017-01-25T07:11:30.615Z,-0.12
2017-01-25T07:12:40.813Z,-0.12
2017-01-25T07:13:51.119Z,-0.12
2017-01-25T07:15:01.500Z,-0.13
2017-01-25T07:16:11.914Z,-0.12
2017-01-25T07:17:21.813Z,-0.13
2017-01-25T07:18:32.370Z,-0.19
2017-01-25T07:19:42.673Z,-0.16
2017-01-25T07:20:52.602Z,-0.2
2017-01-25T07:22:02.514Z,-0.15
2017-01-25T07:23:12.473Z,-0.15
2017-01-25T07:24:23.053Z,-0.13
2017-01-25T07:25:33.394Z,-0.12
2017-01-25T07:26:43.701Z,-0.17
2017-01-25T07:27:53.617Z,-0.23
2017-01-25T07:29:03.646Z,-0.17
2017-01-25T07:30:14.191Z,-0.22
2017-01-25T07:31:24.493Z,-0.09
2017-01-25T07:32:34.403Z,-0.1
2017-01-25T07:33:44.731Z,-0.13
2017-01-25T07:34:55.038Z,-0.09
2017-01-25T07:36:05.586Z,0.01
2017-01-25T07:37:15.905Z,-0.02
2017-01-25T07:38:26.237Z,-0.07
2017-01-25T07:39:36.641Z,-0.02
2017-01-25T07:40:46.964Z,-0.01
2017-01-25T07:41:56.730Z,-0.04
2017-01-25T07:43:06.663Z,-0.06
2017-01-25T07:44:16.265Z,-0.01
2017-01-25T07:45:26.170Z,-0.15
2017-01-25T07:46:36.501Z,-0.15
2017-01-25T07:47:47.094Z,-0.13
2017-01-25T07:48:57.003Z,-0.15
2017-01-25T07:50:07.333Z,-0.1
2017-01-25T07:51:16.917Z,-0.13
2017-01-25T07:52:26.858Z,-0.09
2017-01-25T07:53:37.013Z,-0.07
2017-01-25T07:54:47.420Z,-0.13
2017-01-25T07:55:57.343Z,-0.12
2017-01-25T07:57:07.704Z,-0.12
2017-01-25T07:58:18.040Z,-0.12
2017-01-25T07:59:28.818Z,-0.22
2017-01-25T08:00:39.145Z,-0.1
2017-01-25T08:01:49.485Z,-0.15
2017-01-25T08:02:59.854Z,-0.1
2017-01-25T08:04:09.389Z,-0.06
2017-01-25T08:05:19.989Z,-0.02
2017-01-25T08:06:29.534Z,0.02
2017-01-25T08:07:39.878Z,0.05
2017-01-25T08:08:49.778Z,0.06
2017-01-25T08:10:00.124Z,-0.01
2017-01-25T08:11:10.758Z,-0.04
2017-01-25T08:12:21.085Z,-0.02
2017-01-25T08:13:31.573Z,-0.06
2017-01-25T08:14:41.107Z,0.03
2017-01-25T08:15:51.443Z,-0.06
2017-01-25T08:17:01.830Z,-0.01
2017-01-25T08:18:12.171Z,0.01
2017-01-25T08:19:22.098Z,-0.09
2017-01-25T08:20:32.463Z,-0.15
2017-01-25T08:21:42.840Z,-0.09
2017-01-25T08:22:53.422Z,-0.13
2017-01-25T08:24:03.748Z,-0.04
2017-01-25T08:25:13.701Z,-0.02
2017-01-25T08:26:24.046Z,0.05
2017-01-25T08:27:34.424Z,-0.02
2017-01-25T08:28:45.041Z,0.03
2017-01-25T08:29:55.402Z,0.01
2017-01-25T08:31:05.451Z,0.05
2017-01-25T08:32:15.846Z,0.11
2017-01-25T08:33:26.186Z,0.11
2017-01-25T08:34:36.830Z,0.2
2017-01-25T08:35:46.764Z,0.03
2017-01-25T08:36:57.125Z,0.09
2017-01-25T08:38:07.081Z,0.12
2017-01-25T08:39:17.031Z,0.16
2017-01-25T08:40:27.779Z,0.16
2017-01-25T08:41:37.726Z,0.08
2017-01-25T08:42:48.121Z,0.05
2017-01-25T08:43:58.461Z,0.09
2017-01-25T08:45:08.859Z,0.12
2017-01-25T08:46:19.094Z,0.24
2017-01-25T08:47:29.469Z,0.21
2017-01-25T08:48:39.812Z,0.06
2017-01-25T08:49:50.155Z,0.11
2017-01-25T08:51:00.511Z,0.14
2017-01-25T08:52:11.104Z,0.16
2017-01-25T08:53:21.452Z,0.22
2017-01-25T08:54:31.846Z,0.21
2017-01-25T08:55:42.193Z,0.25
2017-01-25T08:56:52.544Z,0.3
2017-01-25T08:58:02.850Z,0.3
2017-01-25T08:59:13.210Z,0.3
2017-01-25T09:00:23.578Z,0.28
2017-01-25T09:01:33.922Z,0.39
2017-01-25T09:02:43.875Z,0.3
2017-01-25T09:03:54.529Z,0.36
2017-01-25T09:05:04.470Z,0.28
2017-01-25T09:06:14.809Z,0.35
2017-01-25T09:07:25.184Z,0.25
2017-01-25T09:08:35.544Z,0.35
2017-01-25T09:09:45.325Z,0.3
2017-01-25T09:10:55.271Z,0.31
2017-01-25T09:12:05.748Z,0.25
2017-01-25T09:13:16.103Z,0.25
2017-01-25T09:14:26.554Z,0.2
2017-01-25T09:15:37.189Z,0.3
2017-01-25T09:16:47.535Z,0.21
2017-01-25T09:17:57.473Z,0.28
2017-01-25T09:19:07.859Z,0.33
2017-01-25T09:20:18.187Z,0.3
2017-01-25T09:21:28.783Z,0.31
2017-01-25T09:22:39.126Z,0.33
2017-01-25T09:23:49.067Z,0.33
2017-01-25T09:24:59.409Z,0.33
2017-01-25T09:26:09.345Z,0.35
2017-01-25T09:27:19.936Z,0.28
2017-01-25T09:28:30.294Z,0.3
2017-01-25T09:29:40.631Z,0.27
2017-01-25T09:30:50.981Z,0.35
2017-01-25T09:32:01.374Z,0.38
2017-01-25T09:33:11.576Z,0.28
2017-01-25T09:34:21.591Z,0.33
2017-01-25T09:35:31.949Z,0.39
2017-01-25T09:36:42.310Z,0.25
2017-01-25T09:37:52.703Z,0.27
2017-01-25T09:39:02.996Z,0.28
2017-01-25T09:40:13.026Z,0.35
2017-01-25T09:41:23.381Z,0.33
2017-01-25T09:42:33.327Z,0.31
2017-01-25T09:43:43.678Z,0.2
2017-01-25T09:44:53.867Z,0.28
2017-01-25T09:46:04.209Z,0.3
2017-01-25T09:47:14.183Z,0.3
2017-01-25T09:48:24.532Z,0.39
2017-01-25T09:49:34.898Z,0.39
2017-01-25T09:50:45.148Z,0.43
2017-01-25T09:51:55.479Z,0.38
2017-01-25T09:53:05.438Z,0.45
2017-01-25T09:54:15.797Z,0.4
2017-01-25T09:55:26.234Z,0.49
2017-01-25T09:56:36.834Z,0.45
2017-01-25T09:57:46.798Z,0.42
2017-01-25T09:58:57.164Z,0.53
2017-01-25T10:00:07.528Z,0.46
2017-01-25T10:01:17.882Z,0.45
2017-01-25T10:02:28.504Z,0.45
2017-01-25T10:03:38.862Z,0.56
2017-01-25T10:04:48.800Z,0.53
2017-01-25T10:05:59.248Z,0.5
2017-01-25T10:07:09.188Z,0.58
2017-01-25T10:08:19.376Z,0.6
2017-01-25T10:09:29.323Z,0.6
2017-01-25T10:10:39.674Z,0.64
2017-01-25T10:11:49.599Z,0.71
2017-01-25T10:12:59.539Z,0.66
2017-01-25T10:14:09.504Z,0.76
2017-01-25T10:15:19.849Z,0.85
2017-01-25T10:16:30.200Z,0.82
2017-01-25T10:17:40.150Z,0.81
2017-01-25T10:18:50.514Z,0.74
2017-01-25T10:20:00.763Z,0.82
2017-01-25T10:21:11.126Z,0.81
2017-01-25T10:22:21.472Z,0.82
2017-01-25T10:23:31.006Z,0.68
2017-01-25T10:24:41.344Z,0.67
2017-01-25T10:25:51.956Z,0.63
2017-01-25T10:27:02.347Z,0.58
2017-01-25T10:28:12.692Z,0.58
2017-01-25T10:29:23.051Z,0.58
2017-01-25T10:30:33.420Z,0.57
2017-01-25T10:31:43.619Z,0.6
2017-01-25T10:32:53.983Z,0.58
2017-01-25T10:34:04.495Z,0.58
2017-01-25T10:35:14.858Z,0.6
2017-01-25T10:36:25.267Z,0.58
2017-01-25T10:37:35.883Z,0.74
2017-01-25T10:38:46.234Z,0.72
2017-01-25T10:39:56.290Z,0.81
2017-01-25T10:41:06.643Z,0.81
2017-01-25T10:42:16.999Z,0.85
2017-01-25T10:43:27.610Z,0.88
2017-01-25T10:44:38.068Z,0.81
2017-01-25T10:45:48.426Z,0.85
2017-01-25T10:46:57.560Z,0.86
2017-01-25T10:48:07.905Z,0.9
2017-01-25T10:49:18.557Z,0.92
2017-01-25T10:50:28.910Z,0.85
2017-01-25T10:51:39.259Z,0.97
2017-01-25T10:52:49.194Z,0.97
2017-01-25T10:53:59.533Z,1.04
2017-01-25T10:55:09.767Z,1.06
2017-01-25T10:56:20.152Z,1.03
2017-01-25T10:57:30.522Z,0.99
2017-01-25T10:58:40.959Z,1
2017-01-25T10:59:51.370Z,0.92
2017-01-25T11:01:01.601Z,0.88
2017-01-25T11:02:12.132Z,0.97
2017-01-25T11:03:22.619Z,0.86
2017-01-25T11:04:32.977Z,0.86
2017-01-25T11:05:43.337Z,0.85
2017-01-25T11:06:53.924Z,0.84
2017-01-25T11:08:04.300Z,0.99
2017-01-25T11:09:14.669Z,0.96
2017-01-25T11:10:25.026Z,0.88
2017-01-25T11:11:35.445Z,0.88
2017-01-25T11:12:46.051Z,1
2017-01-25T11:13:56.396Z,0.99
2017-01-25T11:15:06.790Z,1.02
2017-01-25T11:16:17.150Z,1.02
2017-01-25T11:17:27.551Z,1.02
2017-01-25T11:18:38.160Z,1.03
2017-01-25T11:19:48.510Z,0.97
2017-01-25T11:20:58.865Z,1.1
2017-01-25T11:22:08.822Z,1.02
2017-01-25T11:23:18.798Z,1
2017-01-25T11:24:29.428Z,1.11
2017-01-25T11:25:39.803Z,1.04
2017-01-25T11:26:50.151Z,1.15
2017-01-25T11:28:00.545Z,1.11
2017-01-25T11:29:10.916Z,1.15
2017-01-25T11:30:21.531Z,1
2017-01-25T11:31:31.886Z,1.14
2017-01-25T11:32:42.254Z,1.17
2017-01-25T11:33:52.210Z,1
2017-01-25T11:35:02.158Z,1.2
2017-01-25T11:36:12.755Z,1.21
2017-01-25T11:37:23.120Z,1.21
2017-01-25T11:38:33.065Z,1.3
2017-01-25T11:39:43.409Z,1.32
2017-01-25T11:40:53.764Z,1.33
2017-01-25T11:42:04.041Z,1.21
2017-01-25T11:43:14.492Z,1.21
2017-01-25T11:44:24.857Z,1.28
2017-01-25T11:45:34.789Z,1.17
2017-01-25T11:46:44.752Z,1.2
2017-01-25T11:47:55.344Z,1.21
2017-01-25T11:49:05.287Z,1.22
2017-01-25T11:50:15.741Z,1.18
2017-01-25T11:51:25.677Z,1.25
2017-01-25T11:52:36.018Z,1.2
2017-01-25T11:53:46.319Z,1.3
2017-01-25T11:54:56.652Z,1.22
2017-01-25T11:56:07.002Z,1.28
2017-01-25T11:57:16.971Z,1.22
2017-01-25T11:58:27.308Z,1.3
2017-01-25T11:59:38.013Z,1.32
2017-01-25T12:00:48.366Z,1.35
2017-01-25T12:01:58.860Z,1.35
2017-01-25T12:03:08.556Z,1.33
2017-01-25T12:04:19.080Z,1.25
2017-01-25T12:05:29.373Z,1.25
2017-01-25T12:06:39.722Z,1.22
2017-01-25T12:07:50.094Z,1.2
2017-01-25T12:09:00.467Z,1.22
2017-01-25T12:10:10.823Z,1.3
2017-01-25T12:11:21.588Z,1.25
2017-01-25T12:12:31.938Z,1.25
2017-01-25T12:13:42.280Z,1.18
2017-01-25T12:14:52.625Z,1.15
2017-01-25T12:16:02.987Z,1.15
2017-01-25T12:17:13.428Z,1.22
2017-01-25T12:18:23.768Z,1.18
2017-01-25T12:19:33.778Z,1.24
2017-01-25T12:20:44.136Z,1.22
2017-01-25T12:21:54.088Z,1.14
2017-01-25T12:23:05.038Z,1.24
2017-01-25T12:24:15.416Z,1.21
2017-01-25T12:25:25.932Z,1.28
2017-01-25T12:26:36.296Z,1.32
2017-01-25T12:27:46.671Z,1.2
2017-01-25T12:28:57.285Z,1.29
2017-01-25T12:30:07.652Z,1.2
2017-01-25T12:31:18.020Z,1.2
2017-01-25T12:32:28.383Z,1.25
2017-01-25T12:33:38.793Z,1.22
2017-01-25T12:34:49.445Z,1.25
2017-01-25T12:35:59.795Z,1.22
2017-01-25T12:37:10.211Z,1.36
2017-01-25T12:38:20.567Z,1.35
2017-01-25T12:39:30.923Z,1.3
2017-01-25T12:40:41.521Z,1.39
2017-01-25T12:41:51.927Z,1.46
2017-01-25T12:43:02.323Z,1.48
2017-01-25T12:44:12.682Z,1.46
2017-01-25T12:45:22.661Z,1.43
2017-01-25T12:46:33.280Z,1.46
2017-01-25T12:47:43.656Z,1.5
2017-01-25T12:48:54.071Z,1.55
2017-01-25T12:50:04.541Z,1.5
2017-01-25T12:51:14.920Z,1.46
2017-01-25T12:52:25.527Z,1.38
2017-01-25T12:53:35.519Z,1.46
2017-01-25T12:54:45.903Z,1.4
2017-01-25T12:55:56.267Z,1.46
2017-01-25T12:57:06.784Z,1.47
2017-01-25T12:58:16.981Z,1.5
2017-01-25T12:59:26.957Z,1.47
2017-01-25T13:00:37.338Z,1.39
2017-01-25T13:01:47.417Z,1.39
2017-01-25T13:02:57.775Z,1.3
2017-01-25T13:04:07.997Z,1.43
2017-01-25T13:05:17.962Z,1.29
2017-01-25T13:06:28.317Z,1.29
2017-01-25T13:07:38.728Z,1.33
2017-01-25T13:08:49.112Z,1.32
2017-01-25T13:09:59.737Z,1.29
2017-01-25T13:11:10.083Z,1.25
2017-01-25T13:12:20.070Z,1.21
2017-01-25T13:13:30.425Z,1.21
2017-01-25T13:14:40.802Z,1.24
2017-01-25T13:15:51.418Z,1.22
2017-01-25T13:17:01.877Z,1.25
2017-01-25T13:18:12.243Z,1.2
2017-01-25T13:19:22.606Z,1.22
2017-01-25T13:20:33.063Z,1.17
2017-01-25T13:21:43.662Z,1.2
2017-01-25T13:22:54.020Z,1.24
2017-01-25T13:24:04.401Z,1.38
2017-01-25T13:25:14.798Z,1.3
2017-01-25T13:26:25.149Z,1.33
2017-01-25T13:27:35.745Z,1.32
2017-01-25T13:28:46.097Z,1.29
2017-01-25T13:29:56.443Z,1.3
2017-01-25T13:31:06.798Z,1.35
2017-01-25T13:32:17.327Z,1.17
2017-01-25T13:33:27.931Z,1.25
2017-01-25T13:34:38.045Z,1.32
2017-01-25T13:35:48.438Z,1.3
2017-01-25T13:36:58.863Z,1.28
2017-01-25T13:38:09.233Z,1.36
2017-01-25T13:39:19.932Z,1.36
2017-01-25T13:40:30.284Z,1.36
2017-01-25T13:41:40.682Z,1.33
2017-01-25T13:42:51.048Z,1.32
2017-01-25T13:44:01.395Z,1.28
2017-01-25T13:45:12.065Z,1.36
2017-01-25T13:46:22.419Z,1.32
2017-01-25T13:47:32.779Z,1.39
2017-01-25T13:48:43.171Z,1.39
2017-01-25T13:49:53.537Z,1.33
2017-01-25T13:51:03.755Z,1.4
2017-01-25T13:52:14.109Z,1.4
2017-01-25T13:53:24.487Z,1.39
2017-01-25T13:54:34.462Z,1.33
2017-01-25T13:55:44.825Z,1.47
2017-01-25T13:56:55.468Z,1.46
2017-01-25T13:58:05.839Z,1.5
2017-01-25T13:59:16.199Z,1.54
2017-01-25T14:00:26.163Z,1.42
2017-01-25T14:01:36.556Z,1.48
2017-01-25T14:02:47.230Z,1.35
2017-01-25T14:03:57.596Z,1.3
2017-01-25T14:05:07.962Z,1.32
2017-01-25T14:06:18.329Z,1.35
2017-01-25T14:07:28.692Z,1.36
2017-01-25T14:08:39.315Z,1.29
2017-01-25T14:09:49.664Z,1.39
2017-01-25T14:11:00.026Z,1.35
2017-01-25T14:12:10.379Z,1.22
2017-01-25T14:13:20.748Z,1.33
2017-01-25T14:14:31.428Z,1.32
2017-01-25T14:15:41.386Z,1.33
2017-01-25T14:16:51.365Z,1.36
2017-01-25T14:18:01.736Z,1.3
2017-01-25T14:19:12.098Z,1.38
2017-01-25T14:20:22.714Z,1.32
2017-01-25T14:21:33.123Z,1.29
2017-01-25T14:22:43.512Z,1.33
2017-01-25T14:23:53.893Z,1.35
2017-01-25T14:25:04.251Z,1.32
2017-01-25T14:26:14.930Z,1.3
2017-01-25T14:27:25.275Z,1.36
2017-01-25T14:28:35.356Z,1.29
2017-01-25T14:29:45.333Z,1.32
2017-01-25T14:30:55.730Z,1.3
2017-01-25T14:32:06.396Z,1.35
2017-01-25T14:33:16.759Z,1.3
2017-01-25T14:34:27.106Z,1.32
2017-01-25T14:35:37.069Z,1.33
2017-01-25T14:36:47.442Z,1.29
2017-01-25T14:37:57.706Z,1.35
2017-01-25T14:39:08.079Z,1.3
2017-01-25T14:40:18.438Z,1.25
2017-01-25T14:41:28.466Z,1.21
2017-01-25T14:42:38.970Z,1.22
2017-01-25T14:43:49.637Z,1.21
2017-01-25T14:45:00.011Z,1.22
2017-01-25T14:46:09.988Z,1.21
2017-01-25T14:47:20.106Z,1.2
2017-01-25T14:48:30.497Z,1.18
2017-01-25T14:49:41.152Z,1.21
2017-01-25T14:50:51.547Z,1.12
2017-01-25T14:52:01.505Z,1.14
2017-01-25T14:53:11.465Z,1.12
2017-01-25T14:54:21.412Z,1.18
2017-01-25T14:55:32.132Z,1.18
2017-01-25T14:56:42.095Z,1.22
2017-01-25T14:57:52.469Z,1.2
2017-01-25T14:59:02.828Z,1.17
2017-01-25T15:00:12.797Z,1.14
2017-01-25T15:01:23.047Z,1.14
2017-01-25T15:02:32.719Z,1.15
2017-01-25T15:03:43.194Z,1.15
2017-01-25T15:04:53.143Z,1.14
2017-01-25T15:06:03.497Z,1.14
2017-01-25T15:07:14.141Z,1.04
2017-01-25T15:08:24.237Z,1.03
2017-01-25T15:09:34.618Z,1.04
2017-01-25T15:10:45.006Z,1.06
2017-01-25T15:11:55.398Z,1
2017-01-25T15:13:06.080Z,0.97
2017-01-25T15:14:16.465Z,1.1
2017-01-25T15:15:26.887Z,1.02
2017-01-25T15:16:37.236Z,1.12
2017-01-25T15:17:47.697Z,0.99
2017-01-25T15:18:57.933Z,1