createdAt,value
2022-08-05T00:00:15.950Z,101746.41
2022-08-05T00:02:44.075Z,101750.78
2022-08-05T00:05:27.485Z,101760.44
2022-08-05T00:08:32.815Z,101758.84
2022-08-05T00:10:56.739Z,101766.66
2022-08-05T00:13:38.121Z,101761.53
2022-08-05T00:16:09.576Z,101769.53
2022-08-05T00:18:39.725Z,101760.13
2022-08-05T00:21:07.006Z,101755.84
2022-08-05T00:23:46.123Z,101747.31
2022-08-05T00:26:20.568Z,101743.84
2022-08-05T00:28:47.099Z,101746.44
2022-08-05T00:31:15.854Z,101748.22
2022-08-05T00:34:53.951Z,101750.06
2022-08-05T00:37:11.270Z,101740.75
2022-08-05T00:39:16.166Z,101741.97
2022-08-05T00:41:55.126Z,101750.00
2022-08-05T00:44:30.810Z,101752.59
2022-08-05T00:47:01.611Z,101757.66
2022-08-05T00:49:32.565Z,101749.84
2022-08-05T00:52:10.840Z,101748.34
2022-08-05T00:54:38.594Z,101747.59
2022-08-05T00:57:05.345Z,101752.88
2022-08-05T00:59:34.428Z,101762.59
2022-08-05T01:02:01.273Z,101756.56
2022-08-05T01:04:29.917Z,101747.91
2022-08-05T01:06:56.814Z,101749.00
2022-08-05T01:09:23.361Z,101750.19
2022-08-05T01:11:53.731Z,101742.50
2022-08-05T01:14:32.355Z,101754.63
2022-08-05T01:17:10.791Z,101751.28
2022-08-05T01:20:01.037Z,101758.25
2022-08-05T01:22:40.682Z,101755.81
2022-08-05T01:25:19.317Z,101758.59
2022-08-05T01:27:55.840Z,101762.19
2022-08-05T01:30:34.262Z,101758.84
2022-08-05T01:33:08.523Z,101755.41
2022-08-05T01:35:50.756Z,101766.72
2022-08-05T01:38:27.101Z,101763.28
2022-08-05T01:40:59.585Z,101760.69
2022-08-05T01:43:28.133Z,101766.91
2022-08-05T01:45:57.155Z,101781.72
2022-08-05T01:48:27.195Z,101791.88
2022-08-05T01:50:56.588Z,101792.63
2022-08-05T01:53:54.566Z,101791.72
2022-08-05T01:58:09.944Z,101795.91
2022-08-05T01:59:06.145Z,101783.16
2022-08-05T02:01:39.914Z,101768.50
2022-08-05T02:04:10.324Z,101768.59
2022-08-05T02:06:39.193Z,101775.44
2022-08-05T02:09:07.440Z,101778.22
2022-08-05T02:11:47.855Z,101781.81
2022-08-05T02:14:27.371Z,101769.72
2022-08-05T02:17:00.198Z,101765.53
2022-08-05T02:19:47.031Z,101769.97
2022-08-05T02:22:26.787Z,101775.16
2022-08-05T02:25:02.550Z,101777.75
2022-08-05T02:27:57.880Z,101767.31
2022-08-05T02:30:21.509Z,101775.94
2022-08-05T02:32:53.358Z,101764.91
2022-08-05T02:35:27.976Z,101765.34
2022-08-05T02:37:56.697Z,101772.38
2022-08-05T02:40:27.541Z,101768.19
2022-08-05T02:42:56.490Z,101761.28
2022-08-05T02:45:25.223Z,101761.63
2022-08-05T02:48:06.537Z,101769.56
2022-08-05T02:50:44.113Z,101762.78
2022-08-05T02:53:16.155Z,101751.66
2022-08-05T02:55:54.688Z,101761.13
2022-08-05T02:58:27.465Z,101765.53
2022-08-05T03:00:57.469Z,101758.06
2022-08-05T03:03:24.532Z,101747.03
2022-08-05T03:06:54.728Z,101753.13
2022-08-05T03:08:42.444Z,101763.75
2022-08-05T03:11:57.284Z,101762.00
2022-08-05T03:14:09.062Z,101765.25
2022-08-05T03:16:39.850Z,101763.59
2022-08-05T03:19:16.911Z,101763.81
2022-08-05T03:21:49.545Z,101788.97
2022-08-05T03:24:30.155Z,101780.25
2022-08-05T03:26:59.457Z,101777.50
2022-08-05T03:29:44.804Z,101771.31
2022-08-05T03:32:15.516Z,101769.63
2022-08-05T03:34:51.145Z,101767.19
2022-08-05T03:37:19.175Z,101777.66
2022-08-05T03:39:59.198Z,101768.09
2022-08-05T03:42:29.104Z,101764.72
2022-08-05T03:44:56.062Z,101768.31
2022-08-05T03:47:23.980Z,101762.41
2022-08-05T03:49:52.311Z,101771.69
2022-08-05T03:52:38.840Z,101773.59
2022-08-05T03:56:00.919Z,101781.56
2022-08-05T03:58:29.235Z,101787.59
2022-08-05T04:00:59.993Z,101779.97
2022-08-05T04:03:29.301Z,101778.19
2022-08-05T04:05:59.151Z,101780.66
2022-08-05T04:08:34.712Z,101775.38
2022-08-05T04:11:06.017Z,101777.13
2022-08-05T04:13:49.757Z,101777.72
2022-08-05T04:16:24.201Z,101770.88
2022-08-05T04:18:54.235Z,101770.94
2022-08-05T04:22:09.301Z,101777.88
2022-08-05T04:24:08.943Z,101785.06
2022-08-05T04:26:36.090Z,101788.56
2022-08-05T04:29:07.362Z,101788.75
2022-08-05T04:31:38.545Z,101790.72
2022-08-05T04:34:31.643Z,101787.38
2022-08-05T04:36:58.071Z,101790.91
2022-08-05T04:39:24.721Z,101792.72
2022-08-05T04:41:54.538Z,101786.63
2022-08-05T04:44:29.705Z,101783.19
2022-08-05T04:47:09.889Z,101782.41
2022-08-05T04:50:02.610Z,101781.50
2022-08-05T04:52:27.906Z,101781.63
2022-08-05T04:54:57.353Z,101784.22
2022-08-05T04:57:29.164Z,101784.22
2022-08-05T04:59:56.968Z,101784.09
2022-08-05T05:02:41.380Z,101782.25
2022-08-05T05:05:16.706Z,101787.53
2022-08-05T05:08:01.698Z,101793.63
2022-08-05T05:10:29.908Z,101796.38
2022-08-05T05:12:59.315Z,101796.47
2022-08-05T05:15:57.031Z,101801.66
2022-08-05T05:18:31.425Z,101803.47
2022-08-05T05:21:00.366Z,101799.16
2022-08-05T05:23:26.945Z,101800.75
2022-08-05T05:26:09.937Z,101798.97
2022-08-05T05:28:38.971Z,101805.78
2022-08-05T05:31:09.487Z,101798.59
2022-08-05T05:33:59.835Z,101795.75
2022-08-05T05:37:03.842Z,101795.72
2022-08-05T05:39:36.109Z,101800.03
2022-08-05T05:42:03.011Z,101801.03
2022-08-05T05:44:36.403Z,101807.31
2022-08-05T05:47:04.195Z,101801.38
2022-08-05T05:49:31.375Z,101807.53
2022-08-05T05:52:01.103Z,101798.16
2022-08-05T05:54:50.134Z,101810.13
2022-08-05T05:57:19.156Z,101810.13
2022-08-05T05:59:46.846Z,101808.34
2022-08-05T06:02:15.304Z,101812.38
2022-08-05T06:04:43.442Z,101814.13
2022-08-05T06:07:16.361Z,101822.38
2022-08-05T06:10:00.045Z,101814.44
2022-08-05T06:12:28.325Z,101817.78
2022-08-05T06:14:55.272Z,101811.44
2022-08-05T06:17:53.048Z,101814.47
2022-08-05T06:20:18.838Z,101823.59
2022-08-05T06:22:48.094Z,101821.31
2022-08-05T06:25:59.340Z,101827.28
2022-08-05T06:28:12.583Z,101824.50
2022-08-05T06:30:47.811Z,101832.97
2022-08-05T06:33:19.387Z,101829.78
2022-08-05T06:36:07.749Z,101825.59
2022-08-05T06:38:37.233Z,101820.53
2022-08-05T06:41:07.926Z,101827.31
2022-08-05T06:43:58.027Z,101826.94
2022-08-05T06:46:21.320Z,101825.25
2022-08-05T06:48:56.455Z,101828.16
2022-08-05T06:51:30.106Z,101831.22
2022-08-05T06:53:58.797Z,101836.09
2022-08-05T06:56:26.432Z,101836.19
2022-08-05T06:58:53.521Z,101844.63
2022-08-05T07:01:20.754Z,101843.84
2022-08-05T07:03:47.622Z,101852.03
2022-08-05T07:06:15.146Z,101854.13
2022-08-05T07:08:47.477Z,101853.16
2022-08-05T07:11:22.122Z,101855.03
2022-08-05T07:14:15.529Z,101860.88
2022-08-05T07:17:59.465Z,101855.19
2022-08-05T07:22:28.961Z,101876.38
2022-08-05T07:25:09.516Z,101878.22
2022-08-05T07:27:58.829Z,101884.81
2022-08-05T07:30:32.431Z,101883.84
2022-08-05T07:32:59.494Z,101892.63
2022-08-05T07:36:03.729Z,101892.16
2022-08-05T07:38:26.464Z,101896.44
2022-08-05T07:41:04.484Z,101891.72
2022-08-05T07:43:46.957Z,101902.47
2022-08-05T07:46:18.915Z,101895.41
2022-08-05T07:49:02.005Z,101896.09
2022-08-05T07:51:40.244Z,101908.91
2022-08-05T07:54:15.494Z,101901.59
2022-08-05T07:57:02.320Z,101906.38
2022-08-05T07:59:31.365Z,101902.41
2022-08-05T08:02:15.502Z,101908.47
2022-08-05T08:04:44.979Z,101914.56
2022-08-05T08:07:12.266Z,101912.19
2022-08-05T08:09:38.718Z,101915.81
2022-08-05T08:12:14.030Z,101919.16
2022-08-05T08:14:47.118Z,101928.97
2022-08-05T08:17:15.937Z,101922.19
2022-08-05T08:20:42.336Z,101923.38
2022-08-05T08:22:34.796Z,101927.41
2022-08-05T08:25:03.348Z,101928.94
2022-08-05T08:27:39.906Z,101929.31
2022-08-05T08:30:19.675Z,101924.75
2022-08-05T08:32:58.149Z,101924.91
2022-08-05T08:35:35.231Z,101937.63
2022-08-05T08:38:07.702Z,101931.03
2022-08-05T08:40:35.319Z,101950.34
2022-08-05T08:43:20.993Z,101946.16
2022-08-05T08:45:52.792Z,101951.72
2022-08-05T08:48:42.713Z,101950.66
2022-08-05T08:52:01.617Z,101956.13
2022-08-05T08:53:53.705Z,101956.34
2022-08-05T08:56:23.518Z,101959.34
2022-08-05T08:58:54.348Z,101964.91
2022-08-05T09:01:21.634Z,101961.13
2022-08-05T09:03:54.507Z,101961.03
2022-08-05T09:06:28.181Z,101974.31
2022-08-05T09:08:58.658Z,101972.56
2022-08-05T09:11:50.685Z,101973.47
2022-08-05T09:14:58.480Z,101978.78
2022-08-05T09:17:00.204Z,101977.66
2022-08-05T09:19:36.306Z,101982.53
2022-08-05T09:22:23.457Z,101978.75
2022-08-05T09:25:24.050Z,101984.84
2022-08-05T09:28:03.848Z,101987.91
2022-08-05T09:30:31.993Z,101990.88
2022-08-05T09:33:02.313Z,101990.44
2022-08-05T09:35:29.452Z,101987.00
2022-08-05T09:38:12.655Z,101991.53
2022-08-05T09:40:51.955Z,102013.13
2022-08-05T09:43:41.055Z,102013.88
2022-08-05T09:46:27.290Z,102014.69
2022-08-05T09:49:08.292Z,102016.38
2022-08-05T09:51:48.988Z,102016.47
2022-08-05T09:54:21.221Z,102027.31
2022-08-05T09:56:55.465Z,102025.84
2022-08-05T09:59:24.391Z,102032.31
2022-08-05T10:01:58.288Z,102027.50
2022-08-05T10:04:35.514Z,102034.75
2022-08-05T10:07:14.127Z,102038.94
2022-08-05T10:10:14.418Z,102033.75
2022-08-05T10:12:50.045Z,102041.91
2022-08-05T10:15:22.991Z,102032.09
2022-08-05T10:18:14.275Z,102030.91
2022-08-05T10:20:47.590Z,102038.56
2022-08-05T10:23:34.658Z,102032.81
2022-08-05T10:26:07.948Z,102034.78
2022-08-05T10:28:42.948Z,102040.72
2022-08-05T10:32:49.324Z,102032.09
2022-08-05T10:33:59.634Z,102042.56
2022-08-05T10:36:27.887Z,102040.94
2022-08-05T10:39:10.109Z,102036.13
2022-08-05T10:41:49.263Z,102045.91
2022-08-05T10:44:23.093Z,102050.66
2022-08-05T10:46:54.730Z,102053.44
2022-08-05T10:49:33.288Z,102054.13
2022-08-05T10:52:03.233Z,102049.97
2022-08-05T10:54:56.287Z,102065.47
2022-08-05T10:57:31.671Z,102069.72
2022-08-05T11:00:19.127Z,102070.75
2022-08-05T11:03:25.702Z,102082.31
2022-08-05T11:06:17.775Z,102076.81
2022-08-05T11:09:16.665Z,102083.44
2022-08-05T11:11:53.166Z,102084.66
2022-08-05T11:14:57.411Z,102085.09
2022-08-05T11:18:00.216Z,102088.59
2022-08-05T11:20:41.712Z,102085.53
2022-08-05T11:23:33.668Z,102091.06
2022-08-05T11:26:28.484Z,102084.53
2022-08-05T11:29:06.920Z,102103.69
2022-08-05T11:31:57.877Z,102105.22
2022-08-05T11:34:39.295Z,102117.03
2022-08-05T11:38:30.407Z,102110.59
2022-08-05T11:40:00.679Z,102112.34
2022-08-05T11:42:32.947Z,102114.81
2022-08-05T11:45:23.247Z,102128.00
2022-08-05T11:47:55.283Z,102133.09
2022-08-05T11:50:22.551Z,102134.91
2022-08-05T11:52:52.077Z,102140.84
2022-08-05T11:55:21.389Z,102140.78
2022-08-05T11:58:09.717Z,102144.03
2022-08-05T12:00:39.057Z,102137.13
2022-08-05T12:03:23.759Z,102155.13
2022-08-05T12:05:59.397Z,102142.59
2022-08-05T12:08:26.386Z,102152.50
2022-08-05T12:10:53.932Z,102159.50
2022-08-05T12:13:27.999Z,102159.31
2022-08-05T12:16:14.435Z,102165.84
2022-08-05T12:18:42.746Z,102169.59
2022-08-05T12:21:26.844Z,102170.13
2022-08-05T12:24:08.272Z,102174.94
2022-08-05T12:26:47.765Z,102170.50
2022-08-05T12:29:22.546Z,102177.59
2022-08-05T12:31:54.398Z,102179.97
2022-08-05T12:34:33.203Z,102182.47
2022-08-05T12:37:17.672Z,102188.06
2022-08-05T12:39:51.343Z,102188.34
2022-08-05T12:42:20.809Z,102200.69
2022-08-05T12:44:48.314Z,102204.78
2022-08-05T12:47:28.822Z,102200.59
2022-08-05T12:50:03.449Z,102207.19
2022-08-05T12:52:38.607Z,102206.13
2022-08-05T12:55:25.654Z,102208.34
2022-08-05T12:58:38.513Z,102214.97
2022-08-05T13:02:02.062Z,102217.66
2022-08-05T13:03:35.058Z,102216.97
2022-08-05T13:06:12.923Z,102221.78
2022-08-05T13:08:39.956Z,102220.09
2022-08-05T13:11:07.797Z,102210.03
2022-08-05T13:14:06.216Z,102213.00
2022-08-05T13:16:28.735Z,102218.22
2022-08-05T13:18:58.699Z,102220.16
2022-08-05T13:21:27.900Z,102212.00
2022-08-05T13:24:04.444Z,102216.75
2022-08-05T13:26:31.474Z,102227.44
2022-08-05T13:28:59.129Z,102223.78
2022-08-05T13:31:33.938Z,102224.72
2022-08-05T13:34:20.295Z,102233.06
2022-08-05T13:36:52.369Z,102239.63
2022-08-05T13:39:24.638Z,102240.78
2022-08-05T13:42:05.437Z,102248.09
2022-08-05T13:44:32.614Z,102244.63
2022-08-05T13:47:08.601Z,102252.59
2022-08-05T13:49:35.897Z,102246.84
2022-08-05T13:52:11.688Z,102254.06
2022-08-05T13:54:39.249Z,102255.47
2022-08-05T13:57:07.022Z,102251.56
2022-08-05T13:59:34.011Z,102250.81
2022-08-05T14:02:04.081Z,102247.78
2022-08-05T14:04:54.446Z,102246.34
2022-08-05T14:07:26.042Z,102257.75
2022-08-05T14:10:19.097Z,102260.53
2022-08-05T14:12:54.878Z,102268.22
2022-08-05T14:16:05.085Z,102266.91
2022-08-05T14:18:18.727Z,102270.56
2022-08-05T14:20:54.841Z,102266.06
2022-08-05T14:23:25.802Z,102267.81
2022-08-05T14:25:58.604Z,102272.75
2022-08-05T14:28:27.717Z,102282.03
2022-08-05T14:30:55.966Z,102279.81
2022-08-05T14:33:23.663Z,102279.69
2022-08-05T14:35:52.081Z,102289.59
2022-08-05T14:38:31.935Z,102292.63
2022-08-05T14:41:07.229Z,102295.69
2022-08-05T14:44:01.930Z,102293.06
2022-08-05T14:46:28.299Z,102283.66
2022-08-05T14:48:55.468Z,102285.38
2022-08-05T14:51:22.074Z,102286.91
2022-08-05T14:54:26.463Z,102282.75
2022-08-05T14:56:38.163Z,102289.69
2022-08-05T14:59:11.388Z,102296.53
2022-08-05T15:01:48.251Z,102301.97
2022-08-05T15:04:16.889Z,102305.84
2022-08-05T15:06:48.937Z,102301.78
2022-08-05T15:09:52.342Z,102316.84
2022-08-05T15:12:09.344Z,102306.50
2022-08-05T15:14:46.604Z,102307.13
2022-08-05T15:17:44.990Z,102310.22
2022-08-05T15:20:04.939Z,102313.88
2022-08-05T15:22:31.546Z,102324.94
2022-08-05T15:24:59.173Z,102317.91
2022-08-05T15:27:26.236Z,102306.50
2022-08-05T15:29:58.827Z,102324.44
2022-08-05T15:32:28.569Z,102331.25
2022-08-05T15:34:55.855Z,102326.69
2022-08-05T15:38:33.027Z,102327.34
2022-08-05T15:40:59.936Z,102327.06
2022-08-05T15:43:01.635Z,102327.00
2022-08-05T15:45:45.591Z,102330.63
2022-08-05T15:48:20.279Z,102334.28
2022-08-05T15:50:47.798Z,102329.25
2022-08-05T15:53:15.146Z,102331.91
2022-08-05T15:56:02.205Z,102331.19
2022-08-05T15:58:35.563Z,102318.91
2022-08-05T16:01:16.131Z,102334.56
2022-08-05T16:03:50.330Z,102340.81
2022-08-05T16:06:20.418Z,102335.06
2022-08-05T16:08:47.646Z,102336.38
2022-08-05T16:11:14.120Z,102329.22
2022-08-05T16:13:41.030Z,102328.09
2022-08-05T16:16:07.715Z,102342.19
2022-08-05T16:18:51.724Z,102348.13
2022-08-05T16:21:19.219Z,102350.00
2022-08-05T16:23:54.492Z,102355.03
2022-08-05T16:26:26.647Z,102360.28
2022-08-05T16:28:54.488Z,102353.06
2022-08-05T16:31:21.301Z,102360.88
2022-08-05T16:33:47.781Z,102362.47
2022-08-05T16:36:14.677Z,102366.00
2022-08-05T16:38:54.913Z,102364.25
2022-08-05T16:42:13.615Z,102364.28
2022-08-05T16:44:10.782Z,102372.94
2022-08-05T16:46:38.861Z,102379.72
2022-08-05T16:49:09.075Z,102390.22
2022-08-05T16:51:42.801Z,102383.34
2022-08-05T16:54:25.739Z,102381.09
2022-08-05T16:56:55.304Z,102383.47
2022-08-05T16:59:22.732Z,102379.41
2022-08-05T17:01:54.109Z,102378.16
2022-08-05T17:04:23.788Z,102377.22
2022-08-05T17:06:54.239Z,102382.44
2022-08-05T17:09:21.208Z,102394.19
2022-08-05T17:11:51.531Z,102383.84
2022-08-05T17:14:34.370Z,102394.59
2022-08-05T17:17:05.547Z,102398.09
2022-08-05T17:19:31.994Z,102396.66
2022-08-05T17:22:00.610Z,102401.09
2022-08-05T17:24:33.893Z,102404.25
2022-08-05T17:27:07.352Z,102404.53
2022-08-05T17:29:41.015Z,102400.13
2022-08-05T17:32:16.846Z,102405.59
2022-08-05T17:34:45.033Z,102400.50
2022-08-05T17:37:40.362Z,102413.31
2022-08-05T17:40:10.890Z,102415.16
2022-08-05T17:42:42.903Z,102418.59
2022-08-05T17:45:21.045Z,102426.75
2022-08-05T17:47:53.924Z,102427.50
2022-08-05T17:50:29.625Z,102434.84
2022-08-05T17:53:01.671Z,102441.22
2022-08-05T17:55:38.239Z,102442.88
2022-08-05T17:58:09.666Z,102451.38
2022-08-05T18:00:44.286Z,102457.38
2022-08-05T18:03:11.630Z,102452.00
2022-08-05T18:05:53.626Z,102468.69
2022-08-05T18:08:20.661Z,102470.16
2022-08-05T18:10:47.400Z,102457.41
2022-08-05T18:13:15.107Z,102457.97
2022-08-05T18:15:42.513Z,102468.53
2022-08-05T18:18:11.601Z,102468.19
2022-08-05T18:20:38.930Z,102481.69
2022-08-05T18:23:11.192Z,102488.47
2022-08-05T18:25:45.303Z,102484.06
2022-08-05T18:28:16.242Z,102490.94
2022-08-05T18:30:51.301Z,102490.19
2022-08-05T18:33:22.727Z,102496.44
2022-08-05T18:36:03.804Z,102500.84
2022-08-05T18:38:35.763Z,102497.75
2022-08-05T18:41:53.496Z,102504.97
2022-08-05T18:43:49.365Z,102506.16
2022-08-05T18:46:19.854Z,102514.41
2022-08-05T18:48:51.632Z,102510.53
2022-08-05T18:52:06.507Z,102515.84
2022-08-05T18:54:28.423Z,102522.28
2022-08-05T18:57:01.560Z,102526.34
2022-08-05T18:59:44.200Z,102523.91
2022-08-05T19:02:27.811Z,102527.47
2022-08-05T19:05:02.460Z,102534.56
2022-08-05T19:07:48.046Z,102546.47
2022-08-05T19:10:16.266Z,102539.06
2022-08-05T19:12:43.821Z,102535.03
2022-08-05T19:15:56.948Z,102536.56
2022-08-05T19:18:09.635Z,102543.00
2022-08-05T19:20:41.392Z,102547.50
2022-08-05T19:24:03.689Z,102552.09
2022-08-05T19:26:01.104Z,102551.41
2022-08-05T19:28:29.187Z,102556.00
2022-08-05T19:30:55.935Z,102558.81
2022-08-05T19:33:35.858Z,102566.81
2022-08-05T19:36:05.955Z,102565.25
2022-08-05T19:38:35.929Z,102564.47
2022-08-05T19:41:07.339Z,102563.72
2022-08-05T19:44:06.580Z,102568.06
2022-08-05T19:46:30.386Z,102574.25
2022-08-05T19:49:03.442Z,102575.22
2022-08-05T19:52:05.760Z,102590.22
2022-08-05T19:54:29.390Z,102587.78
2022-08-05T19:57:06.813Z,102585.34
2022-08-05T20:00:01.207Z,102597.69
2022-08-05T20:02:24.336Z,102601.34
2022-08-05T20:04:53.000Z,102601.50
2022-08-05T20:07:46.196Z,102608.72
2022-08-05T20:10:11.666Z,102610.56
2022-08-05T20:12:45.981Z,102610.72
2022-08-05T20:15:48.851Z,102610.19
2022-08-05T20:18:04.334Z,102617.28
2022-08-05T20:20:37.995Z,102626.75
2022-08-05T20:23:05.555Z,102631.03
2022-08-05T20:25:40.197Z,102621.59
2022-08-05T20:28:08.157Z,102627.81
2022-08-05T20:30:40.514Z,102634.78
2022-08-05T20:33:08.778Z,102637.56
2022-08-05T20:35:40.628Z,102630.88
2022-08-05T20:38:22.876Z,102636.19
2022-08-05T20:40:55.363Z,102649.22
2022-08-05T20:43:58.036Z,102652.78
2022-08-05T20:46:18.513Z,102654.59
2022-08-05T20:48:51.792Z,102654.81
2022-08-05T20:51:21.088Z,102658.38
2022-08-05T20:53:56.940Z,102660.28
2022-08-05T20:56:32.971Z,102662.25
2022-08-05T20:59:14.129Z,102668.44
2022-08-05T21:01:45.724Z,102659.22
2022-08-05T21:04:12.467Z,102665.31
2022-08-05T21:06:45.797Z,102660.22
2022-08-05T21:09:15.871Z,102671.59
2022-08-05T21:12:10.353Z,102670.00
2022-08-05T21:14:34.926Z,102663.94
2022-08-05T21:17:05.442Z,102666.59
2022-08-05T21:19:46.631Z,102670.91
2022-08-05T21:22:17.785Z,102662.41
2022-08-05T21:24:45.806Z,102669.53
2022-08-05T21:27:16.953Z,102673.06
2022-08-05T21:29:43.424Z,102674.91
2022-08-05T21:32:17.192Z,102675.91
2022-08-05T21:34:46.486Z,102677.84
2022-08-05T21:37:32.929Z,102676.28
2022-08-05T21:39:59.425Z,102679.78
2022-08-05T21:42:30.880Z,102688.44
2022-08-05T21:45:11.856Z,102683.38
2022-08-05T21:47:56.254Z,102681.78
2022-08-05T21:50:25.967Z,102685.41
2022-08-05T21:52:52.503Z,102689.13
2022-08-05T21:56:04.234Z,102686.84
2022-08-05T21:58:10.410Z,102690.34
2022-08-05T22:00:38.595Z,102688.72
2022-08-05T22:03:06.888Z,102693.97
2022-08-05T22:05:48.617Z,102686.22
2022-08-05T22:08:22.110Z,102686.13
2022-08-05T22:10:51.311Z,102697.31
2022-08-05T22:14:19.680Z,102693.03
2022-08-05T22:16:15.739Z,102702.53
2022-08-05T22:18:54.283Z,102696.59
2022-08-05T22:21:25.293Z,102702.63
2022-08-05T22:24:13.237Z,102701.03
2022-08-05T22:27:17.255Z,102700.28
2022-08-05T22:29:44.114Z,102703.78
2022-08-05T22:32:12.742Z,102708.16
2022-08-05T22:34:49.484Z,102705.59
2022-08-05T22:37:17.320Z,102714.16
2022-08-05T22:39:44.969Z,102712.44
2022-08-05T22:42:25.426Z,102714.25
2022-08-05T22:44:56.551Z,102713.53
2022-08-05T22:47:29.596Z,102717.88
2022-08-05T22:50:19.259Z,102728.97
2022-08-05T22:52:44.518Z,102724.81
2022-08-05T22:55:18.980Z,102723.13
2022-08-05T22:57:47.481Z,102718.03
2022-08-05T23:00:18.245Z,102725.13
2022-08-05T23:02:48.079Z,102739.78
2022-08-05T23:05:15.420Z,102735.50
2022-08-05T23:07:48.580Z,102739.88
2022-08-05T23:10:20.216Z,102737.34
2022-08-05T23:12:51.743Z,102740.00
2022-08-05T23:15:26.819Z,102737.47
2022-08-05T23:18:00.761Z,102730.66
2022-08-05T23:20:29.733Z,102736.75
2022-08-05T23:22:56.617Z,102735.91
2022-08-05T23:25:51.362Z,102749.75
2022-08-05T23:28:12.161Z,102754.22
2022-08-05T23:30:40.113Z,102758.56
2022-08-05T23:33:16.347Z,102757.69
2022-08-05T23:35:56.100Z,102760.34
2022-08-05T23:38:24.177Z,102755.22
2022-08-05T23:40:52.572Z,102767.25
2022-08-05T23:43:25.731Z,102768.13
2022-08-05T23:46:19.660Z,102768.97
2022-08-05T23:49:00.389Z,102766.47
2022-08-05T23:51:55.353Z,102764.81
2022-08-05T23:54:30.277Z,102770.81
2022-08-05T23:57:04.610Z,102776.00
