createdAt,value
2018-07-11T00:01:28.842Z,14.50
2018-07-11T00:04:00.462Z,14.50
2018-07-11T00:06:32.008Z,14.40
2018-07-11T00:09:07.385Z,14.40
2018-07-11T00:11:38.419Z,14.40
2018-07-11T00:14:10.154Z,14.40
2018-07-11T00:16:44.598Z,14.40
2018-07-11T00:19:14.719Z,14.30
2018-07-11T00:22:42.740Z,14.30
2018-07-11T00:25:12.759Z,14.30
2018-07-11T00:30:17.889Z,14.20
2018-07-11T00:32:49.263Z,14.20
2018-07-11T00:35:21.400Z,14.10
2018-07-11T00:37:53.617Z,14.10
2018-07-11T00:40:28.795Z,14.10
2018-07-11T00:46:45.266Z,14.10
2018-07-11T00:49:15.820Z,14.10
2018-07-11T00:51:47.319Z,14.00
2018-07-11T00:54:17.481Z,14.10
2018-07-11T00:56:48.412Z,14.00
2018-07-11T00:59:22.559Z,13.90
2018-07-11T01:01:52.960Z,13.90
2018-07-11T01:04:22.497Z,13.80
2018-07-11T01:10:19.477Z,13.80
2018-07-11T01:12:49.187Z,13.70
2018-07-11T01:15:23.584Z,13.60
2018-07-11T01:18:03.556Z,13.60
2018-07-11T01:20:34.766Z,13.60
2018-07-11T01:23:06.243Z,13.50
2018-07-11T01:25:37.903Z,13.50
2018-07-11T01:28:11.826Z,13.60
2018-07-11T01:30:42.009Z,13.60
2018-07-11T01:33:14.057Z,13.60
2018-07-11T01:35:44.532Z,13.60
2018-07-11T01:41:33.467Z,13.50
2018-07-11T01:44:05.614Z,13.40
2018-07-11T01:46:45.138Z,13.40
2018-07-11T01:49:16.587Z,13.40
2018-07-11T01:51:58.252Z,13.40
2018-07-11T01:57:36.192Z,13.30
2018-07-11T02:00:07.748Z,13.30
2018-07-11T02:02:38.790Z,13.30
2018-07-11T02:12:36.130Z,13.30
2018-07-11T02:15:06.345Z,13.30
2018-07-11T02:17:39.652Z,13.40
2018-07-11T02:23:20.392Z,13.40
2018-07-11T02:25:51.435Z,13.30
2018-07-11T02:28:23.162Z,13.30
2018-07-11T02:30:54.617Z,13.30
2018-07-11T02:33:26.073Z,13.20
2018-07-11T02:35:56.256Z,13.20
2018-07-11T02:38:27.795Z,13.30
2018-07-11T02:41:04.009Z,13.30
2018-07-11T02:47:18.629Z,13.30
2018-07-11T02:49:49.152Z,13.40
2018-07-11T02:52:21.109Z,13.40
2018-07-11T02:54:51.981Z,13.50
2018-07-11T02:57:23.369Z,13.60
2018-07-11T02:59:53.634Z,13.60
2018-07-11T03:02:24.933Z,13.70
2018-07-11T03:04:55.274Z,13.70
2018-07-11T03:22:54.877Z,14.30
2018-07-11T03:25:25.308Z,14.50
2018-07-11T03:27:56.216Z,14.70
2018-07-11T03:30:26.490Z,14.90
2018-07-11T03:32:57.981Z,15.10
2018-07-11T03:35:28.371Z,15.40
2018-07-11T03:37:59.500Z,15.60
2018-07-11T03:40:31.096Z,15.90
2018-07-11T03:43:05.591Z,16.20
2018-07-11T03:45:35.797Z,16.50
2018-07-11T03:48:05.858Z,16.90
2018-07-11T03:50:37.028Z,17.20
2018-07-11T03:56:16.065Z,17.50
2018-07-11T03:58:45.596Z,17.70
2018-07-11T04:01:14.713Z,17.70
2018-07-11T04:03:45.926Z,17.80
2018-07-11T04:06:17.266Z,17.90
2018-07-11T04:08:48.430Z,18.00
2018-07-11T04:11:18.729Z,18.20
2018-07-11T04:13:49.718Z,18.30
2018-07-11T04:16:20.637Z,18.30
2018-07-11T04:18:50.839Z,18.30
2018-07-11T04:21:22.311Z,18.40
2018-07-11T04:23:52.718Z,18.30
2018-07-11T04:26:55.983Z,18.30
2018-07-11T04:29:26.769Z,18.30
2018-07-11T04:31:56.980Z,18.50
2018-07-11T04:34:26.481Z,18.60
2018-07-11T04:36:55.642Z,18.70
2018-07-11T04:43:14.235Z,18.90
2018-07-11T04:45:46.619Z,19.10
2018-07-11T04:48:16.421Z,19.30
2018-07-11T04:50:47.392Z,19.50
2018-07-11T04:53:27.932Z,19.60
2018-07-11T04:56:03.970Z,19.80
2018-07-11T05:02:19.190Z,20.40
2018-07-11T05:08:13.094Z,20.80
2018-07-11T05:10:45.021Z,20.90
2018-07-11T05:17:05.827Z,21.30
2018-07-11T05:19:38.593Z,21.70
2018-07-11T05:30:59.467Z,22.50
2018-07-11T05:33:29.292Z,22.60
2018-07-11T05:35:59.143Z,22.40
2018-07-11T05:38:29.987Z,22.40
2018-07-11T05:40:59.837Z,22.40
2018-07-11T05:43:30.374Z,22.30
2018-07-11T05:46:00.021Z,22.10
2018-07-11T05:48:30.906Z,22.10
2018-07-11T05:51:00.763Z,22.20
2018-07-11T05:53:31.931Z,22.00
2018-07-11T05:56:02.925Z,21.80
2018-07-11T05:58:32.761Z,21.80
2018-07-11T06:04:14.142Z,21.80
2018-07-11T06:06:44.860Z,21.70
2018-07-11T06:16:34.817Z,21.40
2018-07-11T06:19:05.628Z,21.30
2018-07-11T06:21:35.930Z,21.30
2018-07-11T06:24:08.005Z,21.20
2018-07-11T06:26:40.306Z,21.20
2018-07-11T06:29:11.241Z,21.10
2018-07-11T06:31:42.409Z,21.20
2018-07-11T06:41:54.930Z,21.30
2018-07-11T06:44:25.929Z,21.30
2018-07-11T06:46:57.960Z,21.30
2018-07-11T06:49:29.889Z,21.30
2018-07-11T06:52:02.494Z,21.30
2018-07-11T06:54:33.914Z,21.30
2018-07-11T06:57:04.933Z,21.40
2018-07-11T07:02:37.125Z,21.50
2018-07-11T07:05:08.244Z,21.60
2018-07-11T07:07:38.510Z,21.60
2018-07-11T07:10:08.374Z,21.70
2018-07-11T07:12:40.501Z,21.70
2018-07-11T07:15:10.920Z,21.80
2018-07-11T07:17:42.957Z,21.80
2018-07-11T07:20:14.514Z,21.90
2018-07-11T07:22:45.000Z,22.00
2018-07-11T07:25:16.095Z,22.10
2018-07-11T07:27:47.208Z,22.10
2018-07-11T07:30:18.271Z,22.20
2018-07-11T07:32:50.256Z,22.30
2018-07-11T07:35:21.732Z,22.30
2018-07-11T07:37:58.251Z,22.30
2018-07-11T07:40:29.645Z,22.30
2018-07-11T07:43:01.142Z,22.40
2018-07-11T07:45:38.215Z,22.60
2018-07-11T07:48:10.990Z,22.60
2018-07-11T07:50:42.944Z,22.70
2018-07-11T07:53:14.295Z,22.80
2018-07-11T07:55:45.610Z,22.90
2018-07-11T07:58:19.547Z,23.10
2018-07-11T08:00:52.873Z,23.20
2018-07-11T08:03:24.324Z,23.30
2018-07-11T08:05:56.154Z,23.20
2018-07-11T08:08:28.288Z,23.10
2018-07-11T08:18:04.075Z,23.20
2018-07-11T08:20:35.244Z,23.20
2018-07-11T08:25:20.363Z,23.20
2018-07-11T08:31:46.112Z,23.20
2018-07-11T08:34:27.534Z,23.20
2018-07-11T08:50:06.850Z,23.50
2018-07-11T08:54:58.803Z,23.80
2018-07-11T08:57:45.323Z,23.70
2018-07-11T09:00:43.684Z,23.50
2018-07-11T09:03:21.093Z,23.50
2018-07-11T09:06:08.299Z,23.70
2018-07-11T09:10:56.748Z,23.60
2018-07-11T09:15:45.884Z,23.40
2018-07-11T09:18:39.680Z,23.20
2018-07-11T09:24:53.091Z,22.80
2018-07-11T09:27:25.063Z,22.80
2018-07-11T09:29:58.036Z,22.80
2018-07-11T09:32:28.973Z,22.70
2018-07-11T09:39:49.036Z,23.10
2018-07-11T09:42:20.042Z,23.20
2018-07-11T09:44:50.821Z,23.40
2018-07-11T09:47:25.591Z,23.50
2018-07-11T09:49:57.731Z,23.60
2018-07-11T09:52:29.102Z,23.40
2018-07-11T09:55:00.599Z,23.50
2018-07-11T09:57:33.955Z,23.60
2018-07-11T10:00:15.406Z,23.60
2018-07-11T10:02:45.468Z,23.60
2018-07-11T10:08:41.489Z,23.80
2018-07-11T10:11:12.734Z,23.90
2018-07-11T10:13:44.727Z,23.80
2018-07-11T10:16:18.174Z,23.80
2018-07-11T10:19:05.729Z,23.60
2018-07-11T10:21:38.409Z,23.40
2018-07-11T10:28:26.113Z,23.10
2018-07-11T10:39:13.142Z,22.90
2018-07-11T10:44:16.552Z,23.40
2018-07-11T10:49:56.416Z,23.40
2018-07-11T10:52:27.298Z,23.30
2018-07-11T10:58:17.926Z,23.40
2018-07-11T11:01:05.021Z,23.50
2018-07-11T11:03:25.438Z,23.80
2018-07-11T11:05:56.412Z,23.80
2018-07-11T11:12:16.316Z,23.90
2018-07-11T11:14:47.605Z,24.20
2018-07-11T11:17:19.175Z,24.30
2018-07-11T11:19:50.246Z,24.20
2018-07-11T11:22:21.830Z,24.20
2018-07-11T11:24:53.956Z,23.80
2018-07-11T11:27:25.717Z,23.80
2018-07-11T11:30:00.291Z,23.60
2018-07-11T11:32:30.352Z,23.60
2018-07-11T11:35:03.021Z,23.70
2018-07-11T11:37:34.992Z,23.70
2018-07-11T11:40:06.145Z,23.80
2018-07-11T11:42:37.715Z,24.00
2018-07-11T11:45:08.462Z,23.80
2018-07-11T11:47:39.427Z,23.80
2018-07-11T11:50:17.139Z,23.80
2018-07-11T11:56:49.279Z,23.60
2018-07-11T11:59:21.441Z,23.50
2018-07-11T12:01:52.646Z,23.30
2018-07-11T12:04:26.014Z,23.20
2018-07-11T12:07:06.383Z,23.00
2018-07-11T12:13:33.897Z,23.00
2018-07-11T12:16:07.406Z,23.00
2018-07-11T12:18:38.821Z,22.90
2018-07-11T12:21:11.869Z,23.10
2018-07-11T12:23:42.974Z,23.10
2018-07-11T12:26:14.171Z,23.20
2018-07-11T12:28:49.461Z,23.40
2018-07-11T12:34:10.632Z,23.50
2018-07-11T12:36:42.733Z,23.70
2018-07-11T12:39:13.344Z,23.90
2018-07-11T12:41:45.395Z,24.10
2018-07-11T12:44:17.864Z,24.20
2018-07-11T12:52:47.116Z,24.70
2018-07-11T12:55:19.088Z,24.90
2018-07-11T12:57:56.345Z,25.00
2018-07-11T13:00:28.419Z,25.10
2018-07-11T13:03:01.249Z,25.20
2018-07-11T13:22:54.344Z,24.50
2018-07-11T13:25:26.377Z,24.40
2018-07-11T13:27:57.682Z,24.30
2018-07-11T13:38:26.030Z,24.30
2018-07-11T14:18:47.901Z,25.20
2018-07-11T14:21:19.297Z,24.90
2018-07-11T14:23:53.304Z,24.80
2018-07-11T14:26:24.629Z,24.80
2018-07-11T14:51:21.751Z,25.10
2018-07-11T14:53:54.477Z,24.90
2018-07-11T14:56:26.750Z,24.90
2018-07-11T14:59:01.441Z,24.90
2018-07-11T15:01:33.024Z,24.80
2018-07-11T15:04:03.889Z,24.60
2018-07-11T15:06:34.036Z,24.50
2018-07-11T15:09:04.678Z,24.30
2018-07-11T15:26:12.734Z,24.30
2018-07-11T15:28:48.040Z,24.00
2018-07-11T15:31:22.684Z,24.00
2018-07-11T15:33:54.515Z,24.10
2018-07-11T15:36:26.756Z,24.10
2018-07-11T15:47:46.246Z,24.20
2018-07-11T15:50:17.826Z,24.10
2018-07-11T15:54:10.460Z,24.00
2018-07-11T15:56:42.039Z,24.00
2018-07-11T15:59:15.168Z,24.00
2018-07-11T16:01:54.175Z,24.00
2018-07-11T16:04:37.473Z,24.00
2018-07-11T16:07:10.637Z,23.90
2018-07-11T16:09:51.972Z,24.10
2018-07-11T16:12:28.996Z,24.10
2018-07-11T16:15:06.138Z,24.10
2018-07-11T16:17:39.306Z,24.10
2018-07-11T16:20:12.984Z,24.20
2018-07-11T16:22:49.712Z,24.50
2018-07-11T16:25:21.701Z,25.40
2018-07-11T16:41:41.473Z,26.40
2018-07-11T18:04:13.740Z,29.70
2018-07-11T18:13:55.242Z,29.60
2018-07-11T18:20:24.015Z,29.00
2018-07-11T18:29:08.709Z,25.10
2018-07-11T18:31:45.340Z,24.10
2018-07-11T18:38:13.969Z,22.90
2018-07-11T18:40:54.809Z,22.20
2018-07-11T18:45:40.652Z,21.80
2018-07-11T18:49:18.782Z,21.50
2018-07-11T18:54:04.003Z,21.10
2018-07-11T18:56:46.065Z,20.80
2018-07-11T19:01:29.456Z,20.40
2018-07-11T19:04:10.451Z,20.20
2018-07-11T19:06:51.901Z,20.00
2018-07-11T19:09:29.387Z,19.80
2018-07-11T19:12:06.624Z,19.80
2018-07-11T19:17:58.318Z,19.50
2018-07-11T19:20:38.996Z,19.40
2018-07-11T19:24:27.306Z,19.30
2018-07-11T19:29:12.177Z,19.20
2018-07-11T19:34:01.646Z,19.10
2018-07-11T19:36:47.154Z,18.90
2018-07-11T19:41:32.868Z,18.80
2018-07-11T19:46:17.068Z,18.60
2018-07-11T19:48:58.651Z,18.50
2018-07-11T19:51:41.702Z,18.40
2018-07-11T19:54:18.855Z,18.30
2018-07-11T19:56:51.220Z,18.20
2018-07-11T19:59:26.844Z,18.20
2018-07-11T20:01:57.831Z,18.10
2018-07-11T20:04:30.904Z,18.10
2018-07-11T20:07:02.992Z,18.00
2018-07-11T20:10:06.332Z,17.90
2018-07-11T20:12:36.220Z,17.80
2018-07-11T20:15:06.912Z,17.80
2018-07-11T20:18:17.216Z,17.70
2018-07-11T20:20:47.951Z,17.70
2018-07-11T20:23:19.246Z,17.60
2018-07-11T20:25:52.132Z,17.60
2018-07-11T20:29:03.380Z,17.50
2018-07-11T20:31:33.686Z,17.50
2018-07-11T20:37:08.672Z,17.30
2018-07-11T20:39:39.929Z,17.30
2018-07-11T20:49:06.139Z,17.10
2018-07-11T20:54:44.271Z,17.00
2018-07-11T20:57:16.510Z,16.90
2018-07-11T20:59:58.244Z,16.90
2018-07-11T21:12:15.737Z,16.80
2018-07-11T21:15:05.355Z,16.70
2018-07-11T21:17:48.284Z,16.60
2018-07-11T21:21:31.555Z,16.50
2018-07-11T21:24:05.993Z,16.50
2018-07-11T21:26:37.920Z,16.40
2018-07-11T21:29:11.277Z,16.40
2018-07-11T21:31:42.544Z,16.30
2018-07-11T21:34:15.048Z,16.30
2018-07-11T21:36:46.644Z,16.20
2018-07-11T21:39:17.932Z,16.10
2018-07-11T21:44:47.564Z,16.00
2018-07-11T21:47:19.454Z,15.90
2018-07-11T21:49:51.370Z,15.90
2018-07-11T21:54:07.284Z,15.80
2018-07-11T21:56:38.115Z,15.70
2018-07-11T22:00:39.720Z,15.60
2018-07-11T22:06:26.069Z,15.40
2018-07-11T22:08:56.920Z,15.30
2018-07-11T22:14:34.399Z,15.20
2018-07-11T22:17:15.915Z,15.10
2018-07-11T22:19:44.640Z,15.10
2018-07-11T22:32:10.685Z,14.70
2018-07-11T22:34:39.818Z,14.70
2018-07-11T22:40:28.356Z,14.60
2018-07-11T22:42:57.631Z,14.50
2018-07-11T22:45:26.821Z,14.40
2018-07-11T22:47:55.790Z,14.30
2018-07-11T22:50:24.907Z,14.30
2018-07-11T22:52:54.119Z,14.30
2018-07-11T22:55:23.632Z,14.30
2018-07-11T22:57:52.870Z,14.20
2018-07-11T23:00:23.800Z,14.20
2018-07-11T23:07:02.566Z,14.30
2018-07-11T23:09:30.877Z,14.30
2018-07-11T23:12:00.318Z,14.20
2018-07-11T23:14:29.868Z,14.10
2018-07-11T23:16:59.169Z,14.00
2018-07-11T23:22:34.717Z,13.90
2018-07-11T23:25:02.615Z,13.90
2018-07-11T23:27:31.842Z,13.90
2018-07-11T23:30:01.115Z,13.90
2018-07-11T23:32:29.363Z,13.80
2018-07-11T23:34:58.528Z,13.80
2018-07-11T23:37:27.922Z,13.80
2018-07-11T23:39:57.358Z,13.70
2018-07-11T23:46:04.431Z,13.60
2018-07-11T23:48:33.549Z,13.60
2018-07-11T23:51:03.019Z,13.60
