createdAt,value
2022-10-31T00:06:45.464Z,28.03
2022-10-31T00:10:03.109Z,28.85
2022-10-31T00:13:23.558Z,27.43
2022-10-31T00:16:39.406Z,26.20
2022-10-31T00:23:12.874Z,25.45
2022-10-31T00:26:29.683Z,25.65
2022-10-31T00:29:47.332Z,25.28
2022-10-31T00:33:03.609Z,24.65
2022-10-31T00:36:23.471Z,23.50
2022-10-31T00:42:53.464Z,24.30
2022-10-31T00:46:10.457Z,24.08
2022-10-31T00:49:26.548Z,22.00
2022-10-31T00:52:42.884Z,23.50
2022-10-31T00:55:59.267Z,22.83
2022-10-31T00:59:15.505Z,22.30
2022-10-31T01:02:32.527Z,23.28
2022-10-31T01:05:49.676Z,23.23
2022-10-31T01:09:05.731Z,21.98
2022-10-31T01:12:21.902Z,22.63
2022-10-31T01:15:39.568Z,21.08
2022-10-31T01:18:57.553Z,22.35
2022-10-31T01:22:17.972Z,22.90
2022-10-31T01:25:34.117Z,21.23
2022-10-31T01:28:55.433Z,21.70
2022-10-31T01:37:04.145Z,21.33
2022-10-31T01:40:22.012Z,21.45
2022-10-31T01:43:54.005Z,21.48
2022-10-31T01:52:10.853Z,21.10
2022-10-31T01:55:31.757Z,21.70
2022-10-31T01:58:48.826Z,20.10
2022-10-31T02:02:06.389Z,21.70
2022-10-31T02:08:40.404Z,20.90
2022-10-31T02:11:59.737Z,22.03
2022-10-31T02:15:18.504Z,21.25
2022-10-31T02:18:37.334Z,21.50
2022-10-31T02:21:58.609Z,23.43
2022-10-31T02:25:31.268Z,22.33
2022-10-31T02:29:16.388Z,22.58
2022-10-31T02:36:02.759Z,22.03
2022-10-31T02:39:24.972Z,22.45
2022-10-31T02:42:47.032Z,21.08
2022-10-31T02:46:11.700Z,21.10
2022-10-31T02:52:44.446Z,21.25
2022-10-31T02:56:11.140Z,23.15
2022-10-31T02:59:28.660Z,23.25
2022-10-31T03:03:04.235Z,23.55
2022-10-31T03:06:26.226Z,23.35
2022-10-31T03:09:48.982Z,23.15
2022-10-31T03:13:11.341Z,23.60
2022-10-31T03:16:32.426Z,22.93
2022-10-31T03:19:54.834Z,23.18
2022-10-31T03:23:13.691Z,22.85
2022-10-31T03:26:32.862Z,22.80
2022-10-31T03:29:52.499Z,22.48
2022-10-31T03:33:13.388Z,22.93
2022-10-31T03:36:31.109Z,23.75
2022-10-31T03:39:50.088Z,23.80
2022-10-31T03:43:13.391Z,24.05
2022-10-31T03:46:30.141Z,24.13
2022-10-31T03:49:48.406Z,24.48
2022-10-31T03:53:10.752Z,23.53
2022-10-31T03:56:32.774Z,23.75
2022-10-31T03:59:54.311Z,23.63
2022-10-31T04:03:16.663Z,23.28
2022-10-31T04:06:34.550Z,21.88
2022-10-31T04:09:54.989Z,22.50
2022-10-31T04:13:15.669Z,22.10
2022-10-31T04:16:37.298Z,22.58
2022-10-31T04:19:53.841Z,21.20
2022-10-31T04:23:14.679Z,22.78
2022-10-31T04:26:30.117Z,22.35
2022-10-31T04:29:49.891Z,23.05
2022-10-31T04:33:07.227Z,21.88
2022-10-31T04:36:24.210Z,21.77
2022-10-31T04:39:40.499Z,21.70
2022-10-31T04:42:58.988Z,20.28
2022-10-31T04:46:17.633Z,20.93
2022-10-31T04:49:34.194Z,20.43
2022-10-31T04:52:52.344Z,20.63
2022-10-31T04:56:11.445Z,21.43
2022-10-31T04:59:29.629Z,20.52
2022-10-31T05:07:51.426Z,21.77
2022-10-31T05:11:11.093Z,20.98
2022-10-31T05:23:00.343Z,23.40
2022-10-31T05:29:32.780Z,20.18
2022-10-31T05:32:52.187Z,21.08
2022-10-31T05:40:09.443Z,20.28
2022-10-31T05:43:25.766Z,19.95
2022-10-31T05:46:47.131Z,20.50
2022-10-31T05:50:08.330Z,20.00
2022-10-31T05:53:40.789Z,19.30
2022-10-31T05:56:59.190Z,18.88
2022-10-31T06:00:24.998Z,19.63
2022-10-31T06:07:04.544Z,20.18
2022-10-31T06:10:22.763Z,20.33
2022-10-31T06:13:41.224Z,18.80
2022-10-31T06:16:59.335Z,17.77
2022-10-31T06:23:51.699Z,18.03
2022-10-31T06:27:28.906Z,18.45
2022-10-31T06:30:48.515Z,18.00
2022-10-31T06:34:05.542Z,17.65
2022-10-31T06:37:26.891Z,17.55
2022-10-31T06:40:49.556Z,16.33
2022-10-31T06:44:12.932Z,15.80
2022-10-31T06:48:10.933Z,15.35
2022-10-31T06:51:21.158Z,15.25
2022-10-31T06:54:41.103Z,14.30
2022-10-31T06:58:06.514Z,13.40
2022-10-31T07:01:26.435Z,13.63
2022-10-31T07:08:11.686Z,14.50
2022-10-31T07:11:34.620Z,13.50
2022-10-31T07:14:57.051Z,13.78
2022-10-31T07:18:23.582Z,12.93
2022-10-31T07:25:07.392Z,13.33
2022-10-31T07:28:55.567Z,13.23
2022-10-31T07:32:15.770Z,13.13
2022-10-31T07:35:37.120Z,12.55
2022-10-31T07:38:54.141Z,12.88
2022-10-31T07:42:15.569Z,12.58
2022-10-31T07:45:33.931Z,13.00
2022-10-31T07:49:08.742Z,13.33
2022-10-31T07:52:49.696Z,13.00
2022-10-31T07:56:29.272Z,13.03
2022-10-31T07:59:58.726Z,13.65
2022-10-31T08:03:23.901Z,13.63
2022-10-31T08:06:59.305Z,12.63
2022-10-31T08:10:20.207Z,13.68
2022-10-31T08:13:36.705Z,13.10
2022-10-31T08:16:53.780Z,13.13
2022-10-31T08:20:18.419Z,12.55
2022-10-31T08:23:35.316Z,12.80
2022-10-31T08:26:55.016Z,13.38
2022-10-31T08:30:12.690Z,13.00
2022-10-31T08:33:30.352Z,13.30
2022-10-31T08:37:04.511Z,12.25
2022-10-31T08:40:23.750Z,12.43
2022-10-31T08:43:42.751Z,12.53
2022-10-31T08:46:59.979Z,11.60
2022-10-31T08:50:19.797Z,11.70
2022-10-31T08:53:36.732Z,11.70
2022-10-31T08:57:10.746Z,11.13
2022-10-31T09:00:38.837Z,10.55
2022-10-31T09:03:56.743Z,10.00
2022-10-31T09:07:24.454Z,9.95
2022-10-31T09:10:44.650Z,9.55
2022-10-31T09:14:07.505Z,8.78
2022-10-31T09:24:01.877Z,9.20
2022-10-31T09:27:20.282Z,8.68
2022-10-31T09:30:40.070Z,8.40
2022-10-31T09:38:29.532Z,7.48
2022-10-31T09:42:02.258Z,7.18
2022-10-31T09:45:28.049Z,8.03
2022-10-31T09:49:29.318Z,7.35
2022-10-31T09:52:53.091Z,7.58
2022-10-31T09:56:12.455Z,7.30
2022-10-31T09:59:35.931Z,7.08
2022-10-31T10:02:57.018Z,6.20
2022-10-31T10:06:20.139Z,7.20
2022-10-31T10:09:39.042Z,5.90
2022-10-31T10:13:32.483Z,6.30
2022-10-31T10:17:02.557Z,6.68
2022-10-31T10:23:51.129Z,6.33
2022-10-31T10:27:16.878Z,6.40
2022-10-31T10:30:38.645Z,5.88
2022-10-31T10:34:04.423Z,5.93
2022-10-31T10:37:53.202Z,6.55
2022-10-31T10:41:14.861Z,6.33
2022-10-31T10:44:46.005Z,6.73
2022-10-31T10:48:07.013Z,6.53
2022-10-31T10:54:57.747Z,6.35
2022-10-31T10:58:16.793Z,6.20
2022-10-31T11:01:38.082Z,6.18
2022-10-31T11:04:57.990Z,5.65
2022-10-31T11:08:16.505Z,6.45
2022-10-31T11:11:38.006Z,6.73
2022-10-31T11:15:09.292Z,6.15
2022-10-31T11:18:30.616Z,5.80
2022-10-31T11:21:52.881Z,5.55
2022-10-31T11:25:06.716Z,5.28
2022-10-31T11:28:24.863Z,5.60
2022-10-31T11:31:43.753Z,4.78
2022-10-31T11:38:25.960Z,6.03
2022-10-31T11:41:45.655Z,5.08
2022-10-31T11:45:03.817Z,5.50
2022-10-31T11:48:28.821Z,5.25
2022-10-31T11:51:46.946Z,5.48
2022-10-31T11:55:07.771Z,6.40
2022-10-31T11:58:37.589Z,6.13
2022-10-31T12:02:10.984Z,5.43
2022-10-31T12:08:58.807Z,5.43
2022-10-31T12:12:59.022Z,5.35
2022-10-31T12:16:23.827Z,6.93
2022-10-31T12:23:12.282Z,6.40
2022-10-31T12:26:36.532Z,5.90
2022-10-31T12:30:50.357Z,6.68
2022-10-31T12:34:54.021Z,6.60
2022-10-31T12:38:46.436Z,7.60
2022-10-31T12:42:15.670Z,6.90
2022-10-31T12:45:56.639Z,6.40
2022-10-31T12:49:32.544Z,5.95
2022-10-31T12:53:13.072Z,7.08
2022-10-31T12:56:49.704Z,6.08
2022-10-31T13:00:11.915Z,6.18
2022-10-31T13:03:51.557Z,6.15
2022-10-31T13:07:16.745Z,6.18
2022-10-31T13:10:45.513Z,6.40
2022-10-31T13:14:09.656Z,7.25
2022-10-31T13:17:38.105Z,7.10
2022-10-31T13:21:02.569Z,6.63
2022-10-31T13:24:28.295Z,7.03
2022-10-31T13:27:58.126Z,7.03
2022-10-31T13:31:16.779Z,7.03
2022-10-31T13:34:40.743Z,6.10
2022-10-31T13:38:08.382Z,6.05
2022-10-31T13:41:47.653Z,6.43
2022-10-31T13:45:06.566Z,6.43
2022-10-31T13:48:53.319Z,5.93
2022-10-31T13:52:32.752Z,5.68
2022-10-31T13:55:57.773Z,6.88
2022-10-31T13:59:34.002Z,6.30
2022-10-31T14:02:58.326Z,5.90
2022-10-31T14:06:27.885Z,7.10
2022-10-31T14:09:50.081Z,6.73
2022-10-31T14:13:15.582Z,7.08
2022-10-31T14:16:40.410Z,6.00
2022-10-31T14:20:49.693Z,7.33
2022-10-31T14:24:47.233Z,6.95
2022-10-31T14:37:14.210Z,7.50
2022-10-31T14:44:27.410Z,8.13
2022-10-31T14:48:07.091Z,8.27
2022-10-31T14:51:30.508Z,9.55
2022-10-31T14:54:50.940Z,9.05
2022-10-31T14:58:14.043Z,8.50
2022-10-31T15:01:45.230Z,9.75
2022-10-31T15:09:54.531Z,11.08
2022-10-31T15:13:34.197Z,8.25
2022-10-31T15:17:02.035Z,8.53
2022-10-31T15:20:30.791Z,8.23
2022-10-31T15:23:57.535Z,12.15
2022-10-31T15:27:26.659Z,13.03
2022-10-31T15:30:46.730Z,10.85
2022-10-31T15:34:09.839Z,10.43
2022-10-31T15:37:33.511Z,10.38
2022-10-31T15:40:53.586Z,11.13
2022-10-31T15:44:19.309Z,10.85
2022-10-31T15:47:37.472Z,8.80
2022-10-31T15:50:58.236Z,9.03
2022-10-31T15:54:24.201Z,8.88
2022-10-31T15:57:47.252Z,9.40
2022-10-31T16:01:12.619Z,8.98
2022-10-31T16:04:34.007Z,8.75
2022-10-31T16:07:57.377Z,9.98
2022-10-31T16:11:33.664Z,10.15
2022-10-31T16:14:57.330Z,10.68
2022-10-31T16:18:15.941Z,11.45
2022-10-31T16:21:40.577Z,12.73
2022-10-31T16:25:04.891Z,11.58
2022-10-31T16:28:31.966Z,11.05
2022-10-31T16:31:49.631Z,11.45
2022-10-31T16:39:00.774Z,12.13
2022-10-31T16:42:37.874Z,12.00
2022-10-31T16:46:04.987Z,11.30
2022-10-31T16:49:26.720Z,11.30
2022-10-31T16:53:08.339Z,11.55
2022-10-31T16:56:09.250Z,11.85
2022-10-31T16:59:27.751Z,10.98
2022-10-31T17:03:08.276Z,11.15
2022-10-31T17:06:33.997Z,12.33
2022-10-31T17:10:08.124Z,11.43
2022-10-31T17:13:39.118Z,11.68
2022-10-31T17:17:00.667Z,11.80
2022-10-31T17:20:32.120Z,11.75
2022-10-31T17:24:03.761Z,10.80
2022-10-31T17:27:32.228Z,11.73
2022-10-31T17:30:54.458Z,12.23
2022-10-31T17:34:16.295Z,12.75
2022-10-31T17:37:53.033Z,12.65
2022-10-31T17:41:19.309Z,13.93
2022-10-31T17:44:42.092Z,14.30
2022-10-31T17:48:03.382Z,13.43
2022-10-31T17:51:27.032Z,12.75
2022-10-31T17:54:51.829Z,12.70
2022-10-31T17:58:24.202Z,14.20
2022-10-31T18:01:50.713Z,13.18
2022-10-31T18:05:07.707Z,14.43
2022-10-31T18:08:49.691Z,14.70
2022-10-31T18:12:13.183Z,13.30
2022-10-31T18:15:41.048Z,13.45
2022-10-31T18:19:08.220Z,12.95
2022-10-31T18:22:27.185Z,13.88
2022-10-31T18:25:47.430Z,13.53
2022-10-31T18:29:11.646Z,15.25
2022-10-31T18:32:30.923Z,16.10
2022-10-31T18:35:58.245Z,14.93
2022-10-31T18:39:19.127Z,14.78
2022-10-31T18:42:41.032Z,14.53
2022-10-31T18:46:05.131Z,16.90
2022-10-31T18:49:26.329Z,15.68
2022-10-31T18:52:47.447Z,16.68
2022-10-31T18:56:04.062Z,14.53
2022-10-31T18:59:23.582Z,16.95
2022-10-31T19:02:45.519Z,16.40
2022-10-31T19:06:17.879Z,18.98
2022-10-31T19:09:43.334Z,18.38
2022-10-31T19:13:05.201Z,17.98
2022-10-31T19:16:47.114Z,18.75
2022-10-31T19:20:17.454Z,19.87
2022-10-31T19:23:55.807Z,19.40
2022-10-31T19:27:12.818Z,18.35
2022-10-31T19:30:36.744Z,17.73
2022-10-31T19:34:07.451Z,17.70
2022-10-31T19:37:26.749Z,17.00
2022-10-31T19:40:53.191Z,17.15
2022-10-31T19:44:24.397Z,17.23
2022-10-31T19:47:46.561Z,16.45
2022-10-31T19:51:16.342Z,16.30
2022-10-31T19:54:36.048Z,15.85
2022-10-31T19:58:03.200Z,15.38
2022-10-31T20:01:29.240Z,15.68
2022-10-31T20:04:50.015Z,15.28
2022-10-31T20:11:30.961Z,15.30
2022-10-31T20:15:00.575Z,16.40
2022-10-31T20:18:20.577Z,16.88
2022-10-31T20:21:55.687Z,17.60
2022-10-31T20:25:21.525Z,20.10
2022-10-31T20:28:49.497Z,17.10
2022-10-31T20:32:10.838Z,16.33
2022-10-31T20:35:32.488Z,16.93
2022-10-31T20:39:05.791Z,16.50
2022-10-31T20:42:26.694Z,18.63
2022-10-31T20:45:45.440Z,17.93
2022-10-31T20:49:13.746Z,18.58
2022-10-31T20:52:31.696Z,16.68
2022-10-31T20:55:54.129Z,16.68
2022-10-31T21:03:01.821Z,18.63
2022-10-31T21:07:16.323Z,17.93
2022-10-31T21:10:07.511Z,19.63
2022-10-31T21:13:24.717Z,18.83
2022-10-31T21:16:45.487Z,17.10
2022-10-31T21:20:11.746Z,18.53
2022-10-31T21:23:28.254Z,17.30
2022-10-31T21:26:49.899Z,18.63
2022-10-31T21:30:06.735Z,18.55
2022-10-31T21:33:23.521Z,18.40
2022-10-31T21:36:40.117Z,17.20
2022-10-31T21:39:56.690Z,18.60
2022-10-31T21:43:12.928Z,20.30
2022-10-31T21:46:31.777Z,19.33
2022-10-31T21:49:48.173Z,19.65
2022-10-31T21:53:06.618Z,19.85
2022-10-31T21:56:22.875Z,19.65
2022-10-31T21:59:41.482Z,20.43
2022-10-31T22:02:57.810Z,19.03
2022-10-31T22:06:17.123Z,19.63
2022-10-31T22:12:48.192Z,17.40
2022-10-31T22:16:07.535Z,17.05
2022-10-31T22:22:37.838Z,17.93
2022-10-31T22:25:54.302Z,18.43
2022-10-31T22:29:15.045Z,17.75
2022-10-31T22:32:32.121Z,18.10
2022-10-31T22:35:48.344Z,20.90
2022-10-31T22:39:05.178Z,42.68
2022-10-31T22:42:21.435Z,50.45
2022-10-31T22:45:37.527Z,46.23
2022-10-31T22:48:56.633Z,35.38
2022-10-31T22:52:12.938Z,41.95
2022-10-31T22:55:29.895Z,43.78
2022-10-31T22:58:47.495Z,44.05
2022-10-31T23:02:07.204Z,37.03
2022-10-31T23:05:24.811Z,38.75
2022-10-31T23:08:43.499Z,41.30
2022-10-31T23:12:01.459Z,38.60
2022-10-31T23:15:18.884Z,36.20
2022-10-31T23:18:49.820Z,36.95
2022-10-31T23:22:05.294Z,37.23
2022-10-31T23:25:35.322Z,35.10
2022-10-31T23:28:53.573Z,34.58
2022-10-31T23:32:11.635Z,34.70
2022-10-31T23:35:28.154Z,35.68
2022-10-31T23:38:46.658Z,34.85
2022-10-31T23:42:03.202Z,33.28
2022-10-31T23:45:20.562Z,33.80
2022-10-31T23:48:36.648Z,34.53
2022-10-31T23:51:52.824Z,31.13
2022-10-31T23:55:08.991Z,30.60
2022-10-31T23:58:25.099Z,30.45
