createdAt,value
2022-08-24T00:02:57.664Z,2.33
2022-08-24T00:07:59.331Z,2.55
2022-08-24T00:18:02.427Z,2.22
2022-08-24T00:23:04.528Z,2.50
2022-08-24T00:28:06.168Z,2.50
2022-08-24T00:38:09.788Z,2.17
2022-08-24T00:43:11.310Z,2.95
2022-08-24T00:48:15.903Z,2.03
2022-08-24T00:53:24.914Z,2.88
2022-08-24T00:58:45.249Z,2.72
2022-08-24T01:03:46.772Z,2.50
2022-08-24T01:08:48.299Z,2.20
2022-08-24T01:13:58.025Z,2.42
2022-08-24T01:18:59.541Z,2.15
2022-08-24T01:24:02.731Z,2.10
2022-08-24T01:29:16.026Z,2.30
2022-08-24T01:34:17.650Z,2.47
2022-08-24T01:39:28.989Z,2.28
2022-08-24T01:44:34.511Z,2.08
2022-08-24T01:49:38.881Z,2.15
2022-08-24T01:54:43.497Z,2.50
2022-08-24T01:59:45.287Z,2.08
2022-08-24T02:04:46.811Z,2.25
2022-08-24T02:09:48.431Z,2.47
2022-08-24T02:19:51.342Z,2.25
2022-08-24T02:24:52.852Z,2.25
2022-08-24T02:29:54.370Z,2.17
2022-08-24T02:34:55.886Z,2.30
2022-08-24T02:39:57.418Z,2.40
2022-08-24T02:45:00.810Z,2.00
2022-08-24T02:50:03.942Z,2.25
2022-08-24T02:55:06.665Z,2.25
2022-08-24T03:00:11.143Z,2.20
2022-08-24T03:05:13.119Z,2.08
2022-08-24T03:10:14.650Z,2.22
2022-08-24T03:15:16.608Z,2.33
2022-08-24T03:20:19.739Z,2.38
2022-08-24T03:25:21.621Z,2.10
2022-08-24T03:30:23.787Z,2.70
2022-08-24T03:35:25.411Z,1.85
2022-08-24T03:40:27.046Z,2.20
2022-08-24T03:45:28.865Z,2.70
2022-08-24T03:50:30.382Z,2.13
2022-08-24T03:55:32.007Z,2.08
2022-08-24T04:00:33.526Z,2.38
2022-08-24T04:05:35.283Z,1.85
2022-08-24T04:15:41.698Z,2.80
2022-08-24T04:20:43.427Z,2.25
2022-08-24T04:30:51.233Z,2.47
2022-08-24T04:35:52.792Z,2.35
2022-08-24T04:40:54.314Z,2.55
2022-08-24T04:45:55.861Z,1.95
2022-08-24T04:51:04.680Z,2.25
2022-08-24T04:56:11.584Z,2.72
2022-08-24T05:01:15.475Z,2.08
2022-08-24T05:06:20.396Z,2.42
2022-08-24T05:11:22.060Z,2.45
2022-08-24T05:21:25.193Z,2.00
2022-08-24T05:31:31.006Z,2.72
2022-08-24T05:36:34.316Z,2.63
2022-08-24T05:41:36.064Z,2.08
2022-08-24T05:46:38.182Z,2.30
2022-08-24T05:51:40.238Z,2.53
2022-08-24T05:56:41.815Z,2.38
2022-08-24T06:01:45.266Z,2.30
2022-08-24T06:06:48.668Z,2.38
2022-08-24T06:11:50.466Z,2.75
2022-08-24T06:16:52.586Z,2.75
2022-08-24T06:21:54.482Z,2.47
2022-08-24T06:27:14.418Z,2.92
2022-08-24T06:32:15.969Z,2.50
2022-08-24T06:37:17.727Z,2.78
2022-08-24T06:42:20.251Z,2.65
2022-08-24T06:47:22.150Z,2.60
2022-08-24T06:52:23.662Z,2.50
2022-08-24T06:57:25.515Z,2.58
2022-08-24T07:02:27.372Z,2.75
2022-08-24T07:07:29.370Z,2.47
2022-08-24T07:12:30.960Z,2.88
2022-08-24T07:17:32.501Z,2.63
2022-08-24T07:22:34.002Z,2.72
2022-08-24T07:27:35.528Z,2.45
2022-08-24T07:32:37.166Z,3.50
2022-08-24T07:42:44.350Z,2.53
2022-08-24T07:47:54.603Z,2.80
2022-08-24T07:52:57.515Z,3.15
2022-08-24T07:57:59.530Z,3.20
2022-08-24T08:03:03.253Z,2.50
2022-08-24T08:08:05.128Z,2.85
2022-08-24T08:13:06.803Z,2.88
2022-08-24T08:23:28.722Z,3.00
2022-08-24T08:28:35.980Z,3.05
2022-08-24T08:33:38.075Z,3.25
2022-08-24T08:38:39.910Z,3.20
2022-08-24T08:43:46.326Z,3.40
2022-08-24T08:49:06.509Z,3.25
2022-08-24T08:54:28.838Z,3.30
2022-08-24T08:59:39.355Z,2.90
2022-08-24T09:05:18.404Z,3.58
2022-08-24T09:10:32.042Z,3.20
2022-08-24T09:15:57.507Z,3.70
2022-08-24T09:21:38.398Z,2.80
2022-08-24T09:26:56.319Z,3.40
2022-08-24T09:32:33.058Z,4.03
2022-08-24T09:37:46.462Z,3.95
2022-08-24T09:43:18.654Z,3.75
2022-08-24T09:48:45.713Z,4.07
2022-08-24T09:59:18.591Z,3.30
2022-08-24T10:04:57.057Z,4.80
2022-08-24T10:10:23.119Z,3.50
2022-08-24T10:15:32.277Z,4.03
2022-08-24T10:20:48.115Z,4.80
2022-08-24T10:26:14.216Z,3.80
2022-08-24T10:31:38.403Z,4.28
2022-08-24T10:36:57.899Z,4.50
2022-08-24T10:42:12.177Z,3.90
2022-08-24T10:47:26.940Z,3.63
2022-08-24T10:53:00.943Z,3.45
2022-08-24T10:58:30.120Z,3.42
2022-08-24T11:03:31.884Z,4.28
2022-08-24T11:08:33.682Z,3.58
2022-08-24T11:13:36.615Z,3.78
2022-08-24T11:18:54.977Z,4.07
2022-08-24T11:23:56.777Z,5.35
2022-08-24T11:29:01.159Z,4.05
2022-08-24T11:34:05.701Z,3.88
2022-08-24T11:39:14.316Z,3.80
2022-08-24T11:44:29.779Z,3.90
2022-08-24T11:49:58.814Z,4.32
2022-08-24T11:55:17.860Z,3.20
2022-08-24T12:00:30.192Z,3.10
2022-08-24T12:05:37.380Z,4.10
2022-08-24T12:10:59.970Z,3.47
2022-08-24T12:16:34.046Z,3.40
2022-08-24T12:21:37.939Z,4.13
2022-08-24T12:26:53.679Z,3.83
2022-08-24T12:31:58.732Z,3.97
2022-08-24T12:37:36.706Z,5.00
2022-08-24T12:42:54.703Z,3.95
2022-08-24T12:48:21.112Z,4.88
2022-08-24T12:54:07.314Z,3.80
2022-08-24T12:59:31.468Z,4.45
2022-08-24T13:04:36.482Z,3.92
2022-08-24T13:09:41.034Z,4.45
2022-08-24T13:14:42.548Z,4.57
2022-08-24T13:19:45.442Z,4.80
2022-08-24T13:25:00.829Z,4.20
2022-08-24T13:30:08.278Z,5.57
2022-08-24T13:40:30.530Z,4.57
2022-08-24T13:45:46.512Z,5.10
2022-08-24T13:50:59.168Z,5.30
2022-08-24T13:56:33.183Z,3.65
2022-08-24T14:01:56.674Z,3.60
2022-08-24T14:07:20.214Z,3.78
2022-08-24T14:12:31.042Z,3.88
2022-08-24T14:18:03.723Z,4.68
2022-08-24T14:23:17.359Z,4.47
2022-08-24T14:28:24.243Z,4.40
2022-08-24T14:33:33.169Z,3.78
2022-08-24T14:38:57.126Z,3.58
2022-08-24T14:44:10.476Z,3.30
2022-08-24T14:49:23.731Z,3.80
2022-08-24T14:54:38.855Z,3.25
2022-08-24T14:59:56.072Z,3.25
2022-08-24T15:05:13.354Z,2.83
2022-08-24T15:10:15.400Z,3.58
2022-08-24T15:15:34.372Z,3.13
2022-08-24T15:20:35.933Z,3.85
2022-08-24T15:26:27.335Z,3.08
2022-08-24T15:31:29.375Z,2.83
2022-08-24T15:36:33.050Z,2.60
2022-08-24T15:41:37.903Z,3.05
2022-08-24T15:46:44.103Z,3.17
2022-08-24T15:51:54.944Z,2.53
2022-08-24T15:57:22.476Z,2.95
2022-08-24T16:02:26.659Z,2.72
2022-08-24T16:07:56.940Z,4.97
2022-08-24T16:13:19.367Z,3.53
2022-08-24T16:18:20.930Z,3.08
2022-08-24T16:23:26.135Z,3.42
2022-08-24T16:28:27.516Z,3.15
2022-08-24T16:33:34.837Z,3.08
2022-08-24T16:38:46.952Z,4.22
2022-08-24T16:43:48.919Z,4.22
2022-08-24T16:48:50.713Z,3.55
2022-08-24T16:53:52.457Z,3.50
2022-08-24T16:58:53.981Z,4.38
2022-08-24T17:03:55.499Z,5.22
2022-08-24T17:08:58.112Z,6.13
2022-08-24T17:13:59.640Z,5.65
2022-08-24T17:19:01.233Z,5.93
2022-08-24T17:24:03.155Z,6.00
2022-08-24T17:29:06.526Z,4.90
2022-08-24T17:34:10.619Z,5.50
2022-08-24T17:39:12.543Z,6.13
2022-08-24T17:44:16.235Z,6.00
2022-08-24T17:49:18.282Z,5.40
2022-08-24T17:54:19.853Z,7.78
2022-08-24T17:59:34.928Z,6.28
2022-08-24T18:04:36.761Z,9.73
2022-08-24T18:09:39.261Z,5.75
2022-08-24T18:14:40.809Z,7.15
2022-08-24T18:19:43.617Z,6.55
2022-08-24T18:24:45.142Z,5.05
2022-08-24T18:29:46.823Z,5.18
2022-08-24T18:34:56.478Z,5.88
2022-08-24T18:39:58.101Z,6.50
2022-08-24T18:45:02.080Z,5.50
2022-08-24T18:50:07.352Z,6.57
2022-08-24T18:55:09.328Z,7.82
2022-08-24T19:00:11.511Z,8.35
2022-08-24T19:05:17.460Z,9.32
2022-08-24T19:10:23.626Z,6.38
2022-08-24T19:15:35.733Z,6.00
2022-08-24T19:20:47.426Z,6.25
2022-08-24T19:25:50.190Z,7.00
2022-08-24T19:30:57.225Z,6.20
2022-08-24T19:35:58.767Z,4.82
2022-08-24T19:46:02.270Z,5.45
2022-08-24T19:56:06.634Z,5.25
2022-08-24T20:01:13.356Z,4.90
2022-08-24T20:06:15.546Z,4.38
2022-08-24T20:11:17.258Z,5.28
2022-08-24T20:16:19.527Z,3.88
2022-08-24T20:21:21.564Z,4.07
2022-08-24T20:26:23.388Z,4.65
2022-08-24T20:31:28.206Z,4.90
2022-08-24T20:36:33.903Z,3.25
2022-08-24T20:41:35.646Z,3.60
2022-08-24T20:46:37.516Z,3.63
2022-08-24T20:51:39.064Z,3.17
2022-08-24T20:56:43.991Z,2.85
2022-08-24T21:01:45.795Z,3.50
2022-08-24T21:06:47.322Z,2.88
2022-08-24T21:11:52.442Z,3.15
2022-08-24T21:21:55.375Z,2.80
2022-08-24T21:32:16.883Z,2.50
2022-08-24T21:37:18.586Z,3.60
2022-08-24T21:42:20.224Z,2.75
2022-08-24T21:52:23.183Z,2.95
2022-08-24T22:02:29.309Z,2.92
2022-08-24T22:07:30.861Z,2.80
2022-08-24T22:17:33.852Z,2.85
2022-08-24T22:27:36.802Z,2.58
2022-08-24T22:32:38.339Z,2.95
2022-08-24T22:37:40.010Z,3.22
2022-08-24T22:47:42.940Z,3.30
2022-08-24T22:52:44.480Z,2.55
2022-08-24T22:57:46.081Z,2.70
2022-08-24T23:02:52.946Z,2.85
2022-08-24T23:12:55.874Z,2.63
2022-08-24T23:17:57.433Z,3.03
2022-08-24T23:22:58.987Z,2.95
2022-08-24T23:28:01.172Z,2.80
2022-08-24T23:33:02.864Z,3.08
2022-08-24T23:38:04.641Z,2.80
2022-08-24T23:43:06.261Z,2.95
2022-08-24T23:48:07.829Z,3.00
2022-08-24T23:53:09.344Z,3.05
2022-08-24T23:58:10.870Z,3.28
