createdAt,value
2022-08-08T00:02:59.633Z,40.79
2022-08-08T00:08:31.170Z,40.96
2022-08-08T00:14:17.225Z,40.46
2022-08-08T00:20:01.348Z,39.57
2022-08-08T00:25:44.863Z,40.78
2022-08-08T00:32:29.172Z,40.78
2022-08-08T00:37:47.918Z,41.27
2022-08-08T00:43:40.704Z,41.46
2022-08-08T00:49:24.471Z,41.45
2022-08-08T00:55:06.999Z,40.90
2022-08-08T01:00:44.582Z,41.58
2022-08-08T01:06:47.609Z,42.07
2022-08-08T01:12:42.009Z,42.60
2022-08-08T01:18:53.625Z,43.62
2022-08-08T01:24:22.408Z,43.44
2022-08-08T01:30:08.925Z,42.89
2022-08-08T01:36:23.058Z,42.62
2022-08-08T01:42:35.285Z,43.23
2022-08-08T01:48:30.701Z,43.44
2022-08-08T01:55:25.628Z,44.01
2022-08-08T02:00:21.743Z,44.64
2022-08-08T02:06:08.736Z,45.29
2022-08-08T02:11:59.435Z,45.73
2022-08-08T02:18:01.563Z,45.94
2022-08-08T02:23:35.377Z,45.78
2022-08-08T02:29:06.367Z,46.18
2022-08-08T02:35:06.437Z,46.21
2022-08-08T02:40:53.126Z,46.20
2022-08-08T02:46:54.262Z,46.20
2022-08-08T02:52:34.685Z,47.74
2022-08-08T02:58:43.759Z,47.77
2022-08-08T03:05:02.420Z,48.00
2022-08-08T03:10:57.084Z,47.72
2022-08-08T03:16:35.459Z,47.29
2022-08-08T03:21:59.550Z,47.08
2022-08-08T03:27:45.159Z,47.22
2022-08-08T03:33:55.038Z,47.13
2022-08-08T03:39:14.454Z,48.08
2022-08-08T03:44:38.772Z,48.81
2022-08-08T03:50:02.138Z,49.85
2022-08-08T03:55:57.812Z,50.41
2022-08-08T04:01:23.101Z,50.92
2022-08-08T04:06:56.183Z,51.57
2022-08-08T04:12:18.088Z,50.21
2022-08-08T04:17:58.295Z,50.60
2022-08-08T04:23:21.065Z,50.01
2022-08-08T04:28:42.906Z,50.51
2022-08-08T04:34:04.868Z,50.24
2022-08-08T04:40:05.869Z,51.41
2022-08-08T04:45:08.975Z,52.62
2022-08-08T04:50:38.295Z,53.78
2022-08-08T04:56:00.900Z,53.05
2022-08-08T05:01:22.884Z,52.97
2022-08-08T05:06:45.293Z,53.08
2022-08-08T05:12:09.246Z,51.30
2022-08-08T05:17:37.303Z,51.18
2022-08-08T05:23:13.055Z,51.66
2022-08-08T05:28:56.033Z,51.01
2022-08-08T05:34:34.055Z,50.96
2022-08-08T05:40:01.894Z,51.24
2022-08-08T05:45:41.366Z,51.63
2022-08-08T05:51:14.364Z,52.02
2022-08-08T05:56:42.398Z,53.55
2022-08-08T06:02:43.604Z,53.98
2022-08-08T06:08:10.229Z,54.46
2022-08-08T06:13:50.810Z,54.32
2022-08-08T06:19:16.936Z,54.88
2022-08-08T06:24:40.086Z,54.94
2022-08-08T06:30:11.909Z,54.73
2022-08-08T06:36:06.740Z,54.59
2022-08-08T06:41:33.553Z,53.82
2022-08-08T06:46:56.718Z,54.84
2022-08-08T06:52:19.162Z,54.74
2022-08-08T06:57:44.232Z,54.83
2022-08-08T07:03:52.261Z,53.63
2022-08-08T07:09:21.158Z,54.88
2022-08-08T07:14:58.269Z,53.97
2022-08-08T07:20:34.932Z,53.06
2022-08-08T07:26:05.328Z,52.07
2022-08-08T07:31:28.755Z,51.85
2022-08-08T07:36:58.718Z,51.50
2022-08-08T07:42:20.714Z,51.50
2022-08-08T07:47:54.850Z,50.51
2022-08-08T07:54:01.333Z,48.96
2022-08-08T07:59:16.375Z,49.51
2022-08-08T08:04:49.091Z,49.19
2022-08-08T08:10:18.159Z,49.49
2022-08-08T08:16:05.753Z,49.58
2022-08-08T08:21:35.379Z,49.86
2022-08-08T08:27:09.399Z,49.50
2022-08-08T08:32:36.767Z,49.36
2022-08-08T08:38:17.408Z,49.19
2022-08-08T08:43:42.416Z,48.42
2022-08-08T08:49:06.753Z,48.42
2022-08-08T08:54:34.125Z,47.80
2022-08-08T09:00:01.458Z,47.38
2022-08-08T09:05:54.518Z,47.36
2022-08-08T09:11:12.062Z,47.46
2022-08-08T09:16:34.155Z,46.12
2022-08-08T09:22:06.132Z,45.00
2022-08-08T09:27:41.793Z,45.04
2022-08-08T09:34:15.931Z,44.35
2022-08-08T09:38:59.795Z,43.14
2022-08-08T09:44:35.449Z,42.42
2022-08-08T09:50:01.492Z,40.22
2022-08-08T09:56:01.863Z,39.97
2022-08-08T10:01:14.488Z,39.32
2022-08-08T10:06:45.185Z,39.40
2022-08-08T10:12:27.835Z,39.14
2022-08-08T10:18:11.751Z,40.17
2022-08-08T10:23:48.282Z,39.84
2022-08-08T10:29:22.990Z,40.19
2022-08-08T10:34:58.451Z,39.77
2022-08-08T10:40:21.265Z,40.60
2022-08-08T10:45:57.075Z,40.74
2022-08-08T10:51:26.134Z,39.87
2022-08-08T10:56:57.652Z,38.98
2022-08-08T11:02:27.240Z,37.92
2022-08-08T11:08:30.583Z,37.45
2022-08-08T11:13:52.044Z,36.70
2022-08-08T11:19:24.930Z,36.39
2022-08-08T11:24:49.006Z,35.78
2022-08-08T11:30:20.100Z,36.01
2022-08-08T11:35:43.829Z,34.76
2022-08-08T11:41:05.818Z,33.00
2022-08-08T11:46:30.568Z,32.64
2022-08-08T11:51:55.470Z,32.79
2022-08-08T11:57:34.783Z,32.34
2022-08-08T12:02:58.549Z,32.57
2022-08-08T12:08:50.425Z,31.89
2022-08-08T12:14:22.195Z,31.12
2022-08-08T12:19:56.648Z,32.20
2022-08-08T12:25:31.036Z,31.69
2022-08-08T12:30:53.249Z,31.58
2022-08-08T12:36:16.356Z,31.17
2022-08-08T12:41:57.315Z,30.94
2022-08-08T12:47:58.016Z,31.70
2022-08-08T12:53:29.988Z,30.99
2022-08-08T12:58:54.489Z,30.19
2022-08-08T13:04:24.377Z,30.80
2022-08-08T13:10:05.277Z,31.12
2022-08-08T13:15:29.619Z,30.81
2022-08-08T13:20:51.386Z,29.96
2022-08-08T13:26:14.878Z,29.64
2022-08-08T13:31:46.976Z,29.79
2022-08-08T13:37:19.816Z,29.78
2022-08-08T13:42:50.414Z,29.79
2022-08-08T13:48:14.537Z,28.66
2022-08-08T13:53:40.595Z,29.39
2022-08-08T13:59:15.236Z,28.47
2022-08-08T14:04:37.163Z,28.98
2022-08-08T14:10:32.536Z,27.95
2022-08-08T14:16:03.723Z,27.62
2022-08-08T14:21:40.625Z,27.76
2022-08-08T14:27:27.274Z,27.27
2022-08-08T14:32:52.811Z,27.03
2022-08-08T14:38:34.485Z,27.85
2022-08-08T14:44:09.844Z,27.35
2022-08-08T14:49:37.961Z,27.13
2022-08-08T14:55:22.202Z,26.40
2022-08-08T15:00:57.321Z,27.08
2022-08-08T15:06:19.253Z,26.73
2022-08-08T15:11:46.474Z,26.80
2022-08-08T15:17:14.889Z,27.04
2022-08-08T15:22:37.550Z,27.13
2022-08-08T15:28:34.214Z,26.30
2022-08-08T15:33:58.426Z,25.92
2022-08-08T15:39:21.362Z,26.42
2022-08-08T15:44:43.595Z,26.25
2022-08-08T15:50:15.634Z,25.79
2022-08-08T15:55:43.102Z,25.75
2022-08-08T16:01:07.950Z,25.72
2022-08-08T16:06:31.146Z,26.14
2022-08-08T16:13:09.546Z,26.34
2022-08-08T16:17:57.288Z,26.00
2022-08-08T16:23:16.616Z,25.69
2022-08-08T16:28:38.841Z,25.42
2022-08-08T16:34:03.398Z,25.96
2022-08-08T16:40:01.240Z,25.85
2022-08-08T16:46:36.416Z,25.43
2022-08-08T16:50:49.779Z,25.78
2022-08-08T16:56:15.234Z,25.96
2022-08-08T17:01:39.689Z,25.43
2022-08-08T17:07:01.720Z,25.50
2022-08-08T17:12:28.377Z,25.12
2022-08-08T17:18:03.772Z,25.31
2022-08-08T17:24:00.878Z,25.41
2022-08-08T17:29:08.792Z,25.17
2022-08-08T17:34:48.044Z,25.40
2022-08-08T17:40:15.219Z,25.38
2022-08-08T17:45:37.332Z,25.17
2022-08-08T17:51:00.945Z,24.96
2022-08-08T17:56:22.877Z,25.96
2022-08-08T18:01:51.265Z,25.29
2022-08-08T18:08:03.128Z,25.52
2022-08-08T18:12:57.397Z,25.95
2022-08-08T18:18:29.453Z,25.91
2022-08-08T18:23:56.131Z,26.22
2022-08-08T18:29:20.777Z,26.43
2022-08-08T18:34:46.825Z,26.86
2022-08-08T18:40:13.022Z,27.36
2022-08-08T18:46:53.020Z,27.37
2022-08-08T18:51:42.074Z,27.88
2022-08-08T18:56:58.586Z,28.15
2022-08-08T19:02:27.836Z,28.72
2022-08-08T19:07:52.193Z,29.59
2022-08-08T19:13:21.737Z,30.58
2022-08-08T19:18:49.693Z,30.90
2022-08-08T19:24:34.123Z,31.18
2022-08-08T19:30:00.191Z,30.98
2022-08-08T19:35:25.718Z,31.26
2022-08-08T19:41:05.861Z,31.61
2022-08-08T19:46:28.029Z,32.02
2022-08-08T19:51:55.577Z,32.29
2022-08-08T19:57:17.462Z,32.10
2022-08-08T20:02:39.818Z,32.32
2022-08-08T20:08:27.945Z,32.53
2022-08-08T20:14:33.406Z,32.66
2022-08-08T20:19:26.321Z,33.08
2022-08-08T20:24:56.681Z,32.74
2022-08-08T20:30:53.614Z,32.83
2022-08-08T20:36:08.626Z,33.61
2022-08-08T20:41:32.113Z,33.48
2022-08-08T20:46:55.855Z,33.88
2022-08-08T20:52:17.738Z,33.59
2022-08-08T20:57:43.847Z,34.41
2022-08-08T21:03:09.640Z,34.19
2022-08-08T21:08:49.106Z,34.40
2022-08-08T21:14:11.341Z,34.54
2022-08-08T21:19:45.324Z,35.02
2022-08-08T21:25:13.484Z,35.83
2022-08-08T21:30:35.469Z,35.85
2022-08-08T21:36:13.559Z,36.56
2022-08-08T21:41:43.303Z,35.99
2022-08-08T21:48:03.905Z,36.61
2022-08-08T21:54:36.674Z,35.87
2022-08-08T21:58:38.864Z,36.50
2022-08-08T22:04:06.199Z,37.07
2022-08-08T22:09:37.211Z,37.15
2022-08-08T22:15:04.367Z,37.92
2022-08-08T22:20:28.351Z,38.37
2022-08-08T22:26:28.319Z,38.35
2022-08-08T22:31:31.928Z,38.47
2022-08-08T22:36:57.139Z,38.55
2022-08-08T22:42:27.164Z,38.46
2022-08-08T22:47:53.223Z,38.06
2022-08-08T22:58:57.042Z,37.25
2022-08-08T23:04:31.901Z,37.83
2022-08-08T23:09:59.491Z,38.20
2022-08-08T23:16:38.914Z,38.51
2022-08-08T23:21:05.313Z,39.19
2022-08-08T23:26:29.792Z,38.89
2022-08-08T23:31:51.959Z,39.54
2022-08-08T23:37:13.844Z,39.75
2022-08-08T23:42:36.072Z,39.99
2022-08-08T23:49:03.336Z,39.98
2022-08-08T23:54:06.504Z,40.74
2022-08-08T23:59:23.270Z,40.85
