createdAt,value
2018-12-01T00:01:59.636Z,2.60
2018-12-01T00:04:27.897Z,2.70
2018-12-01T00:06:56.172Z,2.70
2018-12-01T00:09:24.474Z,2.70
2018-12-01T00:11:52.765Z,2.70
2018-12-01T00:14:20.994Z,2.80
2018-12-01T00:16:49.281Z,2.70
2018-12-01T00:19:17.557Z,2.70
2018-12-01T00:21:45.831Z,2.70
2018-12-01T00:24:14.113Z,2.70
2018-12-01T00:26:42.366Z,2.70
2018-12-01T00:29:10.650Z,2.70
2018-12-01T00:31:38.949Z,2.80
2018-12-01T00:34:07.202Z,2.90
2018-12-01T00:36:35.469Z,2.90
2018-12-01T00:39:05.165Z,2.90
2018-12-01T00:41:33.362Z,2.90
2018-12-01T00:44:01.698Z,2.80
2018-12-01T00:46:30.025Z,2.80
2018-12-01T00:48:58.285Z,2.70
2018-12-01T00:51:26.553Z,2.70
2018-12-01T00:53:54.759Z,2.80
2018-12-01T00:56:23.011Z,2.80
2018-12-01T00:58:51.286Z,2.80
2018-12-01T01:01:20.105Z,2.90
2018-12-01T01:03:48.468Z,2.90
2018-12-01T01:06:16.813Z,2.90
2018-12-01T01:08:45.037Z,3.00
2018-12-01T01:11:13.280Z,2.80
2018-12-01T01:13:41.553Z,2.80
2018-12-01T01:16:09.864Z,2.80
2018-12-01T01:18:38.115Z,2.90
2018-12-01T01:21:06.389Z,2.90
2018-12-01T01:23:34.690Z,2.70
2018-12-01T01:26:02.933Z,2.60
2018-12-01T01:28:31.244Z,2.60
2018-12-01T01:30:59.509Z,2.60
2018-12-01T01:33:29.829Z,2.60
2018-12-01T01:35:58.132Z,2.60
2018-12-01T01:38:26.463Z,2.70
2018-12-01T01:41:00.059Z,2.70
2018-12-01T01:43:28.370Z,2.80
2018-12-01T01:45:56.626Z,2.80
2018-12-01T01:48:24.894Z,2.90
2018-12-01T01:50:53.210Z,3.00
2018-12-01T01:53:21.453Z,3.00
2018-12-01T01:55:49.727Z,3.00
2018-12-01T01:58:18.027Z,3.00
2018-12-01T02:00:46.276Z,3.00
2018-12-01T02:03:14.558Z,3.00
2018-12-01T02:05:42.801Z,3.00
2018-12-01T02:08:11.058Z,3.00
2018-12-01T02:10:39.218Z,3.00
2018-12-01T02:13:07.446Z,3.00
2018-12-01T02:15:35.677Z,3.10
2018-12-01T02:18:03.857Z,3.10
2018-12-01T02:20:32.041Z,3.10
2018-12-01T02:23:00.193Z,3.20
2018-12-01T02:25:28.365Z,3.20
2018-12-01T02:27:56.561Z,3.20
2018-12-01T02:30:24.718Z,3.20
2018-12-01T02:32:52.890Z,3.30
2018-12-01T02:35:24.012Z,3.30
2018-12-01T02:37:52.205Z,3.40
2018-12-01T02:40:20.390Z,3.40
2018-12-01T02:42:48.573Z,3.50
2018-12-01T02:45:28.298Z,3.40
2018-12-01T02:47:56.500Z,3.40
2018-12-01T02:50:26.276Z,3.40
2018-12-01T02:52:55.442Z,3.30
2018-12-01T02:55:23.677Z,3.20
2018-12-01T02:57:51.826Z,3.20
2018-12-01T03:00:20.201Z,3.30
2018-12-01T03:02:48.397Z,3.30
2018-12-01T03:05:16.544Z,3.30
2018-12-01T03:07:44.729Z,3.30
2018-12-01T03:10:14.704Z,3.30
2018-12-01T03:12:42.932Z,3.40
2018-12-01T03:15:12.885Z,3.50
2018-12-01T03:17:41.181Z,3.40
2018-12-01T03:20:13.156Z,3.40
2018-12-01T03:22:41.361Z,3.50
2018-12-01T03:25:10.617Z,3.50
2018-12-01T03:27:38.905Z,3.50
2018-12-01T03:31:10.342Z,3.50
2018-12-01T03:33:38.550Z,3.60
2018-12-01T03:36:06.735Z,3.50
2018-12-01T03:38:34.922Z,3.50
2018-12-01T03:41:03.065Z,3.50
2018-12-01T03:43:31.246Z,3.50
2018-12-01T03:45:59.432Z,3.40
2018-12-01T03:48:27.585Z,3.50
2018-12-01T03:50:55.757Z,3.60
2018-12-01T03:53:23.957Z,3.60
2018-12-01T03:55:52.160Z,3.60
2018-12-01T03:58:20.385Z,3.60
2018-12-01T04:00:48.600Z,3.60
2018-12-01T04:03:16.838Z,3.60
2018-12-01T04:05:45.001Z,3.70
2018-12-01T04:08:14.424Z,3.80
2018-12-01T04:10:42.697Z,3.80
2018-12-01T04:13:10.852Z,3.80
2018-12-01T04:15:39.055Z,3.80
2018-12-01T04:18:07.201Z,3.80
2018-12-01T04:20:35.369Z,3.90
2018-12-01T04:23:03.573Z,3.80
2018-12-01T04:25:31.721Z,3.70
2018-12-01T04:27:59.897Z,3.80
2018-12-01T04:30:28.089Z,3.70
2018-12-01T04:32:56.240Z,3.80
2018-12-01T04:35:24.828Z,3.70
2018-12-01T04:37:55.034Z,3.80
2018-12-01T04:40:23.482Z,3.80
2018-12-01T04:42:51.785Z,3.70
2018-12-01T04:45:20.013Z,3.80
2018-12-01T04:47:48.144Z,3.80
2018-12-01T04:50:17.304Z,3.80
2018-12-01T04:52:46.523Z,3.80
2018-12-01T04:55:15.801Z,3.80
2018-12-01T04:57:44.017Z,3.80
2018-12-01T05:00:14.318Z,3.90
2018-12-01T05:02:42.526Z,3.90
2018-12-01T05:05:11.977Z,3.90
2018-12-01T05:07:40.233Z,3.90
2018-12-01T05:10:11.593Z,3.90
2018-12-01T05:12:39.837Z,3.90
2018-12-01T05:15:13.804Z,3.90
2018-12-01T05:17:42.027Z,3.90
2018-12-01T05:20:12.484Z,4.00
2018-12-01T05:22:40.705Z,3.90
2018-12-01T05:25:09.676Z,3.90
2018-12-01T05:27:37.869Z,3.90
2018-12-01T05:30:07.003Z,3.90
2018-12-01T05:32:35.733Z,4.00
2018-12-01T05:35:04.700Z,4.00
2018-12-01T05:37:32.921Z,4.00
2018-12-01T05:40:01.105Z,4.00
2018-12-01T05:42:29.259Z,4.00
2018-12-01T05:44:57.441Z,4.00
2018-12-01T05:47:25.672Z,4.00
2018-12-01T05:49:53.882Z,4.00
2018-12-01T05:52:22.066Z,4.00
2018-12-01T05:54:50.254Z,4.00
2018-12-01T05:57:18.401Z,4.10
2018-12-01T05:59:46.589Z,4.10
2018-12-01T06:02:14.775Z,4.10
2018-12-01T06:04:42.925Z,4.10
2018-12-01T06:07:11.113Z,4.10
2018-12-01T06:09:39.304Z,4.20
2018-12-01T06:12:07.553Z,4.20
2018-12-01T06:14:35.725Z,4.20
2018-12-01T06:17:03.927Z,4.30
2018-12-01T06:19:32.073Z,4.30
2018-12-01T06:22:00.238Z,4.40
2018-12-01T06:24:28.429Z,4.40
2018-12-01T06:26:56.581Z,4.50
2018-12-01T06:29:24.761Z,4.40
2018-12-01T06:31:52.989Z,4.30
2018-12-01T06:34:21.211Z,4.30
2018-12-01T06:36:49.396Z,4.30
2018-12-01T06:39:17.573Z,4.30
2018-12-01T06:41:45.737Z,4.30
2018-12-01T06:44:13.896Z,4.40
2018-12-01T06:46:42.101Z,4.50
2018-12-01T06:49:10.253Z,4.50
2018-12-01T06:51:38.475Z,4.50
2018-12-01T06:54:06.630Z,4.50
2018-12-01T06:56:34.775Z,4.50
2018-12-01T06:59:02.946Z,4.60
2018-12-01T07:01:31.128Z,4.60
2018-12-01T07:03:59.284Z,4.70
2018-12-01T07:06:27.481Z,4.70
2018-12-01T07:08:55.666Z,4.70
2018-12-01T07:11:23.810Z,4.70
2018-12-01T07:13:51.994Z,4.80
2018-12-01T07:16:20.213Z,4.70
2018-12-01T07:19:05.716Z,4.70
2018-12-01T07:21:33.953Z,4.60
2018-12-01T07:24:02.193Z,4.60
2018-12-01T07:26:30.364Z,4.60
2018-12-01T07:28:58.560Z,4.60
2018-12-01T07:31:26.711Z,4.70
2018-12-01T07:33:54.877Z,4.70
2018-12-01T07:36:23.065Z,4.80
2018-12-01T07:38:51.242Z,4.80
2018-12-01T07:41:19.401Z,4.90
2018-12-01T07:43:47.673Z,4.90
2018-12-01T07:46:15.842Z,5.00
2018-12-01T07:48:44.023Z,5.00
2018-12-01T07:51:12.314Z,5.00
2018-12-01T07:53:40.474Z,5.00
2018-12-01T07:56:08.636Z,5.00
2018-12-01T07:58:36.837Z,5.10
2018-12-01T08:01:05.249Z,5.10
2018-12-01T08:03:33.465Z,5.20
2018-12-01T08:06:01.741Z,5.30
2018-12-01T08:08:29.921Z,5.40
2018-12-01T08:10:58.094Z,5.50
2018-12-01T08:13:26.305Z,5.60
2018-12-01T08:15:54.745Z,5.70
2018-12-01T08:18:22.938Z,5.80
2018-12-01T08:20:51.113Z,5.90
2018-12-01T08:23:19.269Z,5.90
2018-12-01T08:25:47.445Z,5.90
2018-12-01T08:28:17.541Z,6.00
2018-12-01T08:30:45.731Z,6.00
2018-12-01T08:33:13.913Z,6.10
2018-12-01T08:35:42.099Z,6.00
2018-12-01T08:38:10.250Z,6.20
2018-12-01T08:40:38.416Z,6.30
2018-12-01T08:43:06.626Z,6.40
2018-12-01T08:45:34.776Z,6.40
2018-12-01T08:48:03.013Z,6.50
2018-12-01T08:50:31.236Z,6.50
2018-12-01T08:52:59.399Z,6.60
2018-12-01T08:55:27.565Z,6.60
2018-12-01T08:57:55.770Z,6.70
2018-12-01T09:00:29.272Z,6.70
2018-12-01T09:02:58.930Z,6.90
2018-12-01T09:05:27.122Z,6.90
2018-12-01T09:07:55.371Z,7.00
2018-12-01T09:10:23.588Z,7.00
2018-12-01T09:12:51.749Z,7.20
2018-12-01T09:15:19.912Z,7.30
2018-12-01T09:17:48.116Z,7.50
2018-12-01T09:20:16.256Z,7.50
2018-12-01T09:22:45.414Z,7.40
2018-12-01T09:25:14.749Z,7.40
2018-12-01T09:27:42.994Z,7.50
2018-12-01T09:30:15.484Z,7.40
2018-12-01T09:32:43.684Z,7.60
2018-12-01T09:35:11.865Z,7.80
2018-12-01T09:37:40.061Z,7.70
2018-12-01T09:40:09.794Z,7.90
2018-12-01T09:42:38.026Z,8.10
2018-12-01T09:45:10.227Z,8.20
2018-12-01T09:47:38.399Z,8.60
2018-12-01T09:50:09.289Z,9.10
2018-12-01T09:52:37.490Z,9.40
2018-12-01T09:55:08.360Z,9.50
2018-12-01T09:57:36.593Z,9.80
2018-12-01T10:00:08.809Z,9.60
2018-12-01T10:02:37.049Z,9.40
2018-12-01T10:05:06.694Z,9.30
2018-12-01T10:07:34.897Z,9.50
2018-12-01T10:10:03.260Z,9.20
2018-12-01T10:12:31.465Z,9.10
2018-12-01T10:14:59.624Z,9.40
2018-12-01T10:17:27.820Z,9.40
2018-12-01T10:19:55.973Z,9.70
2018-12-01T10:22:24.093Z,9.90
2018-12-01T10:24:52.345Z,10.00
2018-12-01T10:27:20.500Z,10.00
2018-12-01T10:29:48.854Z,9.90
2018-12-01T10:32:17.273Z,10.10
2018-12-01T10:34:45.583Z,10.10
2018-12-01T10:37:13.813Z,10.40
2018-12-01T10:39:42.014Z,10.40
2018-12-01T10:42:10.160Z,10.40
2018-12-01T10:44:38.338Z,10.50
2018-12-01T10:47:06.551Z,10.90
2018-12-01T10:49:34.789Z,11.00
2018-12-01T10:52:02.962Z,11.30
2018-12-01T10:54:31.169Z,11.40
2018-12-01T10:56:59.433Z,11.30
2018-12-01T10:59:27.600Z,11.30
2018-12-01T11:02:01.213Z,10.90
2018-12-01T11:04:34.797Z,11.10
2018-12-01T11:07:02.981Z,11.00
2018-12-01T11:09:31.132Z,11.00
2018-12-01T11:11:59.307Z,11.10
2018-12-01T11:14:27.518Z,11.10
2018-12-01T11:16:55.755Z,11.00
2018-12-01T11:19:24.018Z,10.80
2018-12-01T11:21:52.213Z,10.80
2018-12-01T11:24:20.366Z,10.80
2018-12-01T11:26:48.537Z,10.80
2018-12-01T11:29:16.741Z,10.50
2018-12-01T11:31:44.897Z,10.40
2018-12-01T11:34:13.093Z,10.60
2018-12-01T11:36:41.263Z,11.00
2018-12-01T11:39:09.494Z,11.60
2018-12-01T11:41:37.679Z,12.00
2018-12-01T11:44:07.190Z,12.30
2018-12-01T11:46:34.961Z,12.70
2018-12-01T11:49:03.125Z,12.60
2018-12-01T11:51:31.316Z,12.70
2018-12-01T11:53:59.470Z,12.50
2018-12-01T11:56:27.649Z,12.20
2018-12-01T11:58:55.844Z,11.90
2018-12-01T12:01:23.984Z,11.90
2018-12-01T12:03:52.161Z,11.80
2018-12-01T12:06:20.365Z,11.60
2018-12-01T12:08:48.541Z,11.40
2018-12-01T12:11:16.758Z,11.60
2018-12-01T12:13:44.984Z,11.60
2018-12-01T12:16:13.125Z,11.70
2018-12-01T12:18:41.301Z,12.00
2018-12-01T12:21:09.505Z,12.20
2018-12-01T12:23:37.709Z,12.40
2018-12-01T12:26:05.976Z,12.50
2018-12-01T12:28:34.211Z,12.60
2018-12-01T12:31:02.455Z,12.80
2018-12-01T12:33:30.673Z,12.50
2018-12-01T12:35:58.863Z,12.70
2018-12-01T12:38:26.998Z,12.50
2018-12-01T12:40:55.225Z,12.60
2018-12-01T12:43:23.506Z,12.30
2018-12-01T12:45:51.737Z,12.50
2018-12-01T12:48:19.961Z,12.50
2018-12-01T12:50:52.976Z,12.40
2018-12-01T12:53:16.342Z,12.30
2018-12-01T12:55:44.521Z,12.20
2018-12-01T12:58:12.728Z,12.10
2018-12-01T13:00:40.973Z,11.70
2018-12-01T13:03:10.573Z,11.70
2018-12-01T13:05:41.098Z,11.60
2018-12-01T13:08:10.185Z,11.40
2018-12-01T13:10:38.393Z,11.20
2018-12-01T13:13:06.994Z,11.10
2018-12-01T13:15:36.825Z,11.30
2018-12-01T13:18:07.074Z,11.40
2018-12-01T13:20:35.296Z,11.50
2018-12-01T13:23:03.535Z,11.50
2018-12-01T13:25:31.745Z,11.30
2018-12-01T13:28:08.652Z,11.30
2018-12-01T13:30:41.484Z,11.40
2018-12-01T13:33:09.642Z,11.50
2018-12-01T13:35:37.813Z,11.50
2018-12-01T13:38:06.797Z,11.50
2018-12-01T13:40:34.984Z,11.60
2018-12-01T13:43:03.156Z,11.50
2018-12-01T13:45:31.365Z,11.20
2018-12-01T13:47:59.601Z,11.00
2018-12-01T13:50:27.782Z,10.90
2018-12-01T13:52:58.139Z,10.50
2018-12-01T13:55:26.381Z,10.40
2018-12-01T13:57:54.554Z,10.30
2018-12-01T14:00:23.940Z,10.10
2018-12-01T14:02:52.185Z,10.10
2018-12-01T14:05:20.396Z,9.80
2018-12-01T14:07:48.613Z,9.80
2018-12-01T14:10:19.777Z,9.60
2018-12-01T14:12:50.229Z,9.70
2018-12-01T14:15:19.508Z,9.70
2018-12-01T14:17:48.033Z,9.80
2018-12-01T14:20:16.802Z,9.90
2018-12-01T14:22:45.981Z,9.90
2018-12-01T14:25:15.277Z,9.70
2018-12-01T14:27:52.725Z,9.80
2018-12-01T14:30:21.281Z,9.60
2018-12-01T14:32:49.460Z,9.40
2018-12-01T14:35:22.033Z,9.50
2018-12-01T14:37:56.750Z,9.40
2018-12-01T14:40:24.997Z,9.40
2018-12-01T14:42:53.227Z,9.40
2018-12-01T14:45:21.385Z,9.30
2018-12-01T14:47:49.589Z,9.30
2018-12-01T14:50:17.855Z,9.60
2018-12-01T14:52:46.825Z,9.60
2018-12-01T14:55:16.149Z,9.50
2018-12-01T14:57:44.775Z,9.30
2018-12-01T15:00:19.010Z,9.20
2018-12-01T15:02:47.673Z,9.10
2018-12-01T15:05:15.937Z,9.00
2018-12-01T15:07:44.672Z,9.00
2018-12-01T15:10:21.870Z,8.90
2018-12-01T15:12:50.163Z,8.80
2018-12-01T15:15:19.805Z,8.70
2018-12-01T15:17:48.161Z,8.60
2018-12-01T15:20:18.219Z,8.50
2018-12-01T15:22:50.469Z,8.30
2018-12-01T15:25:20.729Z,8.30
2018-12-01T15:27:48.974Z,8.30
2018-12-01T15:30:23.001Z,8.20
2018-12-01T15:32:55.736Z,8.10
2018-12-01T15:35:23.984Z,8.10
2018-12-01T15:37:52.206Z,8.10
2018-12-01T15:40:20.453Z,8.10
2018-12-01T15:42:48.754Z,8.00
2018-12-01T15:45:18.978Z,8.00
2018-12-01T15:47:47.185Z,8.00
2018-12-01T15:50:20.365Z,8.00
2018-12-01T15:52:53.767Z,8.00
2018-12-01T15:55:22.652Z,8.00
2018-12-01T15:57:50.893Z,8.00
2018-12-01T16:00:20.205Z,8.00
2018-12-01T16:02:48.536Z,7.90
2018-12-01T16:05:17.678Z,7.90
2018-12-01T16:07:46.216Z,7.80
2018-12-01T16:10:16.417Z,7.80
2018-12-01T16:12:45.581Z,7.80
2018-12-01T16:15:25.340Z,7.70
2018-12-01T16:17:53.554Z,7.70
2018-12-01T16:20:21.725Z,7.60
2018-12-01T16:22:49.965Z,7.60
2018-12-01T16:25:19.463Z,7.50
2018-12-01T16:27:48.254Z,7.40
2018-12-01T16:30:24.633Z,7.40
2018-12-01T16:32:54.416Z,7.30
2018-12-01T16:35:22.629Z,7.30
2018-12-01T16:37:50.840Z,7.20
2018-12-01T16:40:22.929Z,7.20
2018-12-01T16:42:51.245Z,7.20
2018-12-01T16:45:19.460Z,7.10
2018-12-01T16:47:47.701Z,7.00
2018-12-01T16:50:16.129Z,7.00
2018-12-01T16:52:45.030Z,6.90
2018-12-01T16:55:15.372Z,6.90
2018-12-01T16:57:43.622Z,6.90
2018-12-01T17:00:13.954Z,6.70
2018-12-01T17:02:42.454Z,6.70
2018-12-01T17:05:12.038Z,6.70
2018-12-01T17:07:40.257Z,6.70
2018-12-01T17:10:14.650Z,6.60
2018-12-01T17:13:46.485Z,6.60
2018-12-01T17:16:14.750Z,6.60
2018-12-01T17:18:42.994Z,6.50
2018-12-01T17:21:11.187Z,6.40
2018-12-01T17:23:39.469Z,6.40
2018-12-01T17:26:07.828Z,6.40
2018-12-01T17:28:36.000Z,6.30
2018-12-01T17:31:04.202Z,6.20
2018-12-01T17:33:32.545Z,6.10
2018-12-01T17:36:00.806Z,6.10
2018-12-01T17:38:29.017Z,6.10
2018-12-01T17:41:01.422Z,6.00
2018-12-01T17:43:37.502Z,5.90
2018-12-01T17:46:05.695Z,5.90
2018-12-01T17:48:33.893Z,5.80
2018-12-01T17:51:02.165Z,5.70
2018-12-01T17:53:30.426Z,5.60
2018-12-01T17:55:58.585Z,5.60
2018-12-01T17:58:26.801Z,5.50
2018-12-01T18:00:55.043Z,5.60
2018-12-01T18:03:23.213Z,5.60
2018-12-01T18:05:51.553Z,5.60
2018-12-01T18:08:21.776Z,5.50
2018-12-01T18:10:51.509Z,5.40
2018-12-01T18:13:19.893Z,5.40
2018-12-01T18:15:48.085Z,5.30
2018-12-01T18:18:16.302Z,5.20
2018-12-01T18:20:44.520Z,5.10
2018-12-01T18:23:14.394Z,5.00
2018-12-01T18:25:51.017Z,5.00
2018-12-01T18:28:31.880Z,4.90
2018-12-01T18:31:00.093Z,5.00
2018-12-01T18:33:32.085Z,4.80
2018-12-01T18:36:00.349Z,4.70
2018-12-01T18:38:28.621Z,4.60
2018-12-01T18:40:56.909Z,4.50
2018-12-01T18:43:25.132Z,4.60
2018-12-01T18:45:55.036Z,4.60
2018-12-01T18:48:23.369Z,4.60
2018-12-01T18:50:51.622Z,4.60
2018-12-01T18:53:19.863Z,4.60
2018-12-01T18:55:51.241Z,4.50
2018-12-01T18:58:19.560Z,4.30
2018-12-01T19:00:54.195Z,4.40
2018-12-01T19:03:23.773Z,4.30
2018-12-01T19:05:51.992Z,4.40
2018-12-01T19:08:20.196Z,4.30
2018-12-01T19:10:48.493Z,4.30
2018-12-01T19:13:16.717Z,4.30
2018-12-01T19:15:44.972Z,4.30
2018-12-01T19:18:13.167Z,4.30
2018-12-01T19:20:41.360Z,4.30
2018-12-01T19:23:11.247Z,4.30
2018-12-01T19:25:41.031Z,4.20
2018-12-01T19:28:09.261Z,4.10
2018-12-01T19:30:37.549Z,4.10
2018-12-01T19:33:17.198Z,4.00
2018-12-01T19:35:46.366Z,3.90
2018-12-01T19:38:18.210Z,4.00
2018-12-01T19:40:46.512Z,4.00
2018-12-01T19:43:14.727Z,3.90
2018-12-01T19:45:43.001Z,3.80
2018-12-01T19:48:11.476Z,3.80
2018-12-01T19:50:40.477Z,3.80
2018-12-01T19:53:11.794Z,3.80
2018-12-01T19:55:40.073Z,3.80
2018-12-01T19:58:10.940Z,3.70
2018-12-01T20:00:40.058Z,3.70
2018-12-01T20:03:14.993Z,3.70
2018-12-01T20:05:43.242Z,3.60
2018-12-01T20:08:11.857Z,3.60
2018-12-01T20:10:52.653Z,3.60
2018-12-01T20:13:31.909Z,3.60
2018-12-01T20:16:08.765Z,3.50
2018-12-01T20:18:37.054Z,3.60
2018-12-01T20:21:05.657Z,3.60
2018-12-01T20:23:33.949Z,3.60
2018-12-01T20:26:02.237Z,3.50
2018-12-01T20:28:30.502Z,3.60
2018-12-01T20:30:58.833Z,3.50
2018-12-01T20:33:27.088Z,3.50
2018-12-01T20:36:14.546Z,3.50
2018-12-01T20:38:48.214Z,3.40
2018-12-01T20:41:16.461Z,3.50
2018-12-01T20:43:44.740Z,3.40
2018-12-01T20:46:13.042Z,3.50
2018-12-01T20:48:41.280Z,3.50
2018-12-01T20:51:09.542Z,3.50
2018-12-01T20:53:37.809Z,3.50
2018-12-01T20:56:09.349Z,3.50
2018-12-01T20:58:37.589Z,3.50
2018-12-01T21:01:06.057Z,3.60
2018-12-01T21:03:34.342Z,3.60
2018-12-01T21:06:02.530Z,3.50
2018-12-01T21:08:30.709Z,3.50
2018-12-01T21:11:02.174Z,3.50
2018-12-01T21:13:30.332Z,3.50
2018-12-01T21:15:58.524Z,3.50
2018-12-01T21:18:26.913Z,3.50
2018-12-01T21:20:55.181Z,3.50
2018-12-01T21:23:23.424Z,3.60
2018-12-01T21:25:51.736Z,3.50
2018-12-01T21:28:20.892Z,3.60
2018-12-01T21:30:49.042Z,3.50
2018-12-01T21:33:21.477Z,3.50
2018-12-01T21:35:49.737Z,3.50
2018-12-01T21:38:17.974Z,3.50
2018-12-01T21:40:46.261Z,3.50
2018-12-01T21:43:14.557Z,3.50
2018-12-01T21:45:42.731Z,3.50
2018-12-01T21:48:12.204Z,3.50
2018-12-01T21:50:41.972Z,3.60
2018-12-01T21:53:11.744Z,3.60
2018-12-01T21:55:39.991Z,3.60
2018-12-01T21:58:08.392Z,3.50
2018-12-01T22:00:37.886Z,3.50
2018-12-01T22:03:08.589Z,3.50
2018-12-01T22:05:41.521Z,3.50
2018-12-01T22:08:11.526Z,3.50
2018-12-01T22:10:39.728Z,3.50
2018-12-01T22:13:07.993Z,3.50
2018-12-01T22:15:36.160Z,3.50
2018-12-01T22:18:04.333Z,3.50
2018-12-01T22:20:32.521Z,3.60
2018-12-01T22:23:00.682Z,3.50
2018-12-01T22:25:28.841Z,3.60
2018-12-01T22:27:57.036Z,3.60
2018-12-01T22:30:25.191Z,3.60
2018-12-01T22:32:56.619Z,3.50
2018-12-01T22:35:26.634Z,3.60
2018-12-01T22:37:55.517Z,3.60
2018-12-01T22:40:25.141Z,3.60
2018-12-01T22:42:54.722Z,3.70
2018-12-01T22:45:22.936Z,3.70
2018-12-01T22:47:51.151Z,3.80
2018-12-01T22:50:20.517Z,3.70
2018-12-01T22:52:49.055Z,3.70
2018-12-01T22:55:18.509Z,3.70
2018-12-01T22:57:48.371Z,3.80
2018-12-01T23:00:20.277Z,3.80
2018-12-01T23:02:48.444Z,3.70
2018-12-01T23:05:17.094Z,3.70
2018-12-01T23:07:44.813Z,3.70
2018-12-01T23:10:16.005Z,3.70
2018-12-01T23:12:45.317Z,3.70
2018-12-01T23:15:17.272Z,3.70
2018-12-01T23:17:46.815Z,3.70
2018-12-01T23:20:17.293Z,3.70
2018-12-01T23:22:45.549Z,3.70
2018-12-01T23:25:13.812Z,3.70
2018-12-01T23:27:42.056Z,3.80
2018-12-01T23:30:26.333Z,3.80
2018-12-01T23:32:56.929Z,3.70
2018-12-01T23:35:25.210Z,3.70
2018-12-01T23:37:53.427Z,3.70
2018-12-01T23:40:21.670Z,3.80
2018-12-01T23:42:49.837Z,3.80
2018-12-01T23:45:19.074Z,3.80
2018-12-01T23:47:47.777Z,3.80
2018-12-01T23:50:19.041Z,3.80
2018-12-01T23:52:49.480Z,3.80
2018-12-01T23:55:17.673Z,3.70
2018-12-01T23:57:45.873Z,3.80
