createdAt,value
2023-01-22T00:01:22.318Z,98090.97
2023-01-22T01:32:56.354Z,98119.06
2023-01-22T01:35:24.359Z,98111.50
2023-01-22T01:37:52.221Z,98116.78
2023-01-22T01:40:19.143Z,98110.59
2023-01-22T01:47:56.448Z,98116.50
2023-01-22T01:50:23.467Z,98112.38
2023-01-22T01:58:33.934Z,98120.69
2023-01-22T02:01:04.638Z,98116.38
2023-01-22T02:23:22.395Z,98115.94
2023-01-22T02:25:49.134Z,98110.91
2023-01-22T02:28:15.874Z,98113.56
2023-01-22T02:30:42.882Z,98122.66
2023-01-22T02:53:27.344Z,98115.53
2023-01-22T02:55:54.205Z,98117.13
2023-01-22T02:58:20.926Z,98113.94
2023-01-22T03:00:47.720Z,98119.81
2023-01-22T03:03:17.011Z,98120.88
2023-01-22T03:05:45.929Z,98120.91
2023-01-22T03:08:12.603Z,98126.66
2023-01-22T03:10:39.286Z,98117.56
2023-01-22T03:13:24.609Z,98118.50
2023-01-22T03:16:09.890Z,98111.84
2023-01-22T03:18:54.959Z,98113.47
2023-01-22T03:21:22.585Z,98113.91
2023-01-22T03:23:50.264Z,98116.22
2023-01-22T03:26:17.115Z,98112.41
2023-01-22T03:28:43.803Z,98105.63
2023-01-22T03:31:10.522Z,98105.63
2023-01-22T03:33:37.254Z,98105.69
2023-01-22T03:36:04.975Z,98105.56
2023-01-22T03:38:31.770Z,98101.28
2023-01-22T03:41:08.560Z,98100.69
2023-01-22T03:43:35.514Z,98097.44
2023-01-22T03:46:06.978Z,98097.63
2023-01-22T03:48:34.038Z,98104.13
2023-01-22T03:51:04.582Z,98102.41
2023-01-22T03:53:31.328Z,98101.66
2023-01-22T03:56:01.352Z,98097.31
2023-01-22T03:58:29.178Z,98107.12
2023-01-22T04:00:57.953Z,98103.44
2023-01-22T04:03:25.234Z,98103.41
2023-01-22T04:05:51.959Z,98102.44
2023-01-22T04:08:18.695Z,98105.69
2023-01-22T04:10:45.612Z,98100.59
2023-01-22T04:13:12.408Z,98097.84
2023-01-22T04:15:39.140Z,98111.22
2023-01-22T04:18:05.908Z,98104.94
2023-01-22T04:20:32.625Z,98105.44
2023-01-22T04:22:59.343Z,98112.31
2023-01-22T04:25:25.996Z,98109.34
2023-01-22T04:27:52.691Z,98110.87
2023-01-22T04:30:19.711Z,98108.69
2023-01-22T04:32:46.545Z,98108.84
2023-01-22T04:35:13.184Z,98111.63
2023-01-22T04:37:39.845Z,98112.41
2023-01-22T04:40:06.814Z,98113.44
2023-01-22T04:42:33.578Z,98115.00
2023-01-22T04:45:00.228Z,98115.66
2023-01-22T04:47:27.725Z,98122.22
2023-01-22T04:49:54.372Z,98119.25
2023-01-22T04:52:21.021Z,98123.12
2023-01-22T04:54:47.682Z,98116.97
2023-01-22T04:57:14.443Z,98122.56
2023-01-22T04:59:41.147Z,98123.31
2023-01-22T05:02:07.896Z,98131.22
2023-01-22T05:04:34.621Z,98137.78
2023-01-22T05:07:01.287Z,98130.75
2023-01-22T05:09:27.941Z,98144.44
2023-01-22T05:11:54.692Z,98138.38
2023-01-22T05:14:21.392Z,98137.66
2023-01-22T05:16:49.273Z,98137.06
2023-01-22T05:19:16.013Z,98137.97
2023-01-22T05:21:42.697Z,98149.56
2023-01-22T05:24:09.627Z,98139.63
2023-01-22T05:26:36.320Z,98141.13
2023-01-22T05:29:03.127Z,98148.81
2023-01-22T05:31:29.992Z,98144.72
2023-01-22T05:33:56.693Z,98151.66
2023-01-22T05:36:23.372Z,98151.50
2023-01-22T05:38:50.031Z,98152.19
2023-01-22T05:41:16.685Z,98153.75
2023-01-22T05:43:43.353Z,98172.31
2023-01-22T05:46:10.074Z,98161.22
2023-01-22T05:48:36.755Z,98165.97
2023-01-22T05:51:04.723Z,98166.75
2023-01-22T05:53:31.403Z,98169.19
2023-01-22T05:56:02.850Z,98176.06
2023-01-22T05:58:30.040Z,98176.88
2023-01-22T06:00:57.131Z,98171.94
2023-01-22T06:03:23.975Z,98180.34
2023-01-22T06:05:57.407Z,98180.47
2023-01-22T06:08:24.082Z,98179.72
2023-01-22T06:10:50.748Z,98187.91
2023-01-22T06:13:17.438Z,98195.47
2023-01-22T06:15:44.234Z,98200.50
2023-01-22T06:18:10.895Z,98198.09
2023-01-22T06:20:37.577Z,98199.91
2023-01-22T06:23:04.220Z,98207.97
2023-01-22T06:25:31.020Z,98212.72
2023-01-22T06:27:57.765Z,98211.50
2023-01-22T06:30:24.486Z,98219.34
2023-01-22T06:32:54.238Z,98218.28
2023-01-22T06:35:20.974Z,98219.59
2023-01-22T06:37:47.724Z,98231.03
2023-01-22T06:40:14.558Z,98223.84
2023-01-22T06:42:41.455Z,98223.41
2023-01-22T06:45:08.442Z,98230.22
2023-01-22T06:47:35.152Z,98229.94
2023-01-22T06:50:01.845Z,98235.28
2023-01-22T06:52:28.513Z,98237.56
2023-01-22T06:54:55.168Z,98238.03
2023-01-22T06:57:21.849Z,98254.63
2023-01-22T06:59:48.521Z,98252.12
2023-01-22T07:02:18.554Z,98255.03
2023-01-22T07:04:45.376Z,98255.78
2023-01-22T07:07:12.207Z,98257.28
2023-01-22T07:09:38.901Z,98256.97
2023-01-22T07:12:05.633Z,98257.16
2023-01-22T07:14:36.748Z,98264.75
2023-01-22T07:17:03.829Z,98269.59
2023-01-22T07:19:30.499Z,98269.22
2023-01-22T07:21:57.176Z,98271.72
2023-01-22T07:24:23.874Z,98273.63
2023-01-22T07:26:50.552Z,98272.72
2023-01-22T07:29:17.261Z,98279.16
2023-01-22T07:31:43.960Z,98278.63
2023-01-22T07:34:10.955Z,98281.31
2023-01-22T07:36:37.654Z,98281.06
2023-01-22T07:39:05.694Z,98282.59
2023-01-22T07:41:32.764Z,98285.41
2023-01-22T07:44:00.610Z,98300.91
2023-01-22T07:46:27.862Z,98296.53
2023-01-22T07:48:54.609Z,98292.78
2023-01-22T07:51:21.468Z,98292.84
2023-01-22T07:53:48.216Z,98289.94
2023-01-22T07:56:14.888Z,98293.25
2023-01-22T07:58:41.648Z,98302.03
2023-01-22T08:01:08.479Z,98290.00
2023-01-22T08:03:35.160Z,98295.03
2023-01-22T08:06:01.904Z,98299.91
2023-01-22T08:08:28.550Z,98308.47
2023-01-22T08:10:58.192Z,98304.00
2023-01-22T08:13:24.844Z,98298.59
2023-01-22T08:15:51.554Z,98306.31
2023-01-22T08:18:20.396Z,98313.25
2023-01-22T08:20:48.075Z,98314.03
2023-01-22T08:23:14.785Z,98321.97
2023-01-22T08:25:41.467Z,98329.94
2023-01-22T08:28:08.200Z,98329.38
2023-01-22T08:30:45.348Z,98343.72
2023-01-22T08:33:12.730Z,98342.78
2023-01-22T08:35:39.809Z,98340.94
2023-01-22T08:38:06.514Z,98339.25
2023-01-22T08:40:33.220Z,98339.22
2023-01-22T08:42:59.895Z,98351.25
2023-01-22T08:45:26.671Z,98350.81
2023-01-22T08:47:58.235Z,98356.25
2023-01-22T08:50:25.096Z,98350.31
2023-01-22T08:52:51.836Z,98351.28
2023-01-22T08:55:18.517Z,98362.97
2023-01-22T08:57:45.185Z,98362.37
2023-01-22T09:00:12.055Z,98364.16
2023-01-22T09:02:38.725Z,98369.66
2023-01-22T09:05:05.594Z,98377.66
2023-01-22T09:07:32.281Z,98380.16
2023-01-22T09:09:58.967Z,98376.69
2023-01-22T09:12:25.647Z,98379.09
2023-01-22T09:14:52.341Z,98384.53
2023-01-22T09:17:19.031Z,98379.88
2023-01-22T09:19:45.650Z,98384.25
2023-01-22T09:22:12.333Z,98379.59
2023-01-22T09:24:39.005Z,98381.03
2023-01-22T09:27:05.661Z,98389.25
2023-01-22T09:29:32.318Z,98390.97
2023-01-22T09:31:59.121Z,98389.78
2023-01-22T09:34:25.884Z,98397.97
2023-01-22T09:36:52.599Z,98396.78
2023-01-22T09:39:19.250Z,98398.53
2023-01-22T09:41:49.927Z,98400.34
2023-01-22T09:44:18.423Z,98409.88
2023-01-22T09:46:49.291Z,98407.78
2023-01-22T09:49:17.223Z,98411.50
2023-01-22T09:51:45.328Z,98417.69
2023-01-22T09:54:15.585Z,98413.94
2023-01-22T09:56:43.401Z,98415.19
2023-01-22T09:59:20.132Z,98413.66
2023-01-22T10:01:47.526Z,98418.44
2023-01-22T10:04:32.934Z,98418.88
2023-01-22T10:07:00.207Z,98415.75
2023-01-22T10:09:27.338Z,98417.19
2023-01-22T10:11:54.503Z,98425.38
2023-01-22T10:14:22.131Z,98435.50
2023-01-22T10:16:49.342Z,98426.28
2023-01-22T10:19:36.297Z,98420.78
2023-01-22T10:22:05.413Z,98418.16
2023-01-22T10:24:32.121Z,98420.28
2023-01-22T10:26:59.830Z,98423.16
2023-01-22T10:29:37.363Z,98419.72
2023-01-22T10:32:17.306Z,98426.53
2023-01-22T10:34:43.967Z,98423.19
2023-01-22T10:37:15.556Z,98418.94
2023-01-22T10:39:43.324Z,98418.38
2023-01-22T10:42:17.134Z,98416.81
2023-01-22T10:44:43.790Z,98416.19
2023-01-22T10:47:18.567Z,98426.91
2023-01-22T10:49:45.243Z,98432.69
2023-01-22T10:52:21.398Z,98434.06
2023-01-22T10:54:51.294Z,98429.28
2023-01-22T10:57:21.910Z,98434.59
2023-01-22T10:59:49.319Z,98434.50
2023-01-22T11:02:18.442Z,98432.91
2023-01-22T11:04:45.145Z,98432.56
2023-01-22T11:07:16.133Z,98438.63
2023-01-22T11:09:42.868Z,98440.41
2023-01-22T11:12:23.537Z,98444.38
2023-01-22T11:14:52.920Z,98450.03
2023-01-22T11:17:24.506Z,98442.41
2023-01-22T11:19:54.341Z,98448.34
2023-01-22T11:22:26.944Z,98453.09
2023-01-22T11:24:53.766Z,98451.56
2023-01-22T11:27:27.085Z,98448.81
2023-01-22T11:30:05.292Z,98456.78
2023-01-22T11:32:41.371Z,98461.03
2023-01-22T11:35:13.860Z,98459.16
2023-01-22T11:37:55.837Z,98447.34
2023-01-22T11:40:22.640Z,98452.63
2023-01-22T11:42:55.117Z,98445.44
2023-01-22T11:45:26.821Z,98456.28
2023-01-22T11:47:53.459Z,98457.25
2023-01-22T11:50:26.498Z,98455.47
2023-01-22T11:52:59.159Z,98456.13
2023-01-22T11:55:47.143Z,98454.34
2023-01-22T11:58:16.607Z,98447.84
2023-01-22T12:00:46.278Z,98461.50
2023-01-22T12:03:38.008Z,98454.34
2023-01-22T12:06:18.705Z,98452.78
2023-01-22T12:08:58.120Z,98456.28
2023-01-22T12:11:46.879Z,98458.69
2023-01-22T12:14:37.456Z,98460.50
2023-01-22T12:17:09.963Z,98462.53
2023-01-22T12:19:40.870Z,98461.69
2023-01-22T12:22:09.897Z,98463.31
2023-01-22T12:24:39.634Z,98470.25
2023-01-22T12:27:18.189Z,98471.59
2023-01-22T12:30:03.443Z,98471.41
2023-01-22T12:32:30.154Z,98467.25
2023-01-22T12:35:15.686Z,98463.88
2023-01-22T12:37:45.090Z,98454.75
2023-01-22T12:40:32.129Z,98472.78
2023-01-22T12:43:05.427Z,98477.37
2023-01-22T12:45:32.060Z,98474.38
2023-01-22T12:48:13.382Z,98481.41
2023-01-22T12:50:48.544Z,98483.31
2023-01-22T12:53:28.500Z,98478.88
2023-01-22T12:56:02.730Z,98485.50
2023-01-22T12:58:30.783Z,98496.41
2023-01-22T13:01:01.551Z,98506.56
2023-01-22T13:03:31.630Z,98513.13
2023-01-22T13:05:59.017Z,98500.34
2023-01-22T13:08:27.576Z,98500.22
2023-01-22T13:10:54.308Z,98502.06
2023-01-22T13:13:26.077Z,98500.97
2023-01-22T13:16:16.156Z,98499.91
2023-01-22T13:18:50.362Z,98504.22
2023-01-22T13:21:17.841Z,98516.50
2023-01-22T13:23:45.522Z,98527.84
2023-01-22T13:26:20.124Z,98535.34
2023-01-22T13:28:53.658Z,98538.06
2023-01-22T13:31:20.452Z,98544.44
2023-01-22T13:33:54.512Z,98546.13
2023-01-22T13:36:21.262Z,98553.13
2023-01-22T13:38:58.131Z,98554.53
2023-01-22T13:41:33.318Z,98567.06
2023-01-22T13:44:00.011Z,98567.09
2023-01-22T13:46:28.812Z,98572.44
2023-01-22T13:49:02.849Z,98573.66
2023-01-22T13:51:29.519Z,98565.09
2023-01-22T13:53:56.148Z,98571.09
2023-01-22T13:56:23.406Z,98578.16
2023-01-22T13:58:50.292Z,98584.47
2023-01-22T14:01:27.089Z,98571.38
2023-01-22T14:04:02.959Z,98574.00
2023-01-22T14:06:29.761Z,98588.38
2023-01-22T14:08:56.988Z,98596.75
2023-01-22T14:11:23.782Z,98595.28
2023-01-22T14:13:51.455Z,98602.25
2023-01-22T14:16:18.354Z,98602.06
2023-01-22T14:18:47.972Z,98600.06
2023-01-22T14:21:15.115Z,98606.69
2023-01-22T14:23:42.904Z,98625.81
2023-01-22T14:26:09.657Z,98617.84
2023-01-22T14:28:36.300Z,98613.78
2023-01-22T14:31:03.042Z,98616.03
2023-01-22T14:33:30.657Z,98601.16
2023-01-22T14:35:57.512Z,98611.19
2023-01-22T14:38:24.392Z,98618.69
2023-01-22T14:40:51.184Z,98617.25
2023-01-22T14:43:17.903Z,98618.25
2023-01-22T14:45:44.993Z,98623.66
2023-01-22T14:48:18.387Z,98629.53
2023-01-22T14:50:45.221Z,98631.09
2023-01-22T14:53:11.913Z,98632.41
2023-01-22T14:55:38.630Z,98633.28
2023-01-22T14:58:06.326Z,98632.62
2023-01-22T15:00:33.274Z,98632.16
2023-01-22T15:03:00.066Z,98636.78
2023-01-22T15:05:27.105Z,98635.31
2023-01-22T15:07:53.883Z,98639.03
2023-01-22T15:10:20.755Z,98638.38
2023-01-22T15:12:48.670Z,98643.19
2023-01-22T15:15:23.172Z,98653.66
2023-01-22T15:17:52.499Z,98656.09
2023-01-22T15:20:19.885Z,98660.47
2023-01-22T15:22:46.819Z,98669.00
2023-01-22T15:25:13.514Z,98665.19
2023-01-22T15:27:40.245Z,98669.50
2023-01-22T15:30:07.199Z,98662.91
2023-01-22T15:32:33.890Z,98678.25
2023-01-22T15:35:00.524Z,98679.22
2023-01-22T15:37:27.180Z,98671.59
2023-01-22T15:39:53.982Z,98679.69
2023-01-22T15:42:20.679Z,98684.44
2023-01-22T15:44:47.363Z,98694.88
2023-01-22T15:47:14.612Z,98686.22
2023-01-22T15:49:41.359Z,98692.06
2023-01-22T15:52:08.007Z,98692.03
2023-01-22T15:54:34.702Z,98693.66
2023-01-22T15:57:01.404Z,98690.81
2023-01-22T15:59:28.066Z,98698.37
2023-01-22T16:01:54.725Z,98699.75
2023-01-22T16:04:21.389Z,98701.47
2023-01-22T16:06:48.133Z,98705.75
2023-01-22T16:09:14.870Z,98708.97
2023-01-22T16:11:41.572Z,98703.16
2023-01-22T16:14:08.282Z,98709.62
2023-01-22T16:16:38.006Z,98708.72
2023-01-22T16:19:06.403Z,98715.47
2023-01-22T16:21:33.281Z,98714.28
2023-01-22T16:24:00.757Z,98723.16
2023-01-22T16:26:28.457Z,98723.84
2023-01-22T16:28:55.644Z,98715.00
2023-01-22T16:31:23.507Z,98722.81
2023-01-22T16:33:53.292Z,98726.97
2023-01-22T16:36:20.442Z,98726.94
2023-01-22T16:38:47.328Z,98723.03
2023-01-22T16:41:30.192Z,98722.66
2023-01-22T16:43:58.690Z,98723.59
2023-01-22T16:46:26.594Z,98716.06
2023-01-22T16:48:57.064Z,98720.94
2023-01-22T16:51:25.058Z,98716.94
2023-01-22T16:53:51.923Z,98717.84
2023-01-22T16:57:33.806Z,98729.72
2023-01-22T17:00:00.784Z,98736.25
2023-01-22T17:02:27.701Z,98735.50
2023-01-22T17:04:55.239Z,98745.81
2023-01-22T17:07:33.294Z,98756.03
2023-01-22T17:10:00.899Z,98755.22
2023-01-22T17:12:27.834Z,98749.28
2023-01-22T17:14:54.707Z,98749.28
2023-01-22T17:17:21.337Z,98752.69
2023-01-22T17:19:48.197Z,98755.22
2023-01-22T17:22:15.102Z,98760.22
2023-01-22T17:24:42.154Z,98761.16
2023-01-22T17:27:09.069Z,98765.41
2023-01-22T17:29:36.435Z,98772.13
2023-01-22T17:32:03.973Z,98766.87
2023-01-22T17:34:31.112Z,98768.59
2023-01-22T17:36:57.955Z,98768.59
2023-01-22T17:39:24.971Z,98769.38
2023-01-22T17:41:51.856Z,98778.59
2023-01-22T17:44:18.549Z,98787.13
2023-01-22T17:46:45.434Z,98782.94
2023-01-22T17:49:12.094Z,98786.88
2023-01-22T17:51:38.948Z,98796.37
2023-01-22T17:54:06.373Z,98803.47
2023-01-22T17:56:34.430Z,98805.03
2023-01-22T17:59:01.933Z,98795.66
2023-01-22T18:01:30.507Z,98803.94
2023-01-22T18:04:01.837Z,98802.38
2023-01-22T18:06:28.507Z,98804.13
2023-01-22T18:08:55.395Z,98812.59
2023-01-22T18:11:24.257Z,98806.88
2023-01-22T18:13:51.021Z,98807.72
2023-01-22T18:16:18.575Z,98817.91
2023-01-22T18:18:45.315Z,98816.19
2023-01-22T18:21:16.561Z,98818.72
2023-01-22T18:23:46.410Z,98805.84
2023-01-22T18:26:13.490Z,98792.84
2023-01-22T18:28:40.155Z,98787.13
2023-01-22T18:31:08.051Z,98797.94
2023-01-22T18:33:37.362Z,98795.47
2023-01-22T18:36:09.060Z,98793.72
2023-01-22T18:38:37.092Z,98794.63
2023-01-22T18:41:08.189Z,98794.38
2023-01-22T18:43:34.852Z,98818.50
2023-01-22T18:46:05.511Z,98841.50
2023-01-22T18:48:32.273Z,98839.47
2023-01-22T18:50:59.036Z,98836.16
2023-01-22T18:53:25.786Z,98820.25
2023-01-22T18:55:52.595Z,98813.13
2023-01-22T18:58:31.158Z,98821.59
2023-01-22T19:01:08.698Z,98822.50
2023-01-22T19:03:35.720Z,98807.19
2023-01-22T19:06:13.394Z,98801.16
2023-01-22T19:08:43.863Z,98797.69
2023-01-22T19:11:12.318Z,98812.19
2023-01-22T19:13:39.839Z,98827.59
2023-01-22T19:16:07.466Z,98837.91
2023-01-22T19:18:34.188Z,98830.19
2023-01-22T19:21:09.119Z,98837.06
2023-01-22T19:23:36.983Z,98841.63
2023-01-22T19:26:07.830Z,98839.91
2023-01-22T19:28:34.666Z,98836.56
2023-01-22T19:31:01.473Z,98846.69
2023-01-22T19:33:28.216Z,98849.41
2023-01-22T19:35:55.337Z,98857.81
2023-01-22T19:38:22.462Z,98869.69
2023-01-22T19:40:49.387Z,98869.75
2023-01-22T19:43:16.069Z,98881.63
2023-01-22T19:45:42.742Z,98881.63
2023-01-22T19:48:09.430Z,98871.59
2023-01-22T19:50:36.247Z,98872.44
2023-01-22T19:53:02.920Z,98865.69
2023-01-22T19:55:29.911Z,98876.69
2023-01-22T19:57:56.673Z,98879.28
2023-01-22T20:00:23.492Z,98880.13
2023-01-22T20:02:50.138Z,98877.59
2023-01-22T20:05:17.805Z,98879.22
2023-01-22T20:07:45.533Z,98885.22
2023-01-22T20:10:15.606Z,98880.97
2023-01-22T20:12:43.477Z,98882.59
2023-01-22T20:15:10.453Z,98874.84
2023-01-22T20:17:37.354Z,98870.63
2023-01-22T20:20:05.196Z,98871.41
2023-01-22T20:22:32.161Z,98867.25
2023-01-22T20:24:58.811Z,98872.19
2023-01-22T20:27:25.591Z,98876.44
2023-01-22T20:29:54.284Z,98871.41
2023-01-22T20:32:20.957Z,98887.66
2023-01-22T20:34:49.085Z,98883.22
2023-01-22T20:37:15.788Z,98885.06
2023-01-22T20:39:42.448Z,98884.28
2023-01-22T20:42:09.146Z,98873.94
2023-01-22T20:44:36.196Z,98885.97
2023-01-22T20:47:02.967Z,98897.91
2023-01-22T20:49:29.740Z,98889.38
2023-01-22T20:51:56.421Z,98895.13
2023-01-22T20:54:23.071Z,98876.56
2023-01-22T20:56:50.467Z,98885.00
2023-01-22T20:59:18.431Z,98877.41
2023-01-22T21:01:45.232Z,98881.75
2023-01-22T21:04:12.279Z,98883.47
2023-01-22T21:06:39.741Z,98885.94
2023-01-22T21:09:07.108Z,98885.19
2023-01-22T21:11:34.150Z,98891.16
2023-01-22T21:14:01.204Z,98892.81
2023-01-22T21:16:32.111Z,98893.72
2023-01-22T21:19:01.853Z,98897.94
2023-01-22T21:21:28.805Z,98916.69
2023-01-22T21:23:55.586Z,98915.81
2023-01-22T21:26:23.941Z,98912.44
2023-01-22T21:28:51.332Z,98910.75
2023-01-22T21:31:19.416Z,98912.41
2023-01-22T21:33:46.229Z,98920.06
2023-01-22T21:36:13.253Z,98918.37
2023-01-22T21:38:40.031Z,98924.34
2023-01-22T21:41:09.875Z,98928.59
2023-01-22T21:43:54.889Z,98923.44
2023-01-22T21:46:27.827Z,98911.34
2023-01-22T21:48:57.363Z,98910.59
2023-01-22T21:51:25.026Z,98924.28
2023-01-22T21:53:55.351Z,98926.78
2023-01-22T21:56:22.295Z,98921.72
2023-01-22T21:58:49.036Z,98908.88
2023-01-22T22:01:16.763Z,98913.81
2023-01-22T22:03:43.499Z,98910.37
2023-01-22T22:06:10.730Z,98902.75
2023-01-22T22:08:37.522Z,98898.69
2023-01-22T22:11:04.372Z,98911.47
2023-01-22T22:13:31.696Z,98909.53
2023-01-22T22:16:02.489Z,98902.69
2023-01-22T22:18:29.194Z,98908.84
2023-01-22T22:20:59.226Z,98913.88
2023-01-22T22:23:25.869Z,98916.44
2023-01-22T22:25:52.540Z,98916.25
2023-01-22T22:28:19.267Z,98913.06
2023-01-22T22:30:46.946Z,98909.69
2023-01-22T22:33:13.651Z,98905.44
2023-01-22T22:35:40.314Z,98911.53
2023-01-22T22:38:07.037Z,98903.84
2023-01-22T22:40:33.732Z,98898.69
2023-01-22T22:43:00.656Z,98894.31
2023-01-22T22:45:27.300Z,98891.81
2023-01-22T22:47:53.967Z,98894.25
2023-01-22T22:50:21.923Z,98879.13
2023-01-22T22:52:48.778Z,98879.84
2023-01-22T22:55:15.480Z,98879.78
2023-01-22T22:57:42.208Z,98885.00
2023-01-22T23:00:12.111Z,98890.16
2023-01-22T23:02:39.003Z,98892.69
2023-01-22T23:05:05.847Z,98896.09
2023-01-22T23:07:32.563Z,98899.44
2023-01-22T23:10:05.231Z,98880.69
2023-01-22T23:12:31.897Z,98885.81
2023-01-22T23:14:58.592Z,98875.59
2023-01-22T23:17:25.268Z,98877.38
2023-01-22T23:19:51.922Z,98880.75
2023-01-22T23:22:18.564Z,98879.94
2023-01-22T23:24:46.688Z,98884.12
2023-01-22T23:27:13.475Z,98866.25
2023-01-22T23:29:40.204Z,98870.50
2023-01-22T23:32:06.879Z,98865.37
2023-01-22T23:34:33.531Z,98852.78
2023-01-22T23:37:00.200Z,98867.25
2023-01-22T23:39:26.864Z,98863.75
2023-01-22T23:41:53.543Z,98851.88
2023-01-22T23:44:20.266Z,98846.75
2023-01-22T23:46:46.993Z,98851.00
2023-01-22T23:49:13.697Z,98844.91
2023-01-22T23:51:42.316Z,98851.91
2023-01-22T23:54:09.143Z,98853.59
2023-01-22T23:56:36.091Z,98844.28
2023-01-22T23:59:02.764Z,98848.53
