createdAt,value
2018-09-08T00:00:09.214Z,99.99
2018-09-08T00:01:09.250Z,99.99
2018-09-08T00:02:09.279Z,99.99
2018-09-08T00:03:09.312Z,99.99
2018-09-08T00:04:09.342Z,99.99
2018-09-08T00:05:09.376Z,99.99
2018-09-08T00:06:09.408Z,99.99
2018-09-08T00:07:09.440Z,99.99
2018-09-08T00:08:09.472Z,99.99
2018-09-08T00:09:09.505Z,99.99
2018-09-08T00:10:09.537Z,99.99
2018-09-08T00:11:09.571Z,99.99
2018-09-08T00:12:09.602Z,99.99
2018-09-08T00:13:09.635Z,99.99
2018-09-08T00:14:09.666Z,99.99
2018-09-08T00:15:09.699Z,99.99
2018-09-08T00:16:09.731Z,99.99
2018-09-08T00:17:09.765Z,99.99
2018-09-08T00:18:09.796Z,99.99
2018-09-08T00:19:09.828Z,99.99
2018-09-08T00:20:09.859Z,99.99
2018-09-08T00:21:09.891Z,99.99
2018-09-08T00:22:09.925Z,99.99
2018-09-08T00:23:09.956Z,99.99
2018-09-08T00:24:09.989Z,99.99
2018-09-08T00:25:10.022Z,99.99
2018-09-08T00:26:10.054Z,99.99
2018-09-08T00:27:10.086Z,99.99
2018-09-08T00:28:10.120Z,99.99
2018-09-08T00:29:10.149Z,99.99
2018-09-08T00:30:10.181Z,99.99
2018-09-08T00:31:10.215Z,99.99
2018-09-08T00:32:10.246Z,99.99
2018-09-08T00:33:10.278Z,99.99
2018-09-08T00:34:10.312Z,99.99
2018-09-08T00:35:10.344Z,99.99
2018-09-08T00:36:10.375Z,99.99
2018-09-08T00:37:10.407Z,99.99
2018-09-08T00:38:11.856Z,99.99
2018-09-08T00:39:10.473Z,99.99
2018-09-08T00:40:10.504Z,99.99
2018-09-08T00:41:10.537Z,99.99
2018-09-08T00:42:10.574Z,99.99
2018-09-08T00:43:10.602Z,99.99
2018-09-08T00:44:10.635Z,99.99
2018-09-08T00:45:10.665Z,99.99
2018-09-08T00:46:10.698Z,99.99
2018-09-08T00:47:10.731Z,99.99
2018-09-08T00:48:10.762Z,99.99
2018-09-08T00:49:10.796Z,99.99
2018-09-08T00:50:10.828Z,99.99
2018-09-08T00:51:10.862Z,99.99
2018-09-08T00:52:10.890Z,99.99
2018-09-08T00:53:10.922Z,99.99
2018-09-08T00:54:10.957Z,99.99
2018-09-08T00:55:10.988Z,99.99
2018-09-08T00:56:11.020Z,99.99
2018-09-08T00:57:11.052Z,99.99
2018-09-08T00:58:11.085Z,99.99
2018-09-08T00:59:11.117Z,99.99
2018-09-08T01:00:11.149Z,99.99
2018-09-08T01:01:11.185Z,99.99
2018-09-08T01:02:11.214Z,99.99
2018-09-08T01:03:11.246Z,99.99
2018-09-08T01:04:11.278Z,99.99
2018-09-08T01:05:11.310Z,99.99
2018-09-08T01:06:11.341Z,99.99
2018-09-08T01:07:11.392Z,99.99
2018-09-08T01:08:11.407Z,99.99
2018-09-08T01:09:11.441Z,99.99
2018-09-08T01:10:11.472Z,99.99
2018-09-08T01:11:11.503Z,99.99
2018-09-08T01:12:11.535Z,99.99
2018-09-08T01:13:11.568Z,99.99
2018-09-08T01:14:11.600Z,99.99
2018-09-08T01:15:11.634Z,99.99
2018-09-08T01:16:11.664Z,99.99
2018-09-08T01:17:11.696Z,99.99
2018-09-08T01:18:11.730Z,99.99
2018-09-08T01:19:11.761Z,99.99
2018-09-08T01:20:11.793Z,99.99
2018-09-08T01:21:11.825Z,99.99
2018-09-08T01:22:11.856Z,99.99
2018-09-08T01:23:11.892Z,99.99
2018-09-08T01:24:11.922Z,99.99
2018-09-08T01:25:11.955Z,99.99
2018-09-08T01:26:11.985Z,99.99
2018-09-08T01:27:12.021Z,99.99
2018-09-08T01:28:12.052Z,99.99
2018-09-08T01:29:12.083Z,99.99
2018-09-08T01:30:12.117Z,99.99
2018-09-08T01:31:12.148Z,99.99
2018-09-08T01:32:12.178Z,99.99
2018-09-08T01:33:12.212Z,99.99
2018-09-08T01:34:12.247Z,99.99
2018-09-08T01:35:12.278Z,99.99
2018-09-08T01:36:12.308Z,99.99
2018-09-08T01:37:12.341Z,99.99
2018-09-08T01:38:12.373Z,99.99
2018-09-08T01:39:12.406Z,99.99
2018-09-08T01:40:12.441Z,99.99
2018-09-08T01:41:12.470Z,99.99
2018-09-08T01:42:12.503Z,99.99
2018-09-08T01:43:12.535Z,99.99
2018-09-08T01:44:12.567Z,99.99
2018-09-08T01:45:12.599Z,99.99
2018-09-08T01:46:12.632Z,99.99
2018-09-08T01:47:12.665Z,99.99
2018-09-08T01:48:12.698Z,99.99
2018-09-08T01:49:12.728Z,99.99
2018-09-08T01:50:12.761Z,99.99
2018-09-08T01:51:12.792Z,99.99
2018-09-08T01:52:12.824Z,99.99
2018-09-08T01:53:12.856Z,99.99
2018-09-08T01:54:12.894Z,99.99
2018-09-08T01:55:12.921Z,99.99
2018-09-08T01:56:12.951Z,99.99
2018-09-08T01:57:12.985Z,99.99
2018-09-08T01:58:13.017Z,99.99
2018-09-08T01:59:13.050Z,99.99
2018-09-08T02:00:13.085Z,99.99
2018-09-08T02:01:14.159Z,99.99
2018-09-08T02:02:13.146Z,99.99
2018-09-08T02:03:13.178Z,99.99
2018-09-08T02:04:13.211Z,99.99
2018-09-08T02:05:13.245Z,99.99
2018-09-08T02:06:13.276Z,99.99
2018-09-08T02:07:13.312Z,99.99
2018-09-08T02:08:13.338Z,99.99
2018-09-08T02:09:13.370Z,99.99
2018-09-08T02:10:13.403Z,99.99
2018-09-08T02:11:13.435Z,99.99
2018-09-08T02:12:13.468Z,99.99
2018-09-08T02:13:13.502Z,99.99
2018-09-08T02:14:13.534Z,99.99
2018-09-08T02:15:13.564Z,99.99
2018-09-08T02:16:13.595Z,99.99
2018-09-08T02:17:13.628Z,99.99
2018-09-08T02:18:13.659Z,99.99
2018-09-08T02:19:13.691Z,99.99
2018-09-08T02:20:13.726Z,99.99
2018-09-08T02:21:13.755Z,99.99
2018-09-08T02:22:13.789Z,99.99
2018-09-08T02:23:13.819Z,99.99
2018-09-08T02:24:13.852Z,99.99
2018-09-08T02:25:13.935Z,99.99
2018-09-08T02:26:13.920Z,99.99
2018-09-08T02:27:13.948Z,99.99
2018-09-08T02:28:13.980Z,99.99
2018-09-08T02:29:14.015Z,99.99
2018-09-08T02:30:14.044Z,99.99
2018-09-08T02:31:14.079Z,99.99
2018-09-08T02:32:14.109Z,99.99
2018-09-08T02:33:14.139Z,99.99
2018-09-08T02:34:14.172Z,99.99
2018-09-08T02:35:14.207Z,99.99
2018-09-08T02:36:14.236Z,99.99
2018-09-08T02:37:14.269Z,99.99
2018-09-08T02:38:14.301Z,99.99
2018-09-08T02:39:14.333Z,99.99
2018-09-08T02:40:14.365Z,99.99
2018-09-08T02:41:27.133Z,99.99
2018-09-08T02:42:14.430Z,99.99
2018-09-08T02:43:14.462Z,99.99
2018-09-08T02:44:14.493Z,99.99
2018-09-08T02:45:14.526Z,99.99
2018-09-08T02:46:14.558Z,99.99
2018-09-08T02:47:14.591Z,99.99
2018-09-08T02:48:14.631Z,99.99
2018-09-08T02:49:14.653Z,99.99
2018-09-08T02:50:14.687Z,99.99
2018-09-08T02:51:14.720Z,99.99
2018-09-08T02:52:14.751Z,99.99
2018-09-08T02:53:14.783Z,99.99
2018-09-08T02:54:14.816Z,99.99
2018-09-08T02:55:14.848Z,99.99
2018-09-08T02:56:14.880Z,99.99
2018-09-08T02:57:14.912Z,99.99
2018-09-08T02:58:14.945Z,99.99
2018-09-08T02:59:14.977Z,99.99
2018-09-08T03:00:15.009Z,99.99
2018-09-08T03:01:15.041Z,99.99
2018-09-08T03:02:15.073Z,99.99
2018-09-08T03:03:15.106Z,99.99
2018-09-08T03:04:15.138Z,99.99
2018-09-08T03:05:15.170Z,99.99
2018-09-08T03:06:15.202Z,99.99
2018-09-08T03:07:15.243Z,99.99
2018-09-08T03:08:15.267Z,99.99
2018-09-08T03:09:15.299Z,99.99
2018-09-08T03:10:15.331Z,99.99
2018-09-08T03:11:15.364Z,99.99
2018-09-08T03:12:15.394Z,99.99
2018-09-08T03:13:15.428Z,99.99
2018-09-08T03:14:15.461Z,99.99
2018-09-08T03:15:15.493Z,99.99
2018-09-08T03:16:15.524Z,99.99
2018-09-08T03:17:15.557Z,99.99
2018-09-08T03:18:15.588Z,99.99
2018-09-08T03:19:15.622Z,99.99
2018-09-08T03:20:15.653Z,99.99
2018-09-08T03:21:15.685Z,99.99
2018-09-08T03:22:15.717Z,99.99
2018-09-08T03:23:15.749Z,99.99
2018-09-08T03:24:15.781Z,99.99
2018-09-08T03:25:15.812Z,99.99
2018-09-08T03:26:15.851Z,99.99
2018-09-08T03:27:15.877Z,99.99
2018-09-08T03:28:15.909Z,99.99
2018-09-08T03:29:15.940Z,99.99
2018-09-08T03:30:15.972Z,99.99
2018-09-08T03:31:16.006Z,99.99
2018-09-08T03:32:16.039Z,99.99
2018-09-08T03:33:16.068Z,99.99
2018-09-08T03:34:16.104Z,99.99
2018-09-08T03:35:16.132Z,99.99
2018-09-08T03:36:16.163Z,99.99
2018-09-08T03:37:16.802Z,99.99
2018-09-08T03:38:17.238Z,99.99
2018-09-08T03:39:16.259Z,99.99
2018-09-08T03:40:16.297Z,99.99
2018-09-08T03:41:16.321Z,99.99
2018-09-08T03:42:16.356Z,99.99
2018-09-08T03:43:16.386Z,99.99
2018-09-08T03:44:16.416Z,99.99
2018-09-08T03:45:16.450Z,99.99
2018-09-08T03:46:16.481Z,99.99
2018-09-08T03:47:16.514Z,99.99
2018-09-08T03:48:16.545Z,99.99
2018-09-08T03:49:16.578Z,99.99
2018-09-08T03:50:16.608Z,99.99
2018-09-08T03:51:16.641Z,99.99
2018-09-08T03:52:16.673Z,99.99
2018-09-08T03:53:16.704Z,99.99
2018-09-08T03:54:16.736Z,99.99
2018-09-08T03:55:16.768Z,99.99
2018-09-08T03:56:16.800Z,99.99
2018-09-08T03:57:16.830Z,99.99
2018-09-08T03:58:16.862Z,99.99
2018-09-08T03:59:16.893Z,99.99
2018-09-08T04:00:16.925Z,99.99
2018-09-08T04:01:16.957Z,99.99
2018-09-08T04:02:16.989Z,99.99
2018-09-08T04:03:17.021Z,99.99
2018-09-08T04:04:17.052Z,99.99
2018-09-08T04:05:17.084Z,99.99
2018-09-08T04:06:17.120Z,99.99
2018-09-08T04:07:17.148Z,99.99
2018-09-08T04:08:17.178Z,99.99
2018-09-08T04:09:17.210Z,99.99
2018-09-08T04:10:17.243Z,99.99
2018-09-08T04:11:17.302Z,99.99
2018-09-08T04:12:17.304Z,99.99
2018-09-08T04:13:17.338Z,99.99
2018-09-08T04:14:17.368Z,99.99
2018-09-08T04:15:17.401Z,99.99
2018-09-08T04:16:17.434Z,99.99
2018-09-08T04:17:17.462Z,99.99
2018-09-08T04:18:17.495Z,99.99
2018-09-08T04:19:17.528Z,99.99
2018-09-08T04:20:17.557Z,99.99
2018-09-08T04:21:17.591Z,99.99
2018-09-08T04:22:17.621Z,99.99
2018-09-08T04:23:17.652Z,99.99
2018-09-08T04:24:17.682Z,99.99
2018-09-08T04:25:17.714Z,99.99
2018-09-08T04:26:17.746Z,99.99
2018-09-08T04:27:17.778Z,99.99
2018-09-08T04:28:17.809Z,99.99
2018-09-08T04:29:17.839Z,99.99
2018-09-08T04:30:17.872Z,99.99
2018-09-08T04:31:17.903Z,99.99
2018-09-08T04:32:17.936Z,99.99
2018-09-08T04:33:17.965Z,99.99
2018-09-08T04:34:17.998Z,99.99
2018-09-08T04:35:18.028Z,99.99
2018-09-08T04:36:18.059Z,99.99
2018-09-08T04:37:18.091Z,99.99
2018-09-08T04:38:18.123Z,99.99
2018-09-08T04:39:18.153Z,99.99
2018-09-08T04:40:18.184Z,99.99
2018-09-08T04:41:18.215Z,99.99
2018-09-08T04:42:18.247Z,99.99
2018-09-08T04:43:18.279Z,99.99
2018-09-08T04:44:18.308Z,99.99
2018-09-08T04:45:18.340Z,99.99
2018-09-08T04:46:18.373Z,99.99
2018-09-08T04:47:18.404Z,99.99
2018-09-08T04:48:18.434Z,99.99
2018-09-08T04:49:18.485Z,99.99
2018-09-08T04:50:18.497Z,99.99
2018-09-08T04:51:18.529Z,99.99
2018-09-08T04:52:18.560Z,99.99
2018-09-08T04:53:18.590Z,99.99
2018-09-08T04:54:18.620Z,99.99
2018-09-08T04:55:18.654Z,99.99
2018-09-08T04:56:18.683Z,99.99
2018-09-08T04:57:18.714Z,99.99
2018-09-08T04:58:18.745Z,99.99
2018-09-08T04:59:18.779Z,99.99
2018-09-08T05:00:18.808Z,99.99
2018-09-08T05:01:18.839Z,99.99
2018-09-08T05:02:18.878Z,99.99
2018-09-08T05:03:18.903Z,99.99
2018-09-08T05:04:18.932Z,99.99
2018-09-08T05:05:18.964Z,99.99
2018-09-08T05:06:18.996Z,99.99
2018-09-08T05:07:19.028Z,99.99
2018-09-08T05:09:01.659Z,99.99
2018-09-08T05:10:04.256Z,99.99
2018-09-08T05:11:01.667Z,99.99
2018-09-08T05:12:01.695Z,99.99
2018-09-08T05:13:01.726Z,99.99
2018-09-08T05:14:01.758Z,99.99
2018-09-08T05:15:01.796Z,99.99
2018-09-08T05:16:01.819Z,99.99
2018-09-08T05:17:01.864Z,99.99
2018-09-08T05:18:01.882Z,99.99
2018-09-08T05:19:01.913Z,99.99
2018-09-08T05:20:01.943Z,99.99
2018-09-08T05:21:01.977Z,99.99
2018-09-08T05:22:02.006Z,99.99
2018-09-08T05:23:02.038Z,99.99
2018-09-08T05:24:02.068Z,99.99
2018-09-08T05:25:02.104Z,99.99
2018-09-08T05:26:02.130Z,99.99
2018-09-08T05:27:02.161Z,99.99
2018-09-08T05:28:02.191Z,99.99
2018-09-08T05:29:02.222Z,99.99
2018-09-08T05:30:02.257Z,99.99
2018-09-08T05:31:02.287Z,99.99
2018-09-08T05:32:02.315Z,99.99
2018-09-08T05:33:02.347Z,99.99
2018-09-08T05:34:02.378Z,99.99
2018-09-08T05:35:02.510Z,99.99
2018-09-08T05:36:02.441Z,99.99
2018-09-08T05:37:02.473Z,99.99
2018-09-08T05:38:02.502Z,99.99
2018-09-08T05:39:02.534Z,99.99
2018-09-08T05:40:02.568Z,99.99
2018-09-08T05:41:02.595Z,99.99
2018-09-08T05:42:02.628Z,99.99
2018-09-08T05:43:02.737Z,99.99
2018-09-08T05:44:02.690Z,99.99
2018-09-08T05:45:02.722Z,99.99
2018-09-08T05:46:02.752Z,99.99
2018-09-08T05:47:02.784Z,99.99
2018-09-08T05:48:02.815Z,99.99
2018-09-08T05:49:02.847Z,99.99
2018-09-08T05:50:02.878Z,99.99
2018-09-08T05:51:02.907Z,99.99
2018-09-08T05:52:02.938Z,99.99
2018-09-08T05:53:02.972Z,99.99
2018-09-08T05:54:03.003Z,99.99
2018-09-08T05:55:03.033Z,99.99
2018-09-08T05:56:03.068Z,99.99
2018-09-08T05:57:03.098Z,99.99
2018-09-08T05:58:03.128Z,99.99
2018-09-08T05:59:03.160Z,99.99
2018-09-08T06:00:03.190Z,99.99
2018-09-08T06:01:03.225Z,99.99
2018-09-08T06:02:03.252Z,99.99
2018-09-08T06:03:03.288Z,99.99
2018-09-08T06:04:03.317Z,99.99
2018-09-08T06:05:03.348Z,99.99
2018-09-08T06:06:03.380Z,99.99
2018-09-08T06:07:03.414Z,99.99
2018-09-08T06:08:03.443Z,99.99
2018-09-08T06:09:03.476Z,99.99
2018-09-08T06:10:03.509Z,99.99
2018-09-08T06:11:03.540Z,99.99
2018-09-08T06:12:03.572Z,99.99
2018-09-08T06:13:03.606Z,99.99
2018-09-08T06:14:03.632Z,99.99
2018-09-08T06:15:03.669Z,99.99
2018-09-08T06:16:03.700Z,99.99
2018-09-08T06:17:03.727Z,99.99
2018-09-08T06:18:03.787Z,99.99
2018-09-08T06:19:03.792Z,99.99
2018-09-08T06:20:03.827Z,99.99
2018-09-08T06:21:03.855Z,99.99
2018-09-08T06:22:03.888Z,99.99
2018-09-08T06:23:03.919Z,99.99
2018-09-08T06:24:03.951Z,99.99
2018-09-08T06:25:03.987Z,99.99
2018-09-08T06:26:04.017Z,99.99
2018-09-08T06:27:04.049Z,99.99
2018-09-08T06:28:04.078Z,99.99
2018-09-08T06:29:04.112Z,99.99
2018-09-08T06:30:04.143Z,99.99
2018-09-08T06:31:04.175Z,99.99
2018-09-08T06:32:04.206Z,99.99
2018-09-08T06:33:04.239Z,99.99
2018-09-08T06:34:04.270Z,99.99
2018-09-08T06:35:04.348Z,99.99
2018-09-08T06:36:04.334Z,99.99
2018-09-08T06:37:04.365Z,99.99
2018-09-08T06:38:04.397Z,99.99
2018-09-08T06:39:05.240Z,99.99
2018-09-08T06:40:04.462Z,99.99
2018-09-08T06:41:04.495Z,99.99
2018-09-08T06:42:04.528Z,99.99
2018-09-08T06:43:04.560Z,99.99
2018-09-08T06:44:04.591Z,99.99
2018-09-08T06:45:04.832Z,99.99
2018-09-08T06:46:04.658Z,99.99
2018-09-08T06:47:04.697Z,99.99
2018-09-08T06:48:04.721Z,99.99
2018-09-08T06:49:04.753Z,99.99
2018-09-08T06:50:04.786Z,99.99
2018-09-08T06:51:04.820Z,99.99
2018-09-08T06:52:04.892Z,99.99
2018-09-08T06:53:04.885Z,99.99
2018-09-08T06:54:04.916Z,99.99
2018-09-08T06:55:04.951Z,99.99
2018-09-08T06:56:04.983Z,99.99
2018-09-08T06:57:05.016Z,99.99
2018-09-08T06:58:05.050Z,99.99
2018-09-08T06:59:05.081Z,99.99
2018-09-08T07:00:05.117Z,99.99
2018-09-08T07:01:05.148Z,99.99
2018-09-08T07:02:05.180Z,99.99
2018-09-08T07:03:05.215Z,99.99
2018-09-08T07:04:05.245Z,99.99
2018-09-08T07:05:05.278Z,99.99
2018-09-08T07:06:05.311Z,99.99
2018-09-08T07:07:05.344Z,99.99
2018-09-08T07:08:05.376Z,99.99
2018-09-08T07:09:05.409Z,99.99
2018-09-08T07:10:05.443Z,99.99
2018-09-08T07:11:05.475Z,99.99
2018-09-08T07:12:05.506Z,99.99
2018-09-08T07:13:05.540Z,99.99
2018-09-08T07:14:05.574Z,99.99
2018-09-08T07:15:05.609Z,99.99
2018-09-08T07:16:05.640Z,99.99
2018-09-08T07:17:05.673Z,99.99
2018-09-08T07:18:05.706Z,99.99
2018-09-08T07:19:05.741Z,99.99
2018-09-08T07:20:05.772Z,99.99
2018-09-08T07:21:05.807Z,99.99
2018-09-08T07:22:05.839Z,99.99
2018-09-08T07:23:05.872Z,99.99
2018-09-08T07:24:05.906Z,99.99
2018-09-08T07:25:05.939Z,99.99
2018-09-08T07:26:05.972Z,99.99
2018-09-08T07:27:06.006Z,99.99
2018-09-08T07:28:06.042Z,99.99
2018-09-08T07:29:06.073Z,99.99
2018-09-08T07:30:06.106Z,99.99
2018-09-08T07:31:06.203Z,99.99
2018-09-08T07:32:06.175Z,99.99
2018-09-08T07:33:06.208Z,99.99
2018-09-08T07:34:06.241Z,99.99
2018-09-08T07:35:06.279Z,99.99
2018-09-08T07:36:06.308Z,99.99
2018-09-08T07:37:06.343Z,99.99
2018-09-08T07:38:06.376Z,99.99
2018-09-08T07:39:06.410Z,99.99
2018-09-08T07:40:06.444Z,99.99
2018-09-08T07:41:06.479Z,99.99
2018-09-08T07:42:06.517Z,99.99
2018-09-08T07:43:06.547Z,99.99
2018-09-08T07:44:06.582Z,99.99
2018-09-08T07:45:06.616Z,99.99
2018-09-08T07:46:06.680Z,99.99
2018-09-08T07:47:06.689Z,99.99
2018-09-08T07:48:06.718Z,99.99
2018-09-08T07:49:06.755Z,99.78
2018-09-08T07:50:06.787Z,99.99
2018-09-08T07:51:06.829Z,99.30
2018-09-08T07:52:06.861Z,99.40
2018-09-08T07:53:06.937Z,98.91
2018-09-08T07:54:07.008Z,99.10
2018-09-08T07:55:06.963Z,98.72
2018-09-08T07:56:06.997Z,98.53
2018-09-08T07:57:07.034Z,98.48
2018-09-08T07:58:07.067Z,97.91
2018-09-08T07:59:07.138Z,97.33
2018-09-08T08:00:07.140Z,95.98
2018-09-08T08:01:07.173Z,94.93
2018-09-08T08:02:07.209Z,93.15
2018-09-08T08:03:07.242Z,92.67
2018-09-08T08:04:07.280Z,91.80
2018-09-08T08:05:07.313Z,89.69
2018-09-08T08:06:07.351Z,89.01
2018-09-08T08:07:07.385Z,89.78
2018-09-08T08:08:07.422Z,90.55
2018-09-08T08:09:07.465Z,88.87
2018-09-08T08:10:07.494Z,86.75
2018-09-08T08:11:07.532Z,85.60
2018-09-08T08:12:07.616Z,85.44
2018-09-08T08:13:07.603Z,85.93
2018-09-08T08:14:07.641Z,85.44
2018-09-08T08:15:07.675Z,83.72
2018-09-08T08:16:07.715Z,83.47
2018-09-08T08:17:07.748Z,82.56
2018-09-08T08:18:07.785Z,82.12
2018-09-08T08:19:07.820Z,81.16
2018-09-08T08:20:07.855Z,81.25
2018-09-08T08:21:07.893Z,79.90
2018-09-08T08:22:07.929Z,80.73
2018-09-08T08:23:08.006Z,82.27
2018-09-08T08:24:11.029Z,83.14
2018-09-08T08:25:08.039Z,82.27
2018-09-08T08:26:08.077Z,80.83
2018-09-08T08:27:08.113Z,80.92
2018-09-08T08:28:08.150Z,80.44
2018-09-08T08:29:08.185Z,79.77
2018-09-08T08:30:08.225Z,80.63
2018-09-08T08:31:08.287Z,79.96
2018-09-08T08:32:08.300Z,80.54
2018-09-08T08:33:08.335Z,79.28
2018-09-08T08:34:08.371Z,80.06
2018-09-08T08:35:08.410Z,79.48
2018-09-08T08:36:08.447Z,79.10
2018-09-08T08:37:08.510Z,78.81
2018-09-08T08:38:08.521Z,79.77
2018-09-08T08:39:08.561Z,79.19
2018-09-08T08:40:08.596Z,78.27
2018-09-08T08:41:08.633Z,78.08
2018-09-08T08:42:08.670Z,77.31
2018-09-08T08:43:08.747Z,77.59
2018-09-08T08:44:08.744Z,75.67
2018-09-08T08:45:08.784Z,75.67
2018-09-08T08:46:08.826Z,75.24
2018-09-08T08:47:08.857Z,76.44
2018-09-08T08:48:08.894Z,78.08
2018-09-08T08:49:08.934Z,75.48
2018-09-08T08:50:08.971Z,74.13
2018-09-08T08:51:09.008Z,74.36
2018-09-08T08:52:09.045Z,73.78
2018-09-08T08:53:09.082Z,74.01
2018-09-08T08:54:09.130Z,73.72
2018-09-08T08:55:09.164Z,74.30
2018-09-08T08:56:09.199Z,73.24
2018-09-08T08:57:09.236Z,71.02
2018-09-08T08:58:09.271Z,70.83
2018-09-08T08:59:09.309Z,70.44
2018-09-08T09:00:09.347Z,68.26
2018-09-08T09:01:09.385Z,64.31
2018-09-08T09:02:09.482Z,63.92
2018-09-08T09:03:09.465Z,65.88
2018-09-08T09:04:09.500Z,67.52
2018-09-08T09:05:09.540Z,65.72
2018-09-08T09:06:09.575Z,61.31
2018-09-08T09:07:09.614Z,57.51
2018-09-08T09:08:09.652Z,56.88
2018-09-08T09:09:09.690Z,56.94
2018-09-08T09:10:09.732Z,54.16
2018-09-08T09:11:09.769Z,52.08
2018-09-08T09:12:09.809Z,52.78
2018-09-08T09:13:09.865Z,52.35
2018-09-08T09:14:09.892Z,52.35
2018-09-08T09:16:09.968Z,47.71
2018-09-08T09:17:10.014Z,47.03
2018-09-08T09:18:10.052Z,46.36
2018-09-08T09:19:10.093Z,43.89
2018-09-08T09:20:10.136Z,42.61
2018-09-08T09:21:10.178Z,43.26
2018-09-08T09:22:10.220Z,45.95
2018-09-08T09:23:11.073Z,46.34
2018-09-08T09:24:10.431Z,46.44
2018-09-08T09:25:10.352Z,46.73
2018-09-08T09:26:10.394Z,48.29
2018-09-08T09:27:10.439Z,46.95
2018-09-08T09:28:10.482Z,47.90
2018-09-08T09:29:10.528Z,48.95
2018-09-08T09:30:10.572Z,47.44
2018-09-08T09:31:10.617Z,45.95
2018-09-08T09:32:10.661Z,43.78
2018-09-08T09:33:10.708Z,44.76
2018-09-08T09:34:10.776Z,44.54
2018-09-08T09:35:10.798Z,43.76
2018-09-08T09:36:11.674Z,41.27
2018-09-08T09:37:10.926Z,41.19
2018-09-08T09:38:10.935Z,41.83
2018-09-08T09:39:10.982Z,41.81
2018-09-08T09:40:11.029Z,44.64
2018-09-08T09:41:11.075Z,42.51
2018-09-08T09:42:11.121Z,40.39
2018-09-08T09:43:11.169Z,39.20
2018-09-08T09:44:11.281Z,37.18
2018-09-08T09:45:11.263Z,35.93
2018-09-08T09:47:11.358Z,35.13
2018-09-08T09:48:11.405Z,36.65
2018-09-08T09:49:11.473Z,38.89
2018-09-08T09:50:11.524Z,38.92
2018-09-08T09:51:11.548Z,38.47
2018-09-08T09:52:11.595Z,36.96
2018-09-08T09:54:11.714Z,34.14
2018-09-08T09:55:11.741Z,37.14
2018-09-08T09:56:11.789Z,39.28
2018-09-08T09:57:11.863Z,38.02
2018-09-08T09:58:11.886Z,36.87
2018-09-08T09:59:11.935Z,36.71
2018-09-08T10:00:11.983Z,35.76
2018-09-08T10:01:12.062Z,34.80
2018-09-08T10:02:12.085Z,35.34
2018-09-08T10:03:12.132Z,36.38
2018-09-08T10:04:12.181Z,35.34
2018-09-08T10:05:12.231Z,35.35
2018-09-08T10:06:12.280Z,34.83
2018-09-08T10:07:12.329Z,33.02
2018-09-08T10:08:12.378Z,31.38
2018-09-08T10:09:12.429Z,31.82
2018-09-08T10:10:12.479Z,33.07
2018-09-08T10:11:12.530Z,32.74
2018-09-08T10:12:12.693Z,32.98
2018-09-08T10:13:12.629Z,32.63
2018-09-08T10:14:12.680Z,33.62
2018-09-08T10:15:12.731Z,33.23
2018-09-08T10:16:12.780Z,33.04
2018-09-08T10:17:12.832Z,33.62
2018-09-08T10:18:12.881Z,33.70
2018-09-08T10:19:12.933Z,34.24
2018-09-08T10:20:12.983Z,36.51
2018-09-08T10:21:13.032Z,36.41
2018-09-08T10:22:13.085Z,35.47
2018-09-08T10:23:16.138Z,34.05
2018-09-08T10:24:13.186Z,33.25
2018-09-08T10:25:13.239Z,32.82
2018-09-08T10:26:13.328Z,31.88
2018-09-08T10:27:13.339Z,29.85
2018-09-08T10:28:13.390Z,29.76
2018-09-08T10:29:13.441Z,30.06
2018-09-08T10:30:13.493Z,29.13
2018-09-08T10:31:13.545Z,27.83
2018-09-08T10:32:14.077Z,27.66
2018-09-08T10:33:13.646Z,29.65
2018-09-08T10:34:13.699Z,29.86
2018-09-08T10:35:13.762Z,30.85
2018-09-08T10:36:13.822Z,32.78
2018-09-08T10:37:13.855Z,31.94
2018-09-08T10:40:14.095Z,30.69
2018-09-08T10:41:14.291Z,30.18
2018-09-08T10:42:14.113Z,30.85
2018-09-08T10:43:14.165Z,31.61
2018-09-08T10:44:14.216Z,32.87
2018-09-08T10:45:14.270Z,34.58
2018-09-08T10:46:14.322Z,34.98
2018-09-08T10:47:14.379Z,32.56
2018-09-08T10:48:14.426Z,32.66
2018-09-08T10:49:14.478Z,32.66
2018-09-08T10:50:14.530Z,32.12
2018-09-08T10:54:14.739Z,28.61
2018-09-08T10:55:14.996Z,27.55
2018-09-08T10:56:14.866Z,27.08
2018-09-08T10:57:15.126Z,26.96
2018-09-08T10:58:15.785Z,27.42
2018-09-08T10:59:15.007Z,26.96
2018-09-08T11:00:15.058Z,28.36
2018-09-08T11:01:15.109Z,29.34
2018-09-08T11:02:15.596Z,29.35
2018-09-08T11:03:15.216Z,28.38
2018-09-08T11:04:15.268Z,30.79
2018-09-08T11:05:15.323Z,32.30
2018-09-08T11:06:15.374Z,35.55
2018-09-08T11:07:15.428Z,34.11
2018-09-08T11:08:15.480Z,32.78
2018-09-08T11:09:15.534Z,33.64
2018-09-08T11:10:15.587Z,33.82
2018-09-08T11:11:15.640Z,35.45
2018-09-08T11:12:15.693Z,34.77
2018-09-08T11:13:15.746Z,33.84
2018-09-08T11:14:15.800Z,33.10
2018-09-08T11:15:15.852Z,35.52
2018-09-08T11:16:15.905Z,37.18
2018-09-08T11:17:15.959Z,33.62
2018-09-08T11:18:16.012Z,32.59
2018-09-08T11:19:16.065Z,32.81
2018-09-08T11:20:16.117Z,32.81
2018-09-08T11:21:16.170Z,32.97
2018-09-08T11:22:16.224Z,33.33
2018-09-08T11:23:16.276Z,36.43
2018-09-08T11:24:16.332Z,33.64
2018-09-08T11:25:16.382Z,34.11
2018-09-08T11:26:16.435Z,33.77
2018-09-08T11:27:16.487Z,33.65
2018-09-08T11:28:16.540Z,32.01
2018-09-08T11:29:16.593Z,33.74
2018-09-08T11:30:16.654Z,32.37
2018-09-08T11:31:16.700Z,32.23
2018-09-08T11:32:16.752Z,30.15
2018-09-08T11:33:16.804Z,29.79
2018-09-08T11:34:16.859Z,29.96
2018-09-08T11:35:16.913Z,29.78
2018-09-08T11:36:16.965Z,29.66
2018-09-08T11:37:17.020Z,29.38
2018-09-08T11:38:17.181Z,30.24
2018-09-08T11:39:17.126Z,30.16
2018-09-08T11:40:17.181Z,29.21
2018-09-08T11:41:17.234Z,30.21
2018-09-08T11:42:17.290Z,29.66
2018-09-08T11:43:17.342Z,29.00
2018-09-08T11:44:17.394Z,28.30
2018-09-08T11:45:17.778Z,28.82
2018-09-08T11:46:17.510Z,28.51
2018-09-08T11:47:17.555Z,28.31
2018-09-08T11:48:17.609Z,27.56
2018-09-08T11:49:17.662Z,27.11
2018-09-08T11:50:17.716Z,28.50
2018-09-08T11:51:17.768Z,29.05
2018-09-08T11:52:17.822Z,29.93
2018-09-08T11:53:17.877Z,29.07
2018-09-08T11:54:17.930Z,28.53
2018-09-08T11:55:17.984Z,28.75
2018-09-08T11:56:18.041Z,27.48
2018-09-08T11:57:18.092Z,27.52
2018-09-08T11:58:18.145Z,27.81
2018-09-08T11:59:18.199Z,28.70
2018-09-08T12:00:18.253Z,28.59
2018-09-08T12:01:18.307Z,27.55
2018-09-08T12:02:18.420Z,26.36
2018-09-08T12:03:18.416Z,27.58
2018-09-08T12:04:18.469Z,29.03
2018-09-08T12:05:18.523Z,28.59
2018-09-08T12:06:18.581Z,29.09
2018-09-08T12:07:18.637Z,28.95
2018-09-08T12:08:18.686Z,31.39
2018-09-08T12:09:18.740Z,30.03
2018-09-08T12:10:18.796Z,30.15
2018-09-08T12:11:18.850Z,29.20
2018-09-08T12:12:18.901Z,27.76
2018-09-08T12:13:18.957Z,27.08
2018-09-08T12:14:19.011Z,27.39
2018-09-08T12:15:19.065Z,26.54
2018-09-08T12:16:19.119Z,26.59
2018-09-08T12:17:19.173Z,27.45
2018-09-08T12:18:19.227Z,27.28
2018-09-08T12:19:19.281Z,27.17
2018-09-08T12:20:19.337Z,27.34
2018-09-08T12:21:19.390Z,30.29
2018-09-08T12:22:19.513Z,28.65
2018-09-08T12:23:19.498Z,27.67
2018-09-08T12:24:19.552Z,27.66
2018-09-08T12:25:19.604Z,26.81
2018-09-08T12:26:19.661Z,26.91
2018-09-08T12:27:19.714Z,27.87
2018-09-08T12:28:19.769Z,27.83
2018-09-08T12:29:19.822Z,29.43
2018-09-08T12:30:19.914Z,27.66
2018-09-08T12:31:19.932Z,27.77
2018-09-08T12:32:20.041Z,26.64
2018-09-08T12:33:20.039Z,26.17
2018-09-08T12:34:20.094Z,27.22
2018-09-08T12:35:20.148Z,28.52
2018-09-08T12:36:20.202Z,29.21
2018-09-08T12:37:20.342Z,27.97
2018-09-08T12:38:20.312Z,27.22
2018-09-08T12:39:20.366Z,26.46
2018-09-08T12:40:20.418Z,25.43
2018-09-08T12:41:20.475Z,25.82
2018-09-08T12:42:20.526Z,26.35
2018-09-08T12:43:20.582Z,27.14
2018-09-08T12:44:20.635Z,27.19
2018-09-08T12:45:20.689Z,27.02
2018-09-08T12:46:20.744Z,26.81
2018-09-08T12:47:20.797Z,27.12
2018-09-08T12:48:20.851Z,27.96
2018-09-08T12:49:20.905Z,26.93
2018-09-08T12:50:20.960Z,27.67
2018-09-08T12:51:21.015Z,28.74
2018-09-08T12:52:21.068Z,29.09
2018-09-08T12:53:21.163Z,29.09
2018-09-08T12:54:21.176Z,29.28
2018-09-08T12:55:21.233Z,30.20
2018-09-08T12:56:21.285Z,27.29
2018-09-08T12:57:21.339Z,26.74
2018-09-08T12:58:21.395Z,26.18
2018-09-08T12:59:21.452Z,25.29
2018-09-08T13:00:21.502Z,25.98
2018-09-08T13:01:21.555Z,26.27