createdAt,value
2024-05-09T00:02:58.358Z,39.12
2024-05-09T00:06:01.908Z,38.79
2024-05-09T00:09:06.043Z,38.76
2024-05-09T00:12:10.301Z,38.69
2024-05-09T00:15:14.795Z,38.21
2024-05-09T00:18:18.984Z,37.95
2024-05-09T00:21:22.996Z,37.30
2024-05-09T00:24:27.205Z,37.06
2024-05-09T00:27:31.005Z,36.95
2024-05-09T00:30:37.008Z,36.28
2024-05-09T00:33:41.936Z,35.31
2024-05-09T00:36:48.624Z,35.49
2024-05-09T00:39:52.916Z,35.51
2024-05-09T00:42:56.846Z,35.77
2024-05-09T00:46:02.549Z,34.80
2024-05-09T00:49:07.149Z,35.18
2024-05-09T00:52:11.475Z,34.06
2024-05-09T00:55:17.169Z,34.28
2024-05-09T00:58:24.075Z,33.65
2024-05-09T01:01:27.847Z,33.42
2024-05-09T01:04:32.024Z,32.37
2024-05-09T01:07:35.641Z,32.99
2024-05-09T01:10:42.561Z,33.09
2024-05-09T01:14:25.435Z,33.08
2024-05-09T01:17:28.947Z,32.54
2024-05-09T01:20:40.937Z,32.29
2024-05-09T01:23:47.248Z,32.16
2024-05-09T01:26:51.731Z,32.03
2024-05-09T01:29:55.643Z,31.88
2024-05-09T01:32:59.289Z,31.45
2024-05-09T01:36:03.442Z,31.22
2024-05-09T01:39:07.446Z,31.03
2024-05-09T01:42:11.460Z,30.84
2024-05-09T01:45:16.015Z,30.85
2024-05-09T01:48:19.496Z,30.80
2024-05-09T01:51:23.612Z,30.93
2024-05-09T01:54:27.126Z,30.43
2024-05-09T01:57:30.963Z,30.01
2024-05-09T02:00:39.847Z,29.65
2024-05-09T02:03:48.159Z,29.57
2024-05-09T02:06:52.578Z,29.27
2024-05-09T02:09:57.130Z,28.84
2024-05-09T02:13:01.076Z,28.64
2024-05-09T02:16:04.941Z,28.39
2024-05-09T02:19:08.892Z,28.08
2024-05-09T02:22:12.784Z,28.21
2024-05-09T02:25:15.946Z,28.19
2024-05-09T02:28:21.746Z,28.22
2024-05-09T02:31:26.253Z,27.72
2024-05-09T02:34:30.375Z,27.58
2024-05-09T02:37:37.057Z,27.47
2024-05-09T02:40:40.755Z,27.59
2024-05-09T02:43:44.558Z,27.22
2024-05-09T02:46:47.695Z,27.13
2024-05-09T02:49:51.383Z,26.95
2024-05-09T02:52:54.599Z,26.94
2024-05-09T02:55:58.321Z,26.80
2024-05-09T02:59:01.595Z,26.59
2024-05-09T03:02:06.149Z,26.60
2024-05-09T03:05:10.240Z,26.00
2024-05-09T03:08:14.731Z,26.16
2024-05-09T03:11:25.734Z,26.22
2024-05-09T03:14:32.903Z,26.49
2024-05-09T03:17:36.730Z,26.07
2024-05-09T03:20:50.229Z,25.93
2024-05-09T03:23:53.535Z,26.02
2024-05-09T03:26:57.530Z,26.15
2024-05-09T03:30:01.506Z,26.41
2024-05-09T03:33:05.997Z,26.30
2024-05-09T03:36:11.261Z,26.31
2024-05-09T03:39:16.168Z,26.29
2024-05-09T03:42:20.249Z,26.41
2024-05-09T03:45:48.659Z,26.29
2024-05-09T03:48:51.898Z,26.28
2024-05-09T03:52:12.701Z,26.11
2024-05-09T03:55:18.835Z,26.17
2024-05-09T03:58:22.559Z,25.95
2024-05-09T04:01:27.154Z,25.91
2024-05-09T04:04:31.290Z,25.68
2024-05-09T04:07:35.578Z,24.87
2024-05-09T04:10:41.773Z,24.93
2024-05-09T04:13:48.783Z,24.97
2024-05-09T04:16:52.479Z,24.98
2024-05-09T04:19:59.237Z,24.74
2024-05-09T04:23:02.743Z,24.53
2024-05-09T04:26:09.273Z,24.44
2024-05-09T04:29:12.677Z,24.09
2024-05-09T04:32:16.589Z,23.76
2024-05-09T04:35:23.022Z,23.41
2024-05-09T04:38:27.042Z,23.25
2024-05-09T04:41:31.685Z,23.09
2024-05-09T04:44:35.205Z,22.87
2024-05-09T04:47:38.496Z,22.11
2024-05-09T04:50:42.920Z,21.63
2024-05-09T04:53:47.304Z,21.67
2024-05-09T04:56:53.695Z,21.99
2024-05-09T04:59:58.614Z,21.71
2024-05-09T05:03:06.817Z,21.86
2024-05-09T05:06:11.833Z,21.62
2024-05-09T05:09:15.329Z,22.08
2024-05-09T05:12:40.639Z,22.35
2024-05-09T05:15:44.952Z,22.44
2024-05-09T05:18:49.407Z,22.54
2024-05-09T05:21:52.723Z,21.79
2024-05-09T05:24:56.573Z,22.39
2024-05-09T05:27:59.751Z,22.43
2024-05-09T05:31:03.676Z,22.40
2024-05-09T05:34:07.338Z,21.91
2024-05-09T05:37:12.179Z,20.79
2024-05-09T05:40:25.227Z,20.80
2024-05-09T05:43:36.528Z,20.77
2024-05-09T05:46:40.926Z,20.75
2024-05-09T05:49:45.221Z,21.80
2024-05-09T05:52:49.218Z,22.35
2024-05-09T05:55:57.597Z,22.22
2024-05-09T05:59:01.696Z,21.81
2024-05-09T06:02:06.049Z,21.98
2024-05-09T06:05:10.733Z,21.98
2024-05-09T06:08:14.876Z,22.49
2024-05-09T06:11:19.051Z,22.77
2024-05-09T06:14:23.529Z,22.72
2024-05-09T06:17:28.300Z,22.73
2024-05-09T06:20:36.440Z,22.46
2024-05-09T06:23:48.603Z,22.22
2024-05-09T06:26:52.302Z,21.84
2024-05-09T06:29:55.580Z,21.83
2024-05-09T06:33:00.162Z,22.04
2024-05-09T06:36:04.201Z,21.90
2024-05-09T06:39:07.762Z,21.66
2024-05-09T06:42:13.136Z,21.69
2024-05-09T06:45:17.421Z,21.54
2024-05-09T06:48:22.733Z,21.17
2024-05-09T06:51:26.648Z,20.95
2024-05-09T06:54:30.862Z,20.15
2024-05-09T06:57:34.747Z,19.73
2024-05-09T07:00:41.082Z,19.42
2024-05-09T07:03:46.801Z,18.83
2024-05-09T07:06:49.952Z,19.31
2024-05-09T07:09:53.356Z,20.26
2024-05-09T07:12:56.522Z,20.32
2024-05-09T07:16:00.871Z,19.64
2024-05-09T07:19:05.123Z,18.96
2024-05-09T07:22:09.437Z,18.78
2024-05-09T07:25:12.906Z,18.34
2024-05-09T07:28:19.204Z,18.88
2024-05-09T07:31:24.051Z,18.83
2024-05-09T07:34:27.966Z,18.49
2024-05-09T07:37:31.457Z,18.02
2024-05-09T07:40:36.911Z,17.67
2024-05-09T07:43:40.761Z,17.37
2024-05-09T07:47:48.197Z,17.26
2024-05-09T07:53:37.842Z,18.60
2024-05-09T07:56:40.798Z,18.77
2024-05-09T07:59:44.837Z,19.10
2024-05-09T08:02:48.952Z,19.43
2024-05-09T08:05:52.865Z,19.63
2024-05-09T08:08:59.160Z,20.58
2024-05-09T08:12:04.364Z,21.12
2024-05-09T08:15:08.783Z,21.42
2024-05-09T08:18:12.718Z,21.44
2024-05-09T08:21:17.245Z,21.97
2024-05-09T08:24:21.057Z,21.73
2024-05-09T08:27:27.708Z,22.02
2024-05-09T08:30:36.763Z,21.94
2024-05-09T08:33:48.077Z,22.32
2024-05-09T08:36:53.045Z,22.65
2024-05-09T08:39:56.887Z,22.83
2024-05-09T08:43:02.448Z,23.20
2024-05-09T08:46:08.202Z,22.99
2024-05-09T08:49:13.100Z,22.31
2024-05-09T08:52:16.861Z,21.76
2024-05-09T08:55:21.324Z,21.60
2024-05-09T08:58:26.924Z,21.39
2024-05-09T09:01:33.019Z,20.50
2024-05-09T09:04:41.241Z,19.60
2024-05-09T09:07:49.241Z,18.86
2024-05-09T09:10:55.742Z,18.43
2024-05-09T09:13:59.632Z,18.86
2024-05-09T09:17:14.172Z,19.09
2024-05-09T09:20:23.324Z,18.94
2024-05-09T09:23:34.290Z,18.82
2024-05-09T09:26:37.477Z,18.94
2024-05-09T09:29:41.590Z,19.85
2024-05-09T09:32:45.995Z,20.59
2024-05-09T09:35:49.499Z,20.15
2024-05-09T09:38:54.374Z,19.79
2024-05-09T09:42:02.718Z,19.56
2024-05-09T09:45:07.973Z,19.42
2024-05-09T09:48:12.779Z,19.29
2024-05-09T09:51:17.363Z,18.85
2024-05-09T09:54:21.742Z,18.67
2024-05-09T09:57:28.741Z,18.95
2024-05-09T10:00:34.741Z,20.18
2024-05-09T10:03:39.257Z,20.92
2024-05-09T10:06:54.119Z,21.28
2024-05-09T10:09:58.899Z,21.93
2024-05-09T10:13:09.200Z,22.64
2024-05-09T10:16:13.449Z,22.91
2024-05-09T10:19:26.983Z,23.31
2024-05-09T10:22:31.735Z,23.42
2024-05-09T10:25:35.307Z,23.06
2024-05-09T10:28:46.097Z,22.55
2024-05-09T10:31:49.736Z,22.37
2024-05-09T10:35:14.123Z,22.64
2024-05-09T10:38:18.992Z,22.96
2024-05-09T10:41:24.777Z,23.40
2024-05-09T10:44:28.294Z,24.02
2024-05-09T10:47:32.731Z,24.84
2024-05-09T10:50:36.827Z,25.32
2024-05-09T10:53:44.880Z,25.81
2024-05-09T10:56:57.486Z,26.19
2024-05-09T11:00:01.177Z,26.45
2024-05-09T11:03:04.556Z,26.81
2024-05-09T11:06:10.737Z,27.03
2024-05-09T11:09:15.372Z,27.22
2024-05-09T11:12:20.616Z,27.61
2024-05-09T11:15:26.497Z,27.89
2024-05-09T11:18:36.179Z,28.48
2024-05-09T11:21:42.150Z,28.73
2024-05-09T11:24:46.325Z,28.95
2024-05-09T11:27:50.718Z,29.12
2024-05-09T11:31:05.122Z,29.28
2024-05-09T11:34:08.354Z,29.36
2024-05-09T11:37:13.903Z,29.46
2024-05-09T11:40:25.245Z,29.43
2024-05-09T11:43:32.670Z,29.66
2024-05-09T11:46:36.880Z,29.73
2024-05-09T11:49:40.934Z,29.65
2024-05-09T11:52:45.275Z,29.93
2024-05-09T11:55:48.537Z,30.00
2024-05-09T11:58:52.555Z,29.81
2024-05-09T12:01:56.160Z,29.87
2024-05-09T12:05:00.656Z,30.02
2024-05-09T12:08:04.810Z,30.17
2024-05-09T12:11:09.138Z,30.11
2024-05-09T12:14:13.358Z,30.50
2024-05-09T12:17:17.528Z,30.26
2024-05-09T12:20:28.864Z,31.05
2024-05-09T12:23:39.665Z,30.82
2024-05-09T12:26:43.619Z,31.01
2024-05-09T12:29:48.693Z,30.82
2024-05-09T12:32:53.264Z,31.13
2024-05-09T12:35:57.200Z,30.82
2024-05-09T12:39:01.792Z,31.07
2024-05-09T12:42:05.623Z,31.21
2024-05-09T12:45:09.908Z,31.17
2024-05-09T12:48:13.875Z,31.68
2024-05-09T12:51:18.157Z,31.87
2024-05-09T12:54:21.707Z,31.32
2024-05-09T12:57:26.808Z,31.47
2024-05-09T13:00:33.823Z,31.69
2024-05-09T13:03:37.851Z,31.97
2024-05-09T13:06:42.426Z,32.41
2024-05-09T13:09:46.467Z,32.78
2024-05-09T13:12:50.788Z,33.07
2024-05-09T13:15:54.708Z,33.31
2024-05-09T13:18:59.199Z,33.58
2024-05-09T13:22:04.317Z,33.63
2024-05-09T13:25:08.836Z,33.43
2024-05-09T13:28:12.391Z,33.39
2024-05-09T13:31:16.755Z,33.61
2024-05-09T13:34:20.493Z,33.68
2024-05-09T13:37:24.744Z,33.97
2024-05-09T13:40:33.612Z,33.81
2024-05-09T13:43:40.332Z,33.67
2024-05-09T13:46:44.314Z,33.70
2024-05-09T13:49:49.108Z,33.51
2024-05-09T13:52:53.013Z,33.83
2024-05-09T13:55:56.889Z,34.23
2024-05-09T13:59:00.416Z,34.12
2024-05-09T14:02:04.736Z,34.64
2024-05-09T14:05:08.601Z,35.16
2024-05-09T14:08:12.793Z,35.60
2024-05-09T14:11:16.622Z,35.55
2024-05-09T14:14:20.783Z,35.45
2024-05-09T14:17:25.073Z,35.60
2024-05-09T14:20:31.597Z,35.45
2024-05-09T14:23:35.927Z,35.28
2024-05-09T14:26:39.268Z,35.03
2024-05-09T14:29:44.037Z,35.62
2024-05-09T14:32:49.698Z,36.09
2024-05-09T14:35:57.620Z,36.41
2024-05-09T14:39:00.873Z,36.25
2024-05-09T14:42:05.506Z,37.45
2024-05-09T14:45:09.578Z,37.23
2024-05-09T14:48:15.684Z,37.94
2024-05-09T14:51:21.285Z,38.03
2024-05-09T14:54:24.441Z,38.38
2024-05-09T14:57:28.018Z,38.13
2024-05-09T15:00:35.878Z,38.19
2024-05-09T15:03:40.502Z,38.53
2024-05-09T15:06:44.527Z,38.55
2024-05-09T15:09:48.543Z,38.98
2024-05-09T15:12:53.065Z,39.04
2024-05-09T15:15:56.986Z,39.27
2024-05-09T15:19:00.720Z,39.03
2024-05-09T15:22:04.010Z,39.25
2024-05-09T15:25:08.308Z,39.50
2024-05-09T15:28:11.744Z,39.58
2024-05-09T15:31:16.027Z,39.68
2024-05-09T15:34:19.634Z,39.83
2024-05-09T15:37:24.197Z,39.76
2024-05-09T15:40:35.935Z,39.86
2024-05-09T15:43:43.591Z,39.97
2024-05-09T15:46:47.144Z,40.29
2024-05-09T15:49:51.314Z,40.56
2024-05-09T15:52:57.727Z,40.39
2024-05-09T15:56:00.826Z,40.72
2024-05-09T15:59:04.062Z,41.10
2024-05-09T16:02:08.512Z,41.31
2024-05-09T16:05:12.072Z,41.25
2024-05-09T16:08:16.453Z,41.51
2024-05-09T16:11:21.446Z,41.49
2024-05-09T16:14:25.794Z,41.89
2024-05-09T16:17:29.908Z,42.08
2024-05-09T16:20:39.295Z,42.79
2024-05-09T16:23:45.444Z,42.88
2024-05-09T16:26:49.323Z,42.86
2024-05-09T16:29:52.572Z,43.37
2024-05-09T16:32:57.009Z,43.96
2024-05-09T16:36:01.058Z,44.33
2024-05-09T16:39:05.423Z,45.02
2024-05-09T16:42:09.406Z,45.47
2024-05-09T16:45:13.574Z,45.82
2024-05-09T16:48:17.942Z,46.11
2024-05-09T16:51:22.207Z,46.14
2024-05-09T16:54:25.352Z,46.64
2024-05-09T16:57:29.292Z,46.82
2024-05-09T17:00:40.316Z,46.95
2024-05-09T17:03:47.044Z,47.02
2024-05-09T17:06:50.385Z,47.14
2024-05-09T17:09:54.350Z,47.10
2024-05-09T17:12:57.903Z,47.22
2024-05-09T17:16:01.947Z,47.56
2024-05-09T17:19:06.030Z,47.85
2024-05-09T17:22:09.944Z,47.95
2024-05-09T17:25:13.946Z,48.28
2024-05-09T17:28:18.164Z,48.97
2024-05-09T17:31:22.860Z,49.62
2024-05-09T17:34:26.749Z,50.15
2024-05-09T17:37:31.866Z,50.53
2024-05-09T17:40:39.754Z,50.75
2024-05-09T17:43:43.370Z,50.76
2024-05-09T17:46:47.256Z,50.91
2024-05-09T17:49:51.077Z,51.56
2024-05-09T17:52:55.033Z,51.96
2024-05-09T17:56:00.955Z,52.61
2024-05-09T17:59:06.470Z,53.13
2024-05-09T18:02:17.731Z,53.34
2024-05-09T18:05:25.027Z,53.87
2024-05-09T18:08:31.351Z,54.42
2024-05-09T18:11:38.206Z,54.83
2024-05-09T18:14:42.078Z,55.44
2024-05-09T18:17:46.367Z,55.75
2024-05-09T18:20:50.413Z,56.06
2024-05-09T18:23:56.747Z,56.52
2024-05-09T18:27:01.750Z,56.66
2024-05-09T18:30:17.292Z,56.65
2024-05-09T18:33:25.228Z,56.80
2024-05-09T18:36:28.694Z,57.06
2024-05-09T18:39:32.667Z,56.96
2024-05-09T18:42:36.184Z,56.75
2024-05-09T18:45:39.883Z,56.78
2024-05-09T18:48:44.211Z,57.03
2024-05-09T18:51:48.141Z,57.10
2024-05-09T18:54:52.436Z,57.32
2024-05-09T18:57:56.417Z,57.20
2024-05-09T19:01:02.431Z,57.02
2024-05-09T19:04:06.072Z,57.06
2024-05-09T19:07:09.984Z,57.24
2024-05-09T19:10:22.246Z,57.24
2024-05-09T19:13:29.496Z,57.29
2024-05-09T19:16:36.973Z,57.20
2024-05-09T19:19:40.577Z,56.76
2024-05-09T19:22:44.567Z,56.57
2024-05-09T19:25:48.633Z,56.88
2024-05-09T19:28:55.275Z,56.89
2024-05-09T19:31:59.063Z,56.75
2024-05-09T19:35:03.087Z,56.61
2024-05-09T19:38:06.838Z,56.51
2024-05-09T19:41:10.673Z,56.34
2024-05-09T19:44:14.435Z,56.40
2024-05-09T19:47:18.425Z,56.25
2024-05-09T19:50:30.225Z,56.23
2024-05-09T19:53:39.514Z,55.87
2024-05-09T19:56:45.845Z,55.87
2024-05-09T19:59:49.753Z,56.08
2024-05-09T20:02:53.897Z,55.92
2024-05-09T20:05:58.807Z,55.54
2024-05-09T20:09:02.780Z,55.97
2024-05-09T20:12:06.895Z,56.02
2024-05-09T20:15:10.809Z,55.84
2024-05-09T20:18:14.894Z,55.89
2024-05-09T20:21:18.489Z,55.57
2024-05-09T20:24:22.485Z,55.77
2024-05-09T20:27:26.317Z,56.07
2024-05-09T20:30:32.880Z,56.39
2024-05-09T20:33:38.984Z,56.47
2024-05-09T20:36:42.335Z,56.49
2024-05-09T20:39:45.695Z,56.52
2024-05-09T20:42:48.890Z,56.51
2024-05-09T20:45:53.204Z,56.34
2024-05-09T20:48:57.022Z,56.44
2024-05-09T20:52:01.274Z,56.51
2024-05-09T20:55:05.395Z,56.43
2024-05-09T20:58:10.228Z,56.36
2024-05-09T21:01:14.352Z,56.38
2024-05-09T21:04:18.153Z,56.65
2024-05-09T21:07:22.331Z,56.68
2024-05-09T21:10:32.083Z,56.64
2024-05-09T21:13:37.809Z,56.38
2024-05-09T21:16:42.248Z,56.40
2024-05-09T21:19:45.828Z,57.63
2024-05-09T21:22:49.962Z,58.47
2024-05-09T21:25:53.717Z,59.45
2024-05-09T21:28:57.910Z,60.51
2024-05-09T21:32:01.826Z,61.89
2024-05-09T21:35:06.094Z,65.02
2024-05-09T21:38:09.377Z,66.94
2024-05-09T21:41:13.327Z,68.95
2024-05-09T21:44:17.125Z,69.32
2024-05-09T21:47:21.650Z,70.67
2024-05-09T21:50:32.401Z,71.26
2024-05-09T21:53:43.227Z,72.53
2024-05-09T21:56:47.191Z,72.93
2024-05-09T21:59:54.163Z,73.91
2024-05-09T22:02:58.506Z,73.43
2024-05-09T22:06:01.928Z,73.68
2024-05-09T22:09:06.384Z,73.96
2024-05-09T22:12:09.885Z,75.75
2024-05-09T22:15:14.661Z,75.22
2024-05-09T22:18:18.196Z,77.18
2024-05-09T22:21:21.927Z,77.29
2024-05-09T22:24:25.719Z,78.31
2024-05-09T22:27:30.058Z,78.97
2024-05-09T22:30:39.133Z,77.92
2024-05-09T22:33:52.508Z,78.98
2024-05-09T22:36:55.723Z,79.61
2024-05-09T22:39:59.639Z,81.84
2024-05-09T22:43:05.082Z,82.49
2024-05-09T22:46:09.382Z,80.68
2024-05-09T22:49:12.689Z,80.78
2024-05-09T22:52:15.937Z,80.97
2024-05-09T22:55:19.087Z,80.99
2024-05-09T22:58:23.909Z,80.50
2024-05-09T23:01:28.493Z,81.47
2024-05-09T23:04:32.057Z,81.74
2024-05-09T23:07:35.973Z,81.66
2024-05-09T23:10:39.584Z,80.57
2024-05-09T23:13:43.739Z,81.56
2024-05-09T23:16:47.253Z,81.22
2024-05-09T23:19:51.417Z,81.57
2024-05-09T23:22:56.425Z,81.07
2024-05-09T23:26:00.469Z,81.12
2024-05-09T23:29:04.418Z,82.06
2024-05-09T23:32:10.065Z,82.60
2024-05-09T23:35:14.341Z,82.51
2024-05-09T23:38:18.417Z,82.88
2024-05-09T23:41:23.379Z,83.00
2024-05-09T23:44:27.013Z,81.92
2024-05-09T23:47:30.294Z,82.70
2024-05-09T23:50:37.289Z,83.17
2024-05-09T23:57:22.363Z,83.66
