createdAt,value
2023-05-03T00:00:13.765Z,102719.66
2023-05-03T00:02:44.687Z,102716.19
2023-05-03T00:05:14.958Z,102717.09
2023-05-03T00:07:44.885Z,102725.31
2023-05-03T00:10:15.858Z,102719.00
2023-05-03T00:12:45.084Z,102718.34
2023-05-03T00:15:14.460Z,102718.34
2023-05-03T00:17:42.380Z,102724.44
2023-05-03T00:20:12.253Z,102715.34
2023-05-03T00:22:40.163Z,102719.72
2023-05-03T00:25:10.317Z,102717.88
2023-05-03T00:27:38.585Z,102717.84
2023-05-03T00:30:08.494Z,102718.06
2023-05-03T00:32:38.617Z,102717.16
2023-05-03T00:35:07.388Z,102725.97
2023-05-03T00:37:35.788Z,102720.66
2023-05-03T00:40:04.097Z,102718.91
2023-05-03T00:42:35.333Z,102725.34
2023-05-03T00:45:05.039Z,102719.28
2023-05-03T00:47:33.604Z,102728.00
2023-05-03T00:50:03.535Z,102730.72
2023-05-03T00:52:32.493Z,102722.81
2023-05-03T00:55:01.679Z,102716.69
2023-05-03T00:57:31.420Z,102717.69
2023-05-03T00:59:59.852Z,102715.91
2023-05-03T01:02:28.336Z,102723.97
2023-05-03T01:04:56.870Z,102721.19
2023-05-03T01:07:37.846Z,102714.06
2023-05-03T01:10:14.006Z,102719.44
2023-05-03T01:12:50.289Z,102717.81
2023-05-03T01:15:27.170Z,102723.84
2023-05-03T01:18:03.116Z,102726.53
2023-05-03T01:20:35.663Z,102720.34
2023-05-03T01:23:12.771Z,102731.91
2023-05-03T01:25:42.102Z,102730.22
2023-05-03T01:28:10.001Z,102738.16
2023-05-03T01:30:39.916Z,102736.44
2023-05-03T01:33:14.940Z,102734.63
2023-05-03T01:35:48.726Z,102738.09
2023-05-03T01:38:18.688Z,102733.75
2023-05-03T01:40:52.269Z,102732.13
2023-05-03T01:43:21.965Z,102741.88
2023-05-03T01:45:50.531Z,102737.44
2023-05-03T01:48:19.920Z,102745.38
2023-05-03T01:50:47.957Z,102747.91
2023-05-03T01:53:15.836Z,102748.78
2023-05-03T01:55:43.916Z,102746.25
2023-05-03T01:58:14.464Z,102744.28
2023-05-03T02:00:42.532Z,102739.75
2023-05-03T02:03:10.513Z,102738.91
2023-05-03T02:05:38.500Z,102743.34
2023-05-03T02:08:06.365Z,102745.06
2023-05-03T02:10:34.340Z,102741.63
2023-05-03T02:13:02.218Z,102746.06
2023-05-03T02:15:32.125Z,102745.06
2023-05-03T02:18:02.716Z,102744.06
2023-05-03T02:20:35.369Z,102753.47
2023-05-03T02:23:03.441Z,102748.72
2023-05-03T02:25:31.536Z,102750.25
2023-05-03T02:27:59.479Z,102762.63
2023-05-03T02:30:27.546Z,102757.09
2023-05-03T02:32:57.080Z,102758.59
2023-05-03T02:35:25.034Z,102756.78
2023-05-03T02:37:52.969Z,102762.81
2023-05-03T02:40:21.760Z,102767.25
2023-05-03T02:42:49.730Z,102765.59
2023-05-03T02:45:21.118Z,102761.25
2023-05-03T02:47:49.033Z,102765.72
2023-05-03T02:50:18.573Z,102763.75
2023-05-03T02:52:46.784Z,102768.09
2023-05-03T02:55:15.107Z,102764.56
2023-05-03T02:57:43.184Z,102763.81
2023-05-03T03:00:15.422Z,102762.91
2023-05-03T03:02:43.485Z,102767.38
2023-05-03T03:05:12.000Z,102769.84
2023-05-03T03:07:41.635Z,102768.91
2023-05-03T03:10:10.538Z,102764.72
2023-05-03T03:12:38.849Z,102772.69
2023-05-03T03:15:08.286Z,102765.72
2023-05-03T03:17:39.050Z,102767.16
2023-05-03T03:20:11.686Z,102764.38
2023-05-03T03:22:41.169Z,102762.47
2023-05-03T03:25:10.157Z,102769.53
2023-05-03T03:27:39.841Z,102763.13
2023-05-03T03:30:09.612Z,102762.06
2023-05-03T03:32:37.646Z,102769.06
2023-05-03T03:35:06.565Z,102764.59
2023-05-03T03:37:34.480Z,102769.91
2023-05-03T03:40:04.100Z,102766.59
2023-05-03T03:42:32.236Z,102763.78
2023-05-03T03:45:00.199Z,102766.31
2023-05-03T03:47:28.394Z,102759.28
2023-05-03T03:49:56.352Z,102764.59
2023-05-03T03:52:24.326Z,102766.22
2023-05-03T03:54:52.262Z,102766.03
2023-05-03T03:57:21.597Z,102760.91
2023-05-03T03:59:49.463Z,102753.75
2023-05-03T04:02:17.408Z,102754.69
2023-05-03T04:04:45.657Z,102755.47
2023-05-03T04:07:13.551Z,102753.69
2023-05-03T04:09:41.495Z,102757.25
2023-05-03T04:12:09.995Z,102753.09
2023-05-03T04:14:39.560Z,102760.94
2023-05-03T04:17:07.586Z,102761.66
2023-05-03T04:19:35.614Z,102766.84
2023-05-03T04:22:03.953Z,102765.91
2023-05-03T04:24:31.878Z,102760.38
2023-05-03T04:27:02.134Z,102765.53
2023-05-03T04:29:30.062Z,102757.63
2023-05-03T04:32:01.329Z,102766.34
2023-05-03T04:34:30.431Z,102763.69
2023-05-03T04:36:58.436Z,102767.16
2023-05-03T04:39:26.330Z,102764.28
2023-05-03T04:41:54.253Z,102773.84
2023-05-03T04:44:22.400Z,102777.41
2023-05-03T04:46:51.261Z,102780.09
2023-05-03T04:49:20.646Z,102783.41
2023-05-03T04:51:51.528Z,102787.81
2023-05-03T04:54:19.442Z,102786.66
2023-05-03T04:56:48.060Z,102795.34
2023-05-03T04:59:15.953Z,102796.97
2023-05-03T05:01:43.980Z,102795.03
2023-05-03T05:04:11.957Z,102793.47
2023-05-03T05:06:42.433Z,102798.53
2023-05-03T05:09:22.425Z,102798.34
2023-05-03T05:11:50.601Z,102805.50
2023-05-03T05:14:18.516Z,102803.59
2023-05-03T05:16:47.218Z,102803.81
2023-05-03T05:19:15.261Z,102809.84
2023-05-03T05:21:44.485Z,102819.19
2023-05-03T05:24:12.536Z,102809.19
2023-05-03T05:26:40.814Z,102806.09
2023-05-03T05:29:09.010Z,102809.34
2023-05-03T05:31:37.627Z,102808.25
2023-05-03T05:34:05.600Z,102810.69
2023-05-03T05:36:33.480Z,102819.38
2023-05-03T05:39:03.840Z,102821.69
2023-05-03T05:41:31.800Z,102827.59
2023-05-03T05:43:59.961Z,102825.75
2023-05-03T05:46:28.193Z,102828.16
2023-05-03T05:48:56.293Z,102824.63
2023-05-03T05:51:24.479Z,102825.97
2023-05-03T05:53:52.636Z,102833.25
2023-05-03T05:56:22.168Z,102823.03
2023-05-03T05:58:50.360Z,102826.97
2023-05-03T06:01:18.483Z,102835.44
2023-05-03T06:03:46.553Z,102840.47
2023-05-03T06:06:14.722Z,102832.66
2023-05-03T06:08:42.771Z,102830.53
2023-05-03T06:11:14.153Z,102834.16
2023-05-03T06:13:43.986Z,102836.09
2023-05-03T06:16:12.668Z,102838.28
2023-05-03T06:18:40.807Z,102835.69
2023-05-03T06:21:09.863Z,102839.22
2023-05-03T06:23:39.673Z,102837.16
2023-05-03T06:26:08.765Z,102844.41
2023-05-03T06:28:36.999Z,102846.63
2023-05-03T06:31:06.555Z,102845.50
2023-05-03T06:33:34.462Z,102841.66
2023-05-03T06:36:02.436Z,102849.63
2023-05-03T06:38:30.312Z,102847.22
2023-05-03T06:40:58.234Z,102851.41
2023-05-03T06:43:26.259Z,102848.50
2023-05-03T06:45:54.204Z,102852.63
2023-05-03T06:48:23.610Z,102842.31
2023-05-03T06:50:51.786Z,102844.31
2023-05-03T06:53:19.695Z,102838.94
2023-05-03T06:55:47.677Z,102830.81
2023-05-03T06:58:16.794Z,102830.28
2023-05-03T07:00:44.707Z,102829.25
2023-05-03T07:03:12.726Z,102843.47
2023-05-03T07:05:42.170Z,102837.72
2023-05-03T07:08:10.042Z,102845.63
2023-05-03T07:10:38.072Z,102840.31
2023-05-03T07:13:06.003Z,102844.38
2023-05-03T07:15:34.097Z,102839.34
2023-05-03T07:18:02.058Z,102849.88
2023-05-03T07:20:30.312Z,102855.13
2023-05-03T07:23:01.616Z,102858.84
2023-05-03T07:25:29.598Z,102849.28
2023-05-03T07:27:57.641Z,102853.88
2023-05-03T07:30:25.758Z,102860.28
2023-05-03T07:32:53.833Z,102854.31
2023-05-03T07:35:23.250Z,102844.47
2023-05-03T07:37:51.101Z,102844.31
2023-05-03T07:40:20.626Z,102844.16
2023-05-03T07:42:48.545Z,102841.97
2023-05-03T07:45:16.447Z,102843.69
2023-05-03T07:47:44.436Z,102837.34
2023-05-03T07:50:12.474Z,102841.81
2023-05-03T07:52:42.428Z,102843.84
2023-05-03T07:55:10.907Z,102852.41
2023-05-03T07:57:40.168Z,102843.06
2023-05-03T08:00:11.214Z,102844.91
2023-05-03T08:02:39.338Z,102842.63
2023-05-03T08:05:09.734Z,102843.50
2023-05-03T08:07:37.976Z,102847.50
2023-05-03T08:10:06.697Z,102841.47
2023-05-03T08:12:34.686Z,102856.53
2023-05-03T08:15:07.226Z,102851.75
2023-05-03T08:17:41.888Z,102858.00
2023-05-03T08:20:11.262Z,102854.56
2023-05-03T08:22:40.535Z,102843.16
2023-05-03T08:25:10.038Z,102840.44
2023-05-03T08:27:39.137Z,102853.13
2023-05-03T08:30:10.764Z,102847.50
2023-05-03T08:32:38.746Z,102843.44
2023-05-03T08:35:07.597Z,102842.53
2023-05-03T08:37:41.865Z,102848.06
2023-05-03T08:40:12.172Z,102851.09
2023-05-03T08:42:41.679Z,102853.59
2023-05-03T08:45:14.856Z,102857.38
2023-05-03T08:47:45.104Z,102854.31
2023-05-03T08:50:15.107Z,102852.81
2023-05-03T08:52:44.292Z,102853.53
2023-05-03T08:55:13.116Z,102856.81
2023-05-03T08:57:41.586Z,102861.19
2023-05-03T09:00:13.342Z,102857.09
2023-05-03T09:02:43.161Z,102851.69
2023-05-03T09:05:34.147Z,102859.63
2023-05-03T09:08:03.785Z,102870.50
2023-05-03T09:10:31.747Z,102862.22
2023-05-03T09:13:01.286Z,102863.44
2023-05-03T09:15:30.653Z,102867.09
2023-05-03T09:18:10.671Z,102870.94
2023-05-03T09:20:40.955Z,102871.22
2023-05-03T09:23:09.873Z,102854.78
2023-05-03T09:25:48.875Z,102850.09
2023-05-03T09:28:18.035Z,102854.22
2023-05-03T09:30:46.477Z,102859.28
2023-05-03T09:33:21.140Z,102866.44
2023-05-03T09:35:59.615Z,102875.38
2023-05-03T09:38:29.171Z,102878.22
2023-05-03T09:40:57.571Z,102875.06
2023-05-03T09:43:25.718Z,102881.16
2023-05-03T09:45:53.974Z,102870.09
2023-05-03T09:48:27.187Z,102869.81
2023-05-03T09:50:55.353Z,102869.16
2023-05-03T09:53:23.813Z,102862.06
2023-05-03T09:55:52.916Z,102864.06
2023-05-03T09:58:22.177Z,102862.56
2023-05-03T10:00:52.608Z,102863.50
2023-05-03T10:03:29.495Z,102858.34
2023-05-03T10:05:58.284Z,102858.63
2023-05-03T10:08:34.347Z,102856.09
2023-05-03T10:11:04.857Z,102861.94
2023-05-03T10:13:33.140Z,102870.56
2023-05-03T10:16:06.681Z,102869.63
2023-05-03T10:18:42.446Z,102858.28
2023-05-03T10:21:16.072Z,102854.94
2023-05-03T10:24:11.259Z,102853.75
2023-05-03T10:26:40.959Z,102854.25
2023-05-03T10:29:49.568Z,102853.72
2023-05-03T10:32:39.835Z,102848.19
2023-05-03T10:35:11.742Z,102842.31
2023-05-03T10:37:42.531Z,102841.31
2023-05-03T10:40:13.802Z,102835.31
2023-05-03T10:42:45.593Z,102837.69
2023-05-03T10:45:23.873Z,102832.06
2023-05-03T10:48:20.590Z,102842.63
2023-05-03T10:50:51.702Z,102832.94
2023-05-03T10:53:40.136Z,102828.66
2023-05-03T10:56:09.349Z,102830.53
2023-05-03T10:58:39.301Z,102833.84
2023-05-03T11:01:08.354Z,102832.03
2023-05-03T11:03:45.677Z,102833.72
2023-05-03T11:09:08.360Z,102818.59
2023-05-03T11:11:39.350Z,102826.38
2023-05-03T11:14:08.391Z,102827.88
2023-05-03T11:16:36.666Z,102828.16
2023-05-03T11:19:04.738Z,102828.16
2023-05-03T11:21:33.766Z,102830.59
2023-05-03T11:24:03.087Z,102824.19
2023-05-03T11:26:37.180Z,102825.69
2023-05-03T11:29:05.197Z,102822.97
2023-05-03T11:31:35.795Z,102817.22
2023-05-03T11:34:04.264Z,102820.97
2023-05-03T11:36:38.756Z,102817.28
2023-05-03T11:39:16.199Z,102813.94
2023-05-03T11:41:46.446Z,102822.44
2023-05-03T11:44:17.875Z,102814.53
2023-05-03T11:46:48.487Z,102813.88
2023-05-03T11:49:20.177Z,102813.31
2023-05-03T11:51:50.980Z,102813.09
2023-05-03T11:54:26.162Z,102822.94
2023-05-03T11:57:00.007Z,102813.91
2023-05-03T11:59:39.156Z,102815.19
2023-05-03T12:02:09.385Z,102809.34
2023-05-03T12:04:41.561Z,102800.31
2023-05-03T12:07:11.040Z,102805.94
2023-05-03T12:09:40.359Z,102807.53
2023-05-03T12:12:13.603Z,102800.44
2023-05-03T12:15:03.548Z,102798.31
2023-05-03T12:17:38.344Z,102796.00
2023-05-03T12:20:51.852Z,102793.66
2023-05-03T12:23:09.863Z,102791.69
2023-05-03T12:25:40.153Z,102790.91
2023-05-03T12:28:20.498Z,102791.50
2023-05-03T12:30:52.020Z,102785.97
2023-05-03T12:33:22.853Z,102790.34
2023-05-03T12:35:53.401Z,102787.88
2023-05-03T12:38:24.001Z,102786.66
2023-05-03T12:40:54.574Z,102782.19
2023-05-03T12:43:24.191Z,102775.84
2023-05-03T12:46:08.019Z,102774.59
2023-05-03T12:48:37.946Z,102779.59
2023-05-03T12:51:19.523Z,102774.88
2023-05-03T12:53:54.225Z,102772.50
2023-05-03T12:56:24.594Z,102769.03
2023-05-03T13:04:16.539Z,102761.13
2023-05-03T13:06:45.032Z,102756.63
2023-05-03T13:09:20.597Z,102756.94
2023-05-03T13:11:51.114Z,102763.88
2023-05-03T13:14:20.792Z,102760.16
2023-05-03T13:16:49.322Z,102755.81
2023-05-03T13:19:17.452Z,102748.84
2023-05-03T13:21:47.802Z,102744.03
2023-05-03T13:24:15.707Z,102751.63
2023-05-03T13:26:43.648Z,102751.94
2023-05-03T13:29:11.634Z,102746.03
2023-05-03T13:31:42.380Z,102749.88
2023-05-03T13:34:10.371Z,102743.47
2023-05-03T13:36:38.492Z,102731.44
2023-05-03T13:39:09.645Z,102730.16
2023-05-03T13:41:40.814Z,102727.16
2023-05-03T13:44:09.442Z,102726.69
2023-05-03T13:46:38.237Z,102728.56
2023-05-03T13:49:08.625Z,102729.94
2023-05-03T13:51:36.960Z,102722.06
2023-05-03T13:54:06.539Z,102722.03
2023-05-03T13:56:34.897Z,102717.47
2023-05-03T13:59:02.946Z,102721.09
2023-05-03T14:01:30.962Z,102715.47
2023-05-03T14:03:59.424Z,102720.44
2023-05-03T14:06:31.135Z,102714.66
2023-05-03T14:09:01.993Z,102707.56
2023-05-03T14:11:31.567Z,102712.06
2023-05-03T14:14:00.388Z,102702.81
2023-05-03T14:19:00.679Z,102700.91
2023-05-03T14:21:31.992Z,102700.38
2023-05-03T14:24:00.134Z,102700.81
2023-05-03T14:26:29.486Z,102701.69
2023-05-03T14:28:57.881Z,102700.59
2023-05-03T14:31:25.760Z,102696.53
2023-05-03T14:33:53.681Z,102696.63
2023-05-03T14:36:21.727Z,102693.25
2023-05-03T14:38:51.002Z,102692.84
2023-05-03T14:41:18.953Z,102691.34
2023-05-03T14:43:47.424Z,102696.94
2023-05-03T14:46:16.402Z,102689.56
2023-05-03T14:48:44.448Z,102687.78
2023-05-03T14:51:13.366Z,102683.84
2023-05-03T14:53:41.269Z,102690.28
2023-05-03T14:56:10.939Z,102687.31
2023-05-03T14:58:38.812Z,102691.13
2023-05-03T15:01:06.812Z,102675.75
2023-05-03T15:03:35.165Z,102688.53
2023-05-03T15:06:03.551Z,102689.00
2023-05-03T15:08:31.488Z,102683.69
2023-05-03T15:10:59.502Z,102685.16
2023-05-03T15:13:29.057Z,102679.78
2023-05-03T15:15:57.491Z,102678.41
2023-05-03T15:18:27.382Z,102683.69
2023-05-03T15:20:55.560Z,102675.19
2023-05-03T15:23:23.980Z,102674.41
2023-05-03T15:25:52.157Z,102677.19
2023-05-03T15:28:21.039Z,102671.72
2023-05-03T15:30:50.819Z,102672.59
2023-05-03T15:33:19.006Z,102663.47
2023-05-03T15:35:46.928Z,102667.03
2023-05-03T15:38:14.780Z,102663.75
2023-05-03T15:40:42.761Z,102663.19
2023-05-03T15:43:10.867Z,102669.72
2023-05-03T15:45:38.903Z,102656.88
2023-05-03T15:48:08.409Z,102662.88
2023-05-03T15:50:36.434Z,102656.88
2023-05-03T15:53:04.558Z,102658.31
2023-05-03T15:55:32.441Z,102655.75
2023-05-03T15:58:00.376Z,102653.63
2023-05-03T16:00:28.194Z,102658.16
2023-05-03T16:02:57.448Z,102665.31
2023-05-03T16:05:27.394Z,102660.94
2023-05-03T16:07:55.342Z,102665.44
2023-05-03T16:10:24.863Z,102656.44
2023-05-03T16:12:53.155Z,102660.53
2023-05-03T16:15:21.130Z,102653.88
2023-05-03T16:17:49.447Z,102654.09
2023-05-03T16:20:17.395Z,102650.78
2023-05-03T16:22:48.209Z,102657.84
2023-05-03T16:25:16.736Z,102657.34
2023-05-03T16:27:44.663Z,102656.69
2023-05-03T16:30:14.414Z,102658.31
2023-05-03T16:32:42.734Z,102651.03
2023-05-03T16:35:11.090Z,102646.09
2023-05-03T16:37:39.018Z,102649.38
2023-05-03T16:40:12.158Z,102637.19
2023-05-03T16:42:40.920Z,102642.47
2023-05-03T16:45:11.057Z,102636.38
2023-05-03T16:47:39.558Z,102640.81
2023-05-03T16:50:08.886Z,102636.06
2023-05-03T16:52:39.905Z,102628.88
2023-05-03T16:55:11.159Z,102631.91
2023-05-03T16:57:39.869Z,102630.75
2023-05-03T17:00:10.172Z,102636.06
2023-05-03T17:02:39.186Z,102629.94
2023-05-03T17:05:08.584Z,102629.53
2023-05-03T17:07:36.962Z,102628.44
2023-05-03T17:10:06.452Z,102630.69
2023-05-03T17:12:36.262Z,102628.88
2023-05-03T17:15:04.642Z,102627.56
2023-05-03T17:17:33.483Z,102622.72
2023-05-03T17:20:01.647Z,102621.75
2023-05-03T17:22:29.548Z,102618.44
2023-05-03T17:24:58.315Z,102616.03
2023-05-03T17:27:26.315Z,102623.72
2023-05-03T17:29:57.435Z,102622.59
2023-05-03T17:32:25.502Z,102620.59
2023-05-03T17:34:53.393Z,102616.25
2023-05-03T17:37:23.255Z,102610.06
2023-05-03T17:39:51.141Z,102614.09
2023-05-03T17:42:19.313Z,102618.66
2023-05-03T17:44:47.766Z,102616.13
2023-05-03T17:47:17.511Z,102611.84
2023-05-03T17:49:45.548Z,102602.19
2023-05-03T17:52:13.832Z,102603.28
2023-05-03T17:54:42.276Z,102604.34
2023-05-03T17:57:11.113Z,102610.81
2023-05-03T17:59:39.093Z,102609.28
2023-05-03T18:02:07.455Z,102604.94
2023-05-03T18:04:36.938Z,102609.72
2023-05-03T18:07:04.962Z,102610.88
2023-05-03T18:09:33.754Z,102615.88
2023-05-03T18:12:03.672Z,102618.56
2023-05-03T18:14:31.961Z,102614.34
2023-05-03T18:16:59.927Z,102625.00
2023-05-03T18:19:28.389Z,102624.91
2023-05-03T18:21:57.672Z,102634.50
2023-05-03T18:24:25.621Z,102621.16
2023-05-03T18:26:53.663Z,102623.78
2023-05-03T18:29:21.533Z,102621.47
2023-05-03T18:31:49.464Z,102629.59
2023-05-03T18:34:17.485Z,102630.88
2023-05-03T18:36:45.378Z,102630.88
2023-05-03T18:39:17.980Z,102631.19
2023-05-03T18:41:45.830Z,102629.59
2023-05-03T18:44:14.038Z,102637.03
2023-05-03T18:46:42.005Z,102639.22
2023-05-03T18:49:09.985Z,102634.72
2023-05-03T18:51:38.593Z,102636.59
2023-05-03T18:54:06.661Z,102636.72
2023-05-03T18:56:35.970Z,102642.28
2023-05-03T18:59:03.852Z,102637.09
2023-05-03T19:01:31.913Z,102642.66
2023-05-03T19:03:59.882Z,102645.25
2023-05-03T19:06:28.254Z,102646.75
2023-05-03T19:08:56.452Z,102643.69
2023-05-03T19:11:27.006Z,102655.44
2023-05-03T19:13:56.468Z,102664.72
2023-05-03T19:16:24.420Z,102660.94
2023-05-03T19:18:52.223Z,102669.91
2023-05-03T19:21:20.590Z,102671.66
2023-05-03T19:23:48.852Z,102667.41
2023-05-03T19:26:16.759Z,102673.25
2023-05-03T19:28:44.899Z,102670.22
2023-05-03T19:31:14.929Z,102674.56
2023-05-03T19:33:42.929Z,102667.66
2023-05-03T19:36:14.830Z,102670.09
2023-05-03T19:38:42.802Z,102672.06
2023-05-03T19:41:12.341Z,102682.13
2023-05-03T19:43:40.909Z,102685.09
2023-05-03T19:46:08.921Z,102679.88
2023-05-03T19:48:38.233Z,102675.69
2023-05-03T19:51:06.459Z,102679.25
2023-05-03T19:53:34.829Z,102677.34
2023-05-03T19:56:03.980Z,102670.09
2023-05-03T19:58:32.264Z,102673.75
2023-05-03T20:01:00.460Z,102680.41
2023-05-03T20:03:28.831Z,102682.06
2023-05-03T20:05:58.528Z,102669.84
2023-05-03T20:08:27.115Z,102674.41
2023-05-03T20:10:56.472Z,102676.50
2023-05-03T20:13:26.264Z,102677.38
2023-05-03T20:15:54.298Z,102673.97
2023-05-03T20:18:22.139Z,102678.63
2023-05-03T20:20:50.089Z,102685.81
2023-05-03T20:23:19.530Z,102681.56
2023-05-03T20:25:47.394Z,102680.59
2023-05-03T20:28:15.453Z,102680.28
2023-05-03T20:30:43.400Z,102696.19
2023-05-03T20:33:13.268Z,102683.97
2023-05-03T20:35:41.331Z,102682.19
2023-05-03T20:38:09.195Z,102687.47
2023-05-03T20:40:38.463Z,102687.00
2023-05-03T20:43:06.405Z,102683.59
2023-05-03T20:45:34.381Z,102688.94
2023-05-03T20:48:02.359Z,102686.09
2023-05-03T20:50:30.609Z,102688.22
2023-05-03T20:52:58.461Z,102693.59
2023-05-03T20:55:26.314Z,102685.19
2023-05-03T20:57:55.647Z,102679.63
2023-05-03T21:00:24.724Z,102677.06
2023-05-03T21:02:54.456Z,102678.91
2023-05-03T21:05:22.949Z,102684.16
2023-05-03T21:07:50.854Z,102680.75
2023-05-03T21:10:18.717Z,102689.00
2023-05-03T21:12:47.637Z,102676.84
2023-05-03T21:15:16.998Z,102679.44
2023-05-03T21:17:44.891Z,102679.38
2023-05-03T21:20:13.580Z,102679.63
2023-05-03T21:22:41.484Z,102683.13
2023-05-03T21:25:10.354Z,102689.69
2023-05-03T21:27:38.321Z,102681.94
2023-05-03T21:30:07.507Z,102686.63
2023-05-03T21:32:37.036Z,102682.41
2023-05-03T21:35:05.424Z,102683.19
2023-05-03T21:37:33.372Z,102686.53
2023-05-03T21:40:02.404Z,102678.66
2023-05-03T21:42:31.013Z,102676.88
2023-05-03T21:44:59.071Z,102676.06
2023-05-03T21:47:27.585Z,102674.69
2023-05-03T21:49:57.590Z,102682.94
2023-05-03T21:52:25.526Z,102681.28
2023-05-03T21:54:53.591Z,102673.25
2023-05-03T21:57:21.592Z,102678.78
2023-05-03T21:59:50.335Z,102673.47
2023-05-03T22:02:18.263Z,102670.84
2023-05-03T22:04:47.070Z,102674.34
2023-05-03T22:07:16.556Z,102679.56
2023-05-03T22:09:47.981Z,102673.75
2023-05-03T22:14:47.576Z,102666.78
2023-05-03T22:17:15.475Z,102666.88
2023-05-03T22:19:43.351Z,102675.84
2023-05-03T22:22:11.554Z,102664.06
2023-05-03T22:24:41.237Z,102662.19
2023-05-03T22:27:09.180Z,102654.25
2023-05-03T22:29:37.556Z,102659.06
2023-05-03T22:32:06.654Z,102653.78
2023-05-03T22:34:34.871Z,102654.00
2023-05-03T22:37:03.192Z,102653.44
2023-05-03T22:39:31.045Z,102649.94
2023-05-03T22:42:00.868Z,102646.94
2023-05-03T22:44:29.045Z,102647.94
2023-05-03T22:46:56.857Z,102643.16
2023-05-03T22:49:25.409Z,102641.06
2023-05-03T22:51:53.314Z,102648.09
2023-05-03T22:54:21.884Z,102642.91
2023-05-03T22:56:51.119Z,102641.31
2023-05-03T22:59:20.456Z,102637.13
2023-05-03T23:01:49.577Z,102641.28
2023-05-03T23:04:17.855Z,102635.88
2023-05-03T23:06:46.179Z,102634.22
2023-05-03T23:09:14.089Z,102641.47
2023-05-03T23:11:42.138Z,102636.47
2023-05-03T23:14:10.151Z,102636.31
2023-05-03T23:16:39.866Z,102634.53
2023-05-03T23:19:08.303Z,102630.97
2023-05-03T23:21:36.275Z,102634.63
2023-05-03T23:24:04.193Z,102635.31
2023-05-03T23:26:32.105Z,102634.47
2023-05-03T23:29:00.907Z,102630.13
2023-05-03T23:31:31.678Z,102635.47
2023-05-03T23:34:05.106Z,102629.22
2023-05-03T23:36:34.182Z,102628.44
2023-05-03T23:39:02.888Z,102630.94
2023-05-03T23:41:30.976Z,102624.59
2023-05-03T23:43:58.798Z,102627.31
2023-05-03T23:46:26.858Z,102626.53
2023-05-03T23:48:54.977Z,102623.81
2023-05-03T23:51:24.961Z,102614.16
2023-05-03T23:53:52.865Z,102616.09
2023-05-03T23:56:20.832Z,102619.69
2023-05-03T23:58:48.780Z,102612.81
