createdAt,value
2019-01-21T00:01:16.359Z,-4.82
2019-01-21T00:03:47.142Z,-4.78
2019-01-21T00:21:29.860Z,-4.80
2019-01-21T00:24:00.315Z,-4.86
2019-01-21T00:26:30.699Z,-4.79
2019-01-21T00:29:02.024Z,-4.73
2019-01-21T00:31:32.517Z,-4.77
2019-01-21T00:34:03.011Z,-4.72
2019-01-21T00:36:33.506Z,-4.75
2019-01-21T00:39:06.434Z,-4.75
2019-01-21T00:41:37.302Z,-4.83
2019-01-21T00:44:07.795Z,-4.88
2019-01-21T00:46:38.187Z,-4.95
2019-01-21T00:49:09.843Z,-5.02
2019-01-21T00:51:40.360Z,-5.02
2019-01-21T00:54:11.133Z,-5.09
2019-01-21T00:56:42.043Z,-5.12
2019-01-21T00:59:12.962Z,-5.18
2019-01-21T01:01:43.719Z,-5.18
2019-01-21T01:04:14.275Z,-5.25
2019-01-21T01:06:45.104Z,-5.41
2019-01-21T01:09:16.172Z,-5.45
2019-01-21T01:11:46.766Z,-5.49
2019-01-21T01:14:17.276Z,-5.63
2019-01-21T01:16:47.798Z,-5.77
2019-01-21T01:19:22.869Z,-5.87
2019-01-21T01:21:53.507Z,-6.00
2019-01-21T01:24:24.418Z,-6.10
2019-01-21T01:26:54.905Z,-6.21
2019-01-21T01:29:25.357Z,-6.24
2019-01-21T01:31:55.817Z,-6.30
2019-01-21T01:34:26.162Z,-6.40
2019-01-21T01:36:56.539Z,-6.46
2019-01-21T01:39:27.210Z,-6.55
2019-01-21T01:41:57.703Z,-6.60
2019-01-21T01:44:28.412Z,-6.66
2019-01-21T01:46:58.878Z,-6.72
2019-01-21T01:49:29.313Z,-6.77
2019-01-21T01:51:59.789Z,-6.82
2019-01-21T01:54:30.321Z,-6.87
2019-01-21T01:57:00.794Z,-6.89
2019-01-21T01:59:31.758Z,-6.95
2019-01-21T02:02:02.243Z,-7.00
2019-01-21T02:04:32.981Z,-7.02
2019-01-21T02:07:03.502Z,-7.09
2019-01-21T02:09:34.010Z,-7.12
2019-01-21T02:12:04.787Z,-7.05
2019-01-21T02:14:35.504Z,-6.99
2019-01-21T02:17:06.023Z,-6.96
2019-01-21T02:19:39.896Z,-6.99
2019-01-21T02:22:12.282Z,-7.04
2019-01-21T02:24:46.271Z,-7.10
2019-01-21T02:28:21.318Z,-7.22
2019-01-21T02:31:52.739Z,-7.31
2019-01-21T02:34:58.755Z,-7.32
2019-01-21T02:38:34.676Z,-7.35
2019-01-21T02:42:08.073Z,-7.44
2019-01-21T02:45:29.314Z,-7.42
2019-01-21T02:48:38.751Z,-7.30
2019-01-21T02:52:03.821Z,-7.10
2019-01-21T02:54:56.945Z,-7.02
2019-01-21T02:58:36.434Z,-7.08
2019-01-21T03:02:10.813Z,-7.10
2019-01-21T03:05:53.364Z,-7.10
2019-01-21T03:09:15.395Z,-7.13
2019-01-21T03:12:21.698Z,-7.13
2019-01-21T03:15:51.396Z,-6.96
2019-01-21T03:19:32.321Z,-6.84
2019-01-21T03:23:09.176Z,-6.81
2019-01-21T03:26:34.960Z,-6.77
2019-01-21T03:30:04.689Z,-6.69
2019-01-21T03:33:40.390Z,-6.61
2019-01-21T03:36:52.318Z,-6.62
2019-01-21T03:40:03.449Z,-6.55
2019-01-21T03:42:54.698Z,-6.53
2019-01-21T03:46:07.817Z,-6.62
2019-01-21T03:48:51.222Z,-6.64
2019-01-21T03:52:19.240Z,-6.60
2019-01-21T03:54:56.421Z,-6.56
2019-01-21T03:58:12.782Z,-6.47
2019-01-21T04:01:38.718Z,-6.60
2019-01-21T04:04:57.057Z,-6.68
2019-01-21T04:08:30.613Z,-6.73
2019-01-21T04:11:41.329Z,-6.80
2019-01-21T04:14:56.572Z,-6.86
2019-01-21T04:18:16.196Z,-6.94
2019-01-21T04:21:49.292Z,-6.99
2019-01-21T04:25:09.942Z,-7.00
2019-01-21T04:28:42.554Z,-6.94
2019-01-21T04:31:59.689Z,-6.90
2019-01-21T04:34:52.357Z,-6.92
2019-01-21T04:38:20.091Z,-7.00
2019-01-21T04:42:05.464Z,-7.08
2019-01-21T04:45:03.390Z,-7.08
2019-01-21T04:48:32.923Z,-7.12
2019-01-21T04:51:25.081Z,-7.05
2019-01-21T04:55:08.822Z,-7.12
2019-01-21T04:57:58.654Z,-7.14
2019-01-21T05:01:31.455Z,-7.12
2019-01-21T05:04:45.703Z,-7.15
2019-01-21T05:08:02.398Z,-7.26
2019-01-21T05:11:05.192Z,-7.30
2019-01-21T05:14:30.596Z,-7.24
2019-01-21T05:18:05.363Z,-7.23
2019-01-21T05:21:34.619Z,-7.18
2019-01-21T05:25:13.892Z,-7.15
2019-01-21T05:28:29.079Z,-7.17
2019-01-21T05:32:04.301Z,-7.17
2019-01-21T05:35:34.016Z,-7.20
2019-01-21T05:38:22.870Z,-7.23
2019-01-21T05:42:06.117Z,-7.20
2019-01-21T05:45:12.691Z,-7.22
2019-01-21T05:48:49.022Z,-7.25
2019-01-21T05:52:20.086Z,-7.27
2019-01-21T05:55:48.971Z,-7.32
2019-01-21T05:59:28.784Z,-7.44
2019-01-21T06:03:02.247Z,-7.64
2019-01-21T06:06:15.793Z,-7.77
2019-01-21T06:10:01.749Z,-7.83
2019-01-21T06:13:10.507Z,-8.00
2019-01-21T06:16:15.591Z,-8.12
2019-01-21T06:19:29.971Z,-8.06
2019-01-21T06:23:02.609Z,-8.07
2019-01-21T06:26:31.597Z,-8.05
2019-01-21T06:29:23.214Z,-8.15
2019-01-21T06:32:35.842Z,-8.24
2019-01-21T06:36:13.398Z,-8.28
2019-01-21T06:39:27.682Z,-8.30
2019-01-21T06:42:38.981Z,-8.37
2019-01-21T06:46:02.266Z,-8.44
2019-01-21T06:49:25.624Z,-8.45
2019-01-21T06:52:51.144Z,-8.45
2019-01-21T06:56:04.645Z,-8.51
2019-01-21T06:59:31.073Z,-8.53
2019-01-21T07:02:48.531Z,-8.52
2019-01-21T07:06:00.510Z,-8.60
2019-01-21T07:09:22.962Z,-8.61
2019-01-21T07:12:49.567Z,-8.62
2019-01-21T07:15:54.849Z,-8.64
2019-01-21T07:19:25.992Z,-8.63
2019-01-21T07:22:40.247Z,-8.60
2019-01-21T07:25:58.303Z,-8.46
2019-01-21T07:29:27.222Z,-8.52
2019-01-21T07:33:07.271Z,-8.36
2019-01-21T07:36:54.908Z,-8.19
2019-01-21T07:39:45.457Z,-7.99
2019-01-21T07:43:33.028Z,-7.77
2019-01-21T07:46:40.189Z,-7.62
2019-01-21T07:49:49.216Z,-7.41
2019-01-21T07:53:17.959Z,-7.14
2019-01-21T07:56:51.324Z,-6.95
2019-01-21T08:00:10.694Z,-6.67
2019-01-21T08:04:06.267Z,-6.38
2019-01-21T08:07:35.091Z,-6.05
2019-01-21T08:10:37.606Z,-5.63
2019-01-21T08:14:07.746Z,-5.19
2019-01-21T08:17:34.676Z,-4.73
2019-01-21T08:20:21.872Z,-4.46
2019-01-21T08:23:39.398Z,-3.65
2019-01-21T08:26:57.030Z,-2.99
2019-01-21T08:30:17.833Z,-2.58
2019-01-21T08:33:42.984Z,-2.23
2019-01-21T08:36:43.464Z,-2.20
2019-01-21T08:40:13.318Z,-1.78
2019-01-21T08:43:37.079Z,-1.66
2019-01-21T08:46:56.266Z,-1.13
2019-01-21T08:50:18.390Z,-1.09
2019-01-21T08:53:57.642Z,-1.04
2019-01-21T08:57:15.462Z,-0.49
2019-01-21T09:00:20.050Z,-0.80
2019-01-21T09:03:28.508Z,-1.17
2019-01-21T09:06:39.322Z,-1.45
2019-01-21T09:09:36.108Z,-1.80
2019-01-21T09:13:08.200Z,-2.20
2019-01-21T09:16:16.352Z,-2.45
2019-01-21T09:19:37.199Z,-2.93
2019-01-21T09:22:46.677Z,-3.06
2019-01-21T09:26:18.535Z,-2.91
2019-01-21T09:29:58.625Z,-2.81
2019-01-21T09:33:26.352Z,-2.68
2019-01-21T09:37:05.866Z,-2.55
2019-01-21T09:40:40.371Z,-2.52
2019-01-21T09:44:12.610Z,-2.40
2019-01-21T09:46:55.581Z,-2.30
2019-01-21T09:49:23.611Z,-2.26
2019-01-21T09:52:18.589Z,-2.22
2019-01-21T09:54:50.367Z,-2.23
2019-01-21T09:57:27.976Z,-2.08
2019-01-21T10:00:01.887Z,-2.02
2019-01-21T10:02:42.341Z,-1.91
2019-01-21T10:05:15.480Z,-1.86
2019-01-21T10:08:08.030Z,-1.77
2019-01-21T10:11:50.056Z,-1.73
2019-01-21T10:15:30.067Z,-1.66
2019-01-21T10:18:21.362Z,-1.57
2019-01-21T10:22:04.088Z,-1.49
2019-01-21T10:25:10.831Z,-1.54
2019-01-21T10:28:27.459Z,-1.54
2019-01-21T10:31:39.428Z,-1.56
2019-01-21T10:34:48.219Z,-1.44
2019-01-21T10:38:13.781Z,-1.44
2019-01-21T10:41:09.568Z,-1.44
2019-01-21T10:44:19.443Z,-1.46
2019-01-21T10:47:22.272Z,-1.40
2019-01-21T10:50:19.974Z,-1.29
2019-01-21T10:53:55.266Z,-1.31
2019-01-21T10:57:15.745Z,-1.30
2019-01-21T11:00:28.238Z,-1.21
2019-01-21T11:03:49.437Z,-1.18
2019-01-21T11:07:09.212Z,-1.17
2019-01-21T11:10:19.598Z,-1.08
2019-01-21T11:13:31.290Z,-1.22
2019-01-21T11:16:22.784Z,-1.14
2019-01-21T11:19:48.730Z,-1.06
2019-01-21T11:23:00.667Z,-1.13
2019-01-21T11:26:47.005Z,-1.11
2019-01-21T11:29:39.179Z,-1.07
2019-01-21T11:33:22.916Z,-1.07
2019-01-21T11:36:51.979Z,-1.02
2019-01-21T11:40:31.240Z,-1.05
2019-01-21T11:43:56.732Z,-0.95
2019-01-21T11:47:03.663Z,-0.96
2019-01-21T11:50:02.129Z,-1.03
2019-01-21T11:53:30.098Z,-0.89
2019-01-21T11:56:25.662Z,-0.87
2019-01-21T11:59:29.296Z,-0.83
2019-01-21T12:02:44.378Z,-0.87
2019-01-21T12:06:03.714Z,-0.93
2019-01-21T12:09:38.125Z,-0.98
2019-01-21T12:12:43.240Z,-0.84
2019-01-21T12:16:09.456Z,-0.80
2019-01-21T12:19:33.453Z,-0.83
2019-01-21T12:22:53.848Z,-0.87
2019-01-21T12:25:58.874Z,-0.78
2019-01-21T12:29:09.869Z,-0.79
2019-01-21T12:32:03.413Z,-0.69
2019-01-21T12:34:54.964Z,-0.56
2019-01-21T12:38:05.945Z,-0.30
2019-01-21T12:41:24.718Z,0.30
2019-01-21T12:44:22.409Z,1.78
2019-01-21T12:47:16.063Z,2.91
2019-01-21T12:50:48.458Z,3.70
2019-01-21T12:54:13.262Z,4.02
2019-01-21T12:57:44.481Z,4.70
2019-01-21T13:01:15.073Z,4.38
2019-01-21T13:04:09.094Z,4.31
2019-01-21T13:07:16.031Z,4.68
2019-01-21T13:10:31.896Z,5.26
2019-01-21T13:14:08.693Z,5.42
2019-01-21T13:16:56.151Z,5.37
2019-01-21T13:20:30.919Z,4.84
2019-01-21T13:23:29.601Z,4.75
2019-01-21T13:26:43.103Z,4.64
2019-01-21T13:29:50.051Z,4.68
2019-01-21T13:32:52.613Z,5.03
2019-01-21T13:36:26.267Z,5.17
2019-01-21T13:39:50.385Z,4.76
2019-01-21T13:42:46.297Z,5.12
2019-01-21T13:46:37.761Z,4.80
2019-01-21T13:49:38.655Z,4.86
2019-01-21T13:52:45.011Z,4.95
2019-01-21T13:55:49.864Z,4.88
2019-01-21T13:59:32.110Z,4.83
2019-01-21T14:02:25.031Z,4.79
2019-01-21T14:05:42.405Z,4.71
2019-01-21T14:08:56.920Z,4.92
2019-01-21T14:12:16.010Z,4.28
2019-01-21T14:15:45.247Z,4.37
2019-01-21T14:19:30.027Z,4.35
2019-01-21T14:22:45.259Z,4.17
2019-01-21T14:26:19.196Z,4.30
2019-01-21T14:29:49.840Z,4.46
2019-01-21T14:32:47.580Z,3.87
2019-01-21T14:36:06.153Z,3.90
2019-01-21T14:39:48.008Z,4.12
2019-01-21T14:42:57.176Z,4.43
2019-01-21T14:46:31.375Z,4.04
2019-01-21T14:49:34.889Z,3.68
2019-01-21T14:52:57.708Z,3.77
2019-01-21T14:55:48.512Z,3.34
2019-01-21T14:59:43.896Z,2.82
2019-01-21T15:02:41.925Z,2.61
2019-01-21T15:06:34.509Z,2.21
2019-01-21T15:09:59.078Z,2.04
2019-01-21T15:13:07.294Z,1.82
2019-01-21T15:16:30.600Z,1.43
2019-01-21T15:19:34.983Z,1.17
2019-01-21T15:23:06.348Z,0.41
2019-01-21T15:26:03.598Z,-0.23
2019-01-21T15:29:58.512Z,-0.61
2019-01-21T15:33:36.093Z,-0.79
2019-01-21T15:36:29.494Z,-1.18
2019-01-21T15:39:36.504Z,-1.35
2019-01-21T15:42:40.785Z,-1.51
2019-01-21T15:45:51.802Z,-1.69
2019-01-21T15:49:40.509Z,-1.88
2019-01-21T15:52:45.305Z,-1.96
2019-01-21T15:55:54.515Z,-2.17
2019-01-21T15:59:18.610Z,-2.35
2019-01-21T16:02:08.686Z,-2.47
2019-01-21T16:05:17.708Z,-2.66
2019-01-21T16:08:20.555Z,-2.77
2019-01-21T16:11:25.750Z,-2.87
2019-01-21T16:14:15.350Z,-3.00
2019-01-21T16:17:27.532Z,-3.09
2019-01-21T16:20:35.275Z,-3.15
2019-01-21T16:23:56.930Z,-3.20
2019-01-21T16:26:49.228Z,-3.33
2019-01-21T16:29:59.728Z,-3.37
2019-01-21T16:33:15.761Z,-3.50
2019-01-21T16:36:10.922Z,-3.42
2019-01-21T16:39:32.130Z,-3.34
2019-01-21T16:42:20.199Z,-3.46
2019-01-21T16:44:50.952Z,-3.51
2019-01-21T16:47:21.800Z,-3.65
2019-01-21T16:49:52.553Z,-3.82
2019-01-21T16:52:23.366Z,-3.88
2019-01-21T16:54:54.217Z,-3.87
2019-01-21T16:57:25.005Z,-3.96
2019-01-21T16:59:55.795Z,-4.13
2019-01-21T17:02:26.602Z,-4.17
2019-01-21T17:04:57.340Z,-4.20
2019-01-21T17:07:28.157Z,-4.19
2019-01-21T17:09:59.175Z,-4.28
2019-01-21T17:12:30.437Z,-4.37
2019-01-21T17:15:01.164Z,-4.40
2019-01-21T17:17:32.331Z,-4.41
2019-01-21T17:20:03.105Z,-4.44
2019-01-21T17:22:33.842Z,-4.46
2019-01-21T17:25:04.889Z,-4.46
2019-01-21T17:27:35.677Z,-4.44
2019-01-21T17:30:08.810Z,-4.48
2019-01-21T17:32:39.781Z,-4.51
2019-01-21T17:35:12.323Z,-4.53
2019-01-21T17:37:42.698Z,-4.64
2019-01-21T17:40:15.683Z,-4.63
2019-01-21T17:42:46.005Z,-4.64
2019-01-21T17:45:19.463Z,-4.68
2019-01-21T17:47:49.845Z,-4.69
2019-01-21T17:50:20.384Z,-4.75
2019-01-21T17:52:50.662Z,-4.73
2019-01-21T17:55:23.439Z,-4.83
2019-01-21T17:57:53.990Z,-4.94
2019-01-21T18:00:24.630Z,-5.01
2019-01-21T18:02:55.276Z,-5.06
2019-01-21T18:05:25.803Z,-5.13
2019-01-21T18:07:56.263Z,-5.11
2019-01-21T18:10:26.620Z,-5.08
2019-01-21T18:12:57.091Z,-5.10
2019-01-21T18:15:27.506Z,-5.18
2019-01-21T18:17:58.018Z,-5.18
2019-01-21T18:20:28.434Z,-5.33
2019-01-21T18:22:58.934Z,-5.40
2019-01-21T18:25:29.271Z,-5.52
2019-01-21T18:27:59.742Z,-5.52
2019-01-21T18:30:30.687Z,-5.52
2019-01-21T18:33:01.466Z,-5.51
2019-01-21T18:35:32.303Z,-5.52
2019-01-21T18:38:04.467Z,-5.54
2019-01-21T18:40:34.877Z,-5.56
2019-01-21T18:43:05.493Z,-5.55
2019-01-21T18:45:36.369Z,-5.53
2019-01-21T18:48:07.504Z,-5.48
2019-01-21T18:50:38.581Z,-5.53
2019-01-21T18:53:09.340Z,-5.55
2019-01-21T18:55:40.179Z,-5.61
2019-01-21T18:58:10.881Z,-5.67
2019-01-21T19:00:41.889Z,-5.68
2019-01-21T19:03:13.023Z,-5.65
2019-01-21T19:05:43.793Z,-5.69
2019-01-21T19:08:15.069Z,-5.75
2019-01-21T19:10:45.839Z,-5.79
2019-01-21T19:13:16.665Z,-5.66
2019-01-21T19:15:49.742Z,-5.59
2019-01-21T19:18:20.442Z,-5.51
2019-01-21T19:20:51.602Z,-5.48
2019-01-21T19:23:23.223Z,-5.68
2019-01-21T19:25:54.456Z,-5.75
2019-01-21T19:28:26.815Z,-5.85
2019-01-21T19:30:58.076Z,-5.89
2019-01-21T19:33:28.925Z,-5.89
2019-01-21T19:36:00.049Z,-5.92
2019-01-21T19:38:32.063Z,-5.94
2019-01-21T19:41:07.327Z,-5.87
2019-01-21T19:43:37.832Z,-5.80
2019-01-21T19:46:08.193Z,-5.73
2019-01-21T19:48:38.885Z,-5.72
2019-01-21T19:51:09.205Z,-5.67
2019-01-21T19:53:39.588Z,-5.74
2019-01-21T19:56:10.057Z,-5.97
2019-01-21T19:58:40.663Z,-6.00
2019-01-21T20:01:10.818Z,-6.24
2019-01-21T20:03:41.190Z,-6.46
2019-01-21T20:06:11.465Z,-6.45
2019-01-21T20:08:41.697Z,-6.32
2019-01-21T20:11:12.419Z,-6.29
2019-01-21T20:13:42.697Z,-6.29
2019-01-21T20:16:12.893Z,-6.24
2019-01-21T20:18:43.311Z,-6.14
2019-01-21T20:21:13.595Z,-6.12
2019-01-21T20:23:43.706Z,-6.18
2019-01-21T20:26:13.965Z,-6.17
2019-01-21T20:28:44.269Z,-6.12
2019-01-21T20:31:14.850Z,-6.20
2019-01-21T20:33:45.058Z,-6.28
2019-01-21T20:36:15.305Z,-6.37
2019-01-21T20:38:45.522Z,-6.46
2019-01-21T20:41:15.948Z,-6.63
2019-01-21T20:43:46.335Z,-6.74
2019-01-21T20:46:16.696Z,-6.88
2019-01-21T20:48:47.161Z,-7.01
2019-01-21T20:51:17.487Z,-7.03
2019-01-21T20:53:47.832Z,-7.04
2019-01-21T20:56:18.259Z,-7.08
2019-01-21T20:58:48.625Z,-7.04
2019-01-21T21:01:18.870Z,-7.04
2019-01-21T21:03:49.340Z,-7.01
2019-01-21T21:06:19.671Z,-6.95
2019-01-21T21:08:49.975Z,-6.98
2019-01-21T21:11:20.246Z,-7.04
2019-01-21T21:13:50.575Z,-7.05
2019-01-21T21:16:21.395Z,-7.15
2019-01-21T21:18:52.004Z,-7.21
2019-01-21T21:21:22.712Z,-7.31
2019-01-21T21:23:53.304Z,-7.35
2019-01-21T21:26:24.002Z,-7.36
2019-01-21T21:28:54.631Z,-7.41
2019-01-21T21:31:25.280Z,-7.39
2019-01-21T21:33:56.326Z,-7.39
2019-01-21T21:36:27.062Z,-7.40
2019-01-21T21:38:57.728Z,-7.42
2019-01-21T21:41:28.429Z,-7.41
2019-01-21T21:43:59.137Z,-7.51
2019-01-21T21:46:29.870Z,-7.53
2019-01-21T21:49:00.860Z,-7.57
2019-01-21T21:51:31.488Z,-7.67
2019-01-21T21:54:01.998Z,-7.64
2019-01-21T21:56:32.664Z,-7.64
2019-01-21T21:59:03.295Z,-7.68
2019-01-21T22:01:34.172Z,-7.72
2019-01-21T22:04:05.000Z,-7.72
2019-01-21T22:06:35.621Z,-7.75
2019-01-21T22:09:08.494Z,-7.71
2019-01-21T22:11:39.520Z,-7.67
2019-01-21T22:14:10.114Z,-7.72
2019-01-21T22:16:41.071Z,-7.61
2019-01-21T22:19:11.781Z,-7.69
2019-01-21T22:21:42.388Z,-7.55
2019-01-21T22:24:13.158Z,-7.46
2019-01-21T22:26:43.877Z,-7.54
2019-01-21T22:29:14.495Z,-7.63
2019-01-21T22:31:45.993Z,-7.67
2019-01-21T22:34:16.618Z,-7.69
2019-01-21T22:36:47.554Z,-7.61
2019-01-21T22:39:18.198Z,-7.59
2019-01-21T22:41:48.994Z,-7.69
2019-01-21T22:44:20.257Z,-7.82
2019-01-21T22:46:51.221Z,-7.97
2019-01-21T22:49:21.910Z,-8.12
2019-01-21T22:51:52.773Z,-8.24
2019-01-21T22:54:23.354Z,-8.27
2019-01-21T22:56:54.081Z,-8.28
2019-01-21T22:59:24.702Z,-8.35
2019-01-21T23:01:55.387Z,-8.34
2019-01-21T23:04:26.015Z,-8.34
2019-01-21T23:06:56.796Z,-8.27
2019-01-21T23:09:27.814Z,-8.26
2019-01-21T23:11:58.522Z,-8.29
2019-01-21T23:14:29.185Z,-8.22
2019-01-21T23:17:00.114Z,-8.22
2019-01-21T23:19:30.858Z,-8.29
2019-01-21T23:22:01.975Z,-8.32
2019-01-21T23:24:32.723Z,-8.38
2019-01-21T23:27:03.376Z,-8.50
2019-01-21T23:29:34.196Z,-8.45
2019-01-21T23:32:04.760Z,-8.38
2019-01-21T23:34:35.553Z,-8.36
2019-01-21T23:37:06.151Z,-8.38
2019-01-21T23:39:37.039Z,-8.42
2019-01-21T23:42:08.063Z,-8.41
2019-01-21T23:44:38.719Z,-8.50
2019-01-21T23:47:09.332Z,-8.53
2019-01-21T23:49:39.625Z,-8.57
2019-01-21T23:52:09.914Z,-8.53
2019-01-21T23:54:40.043Z,-8.52
2019-01-21T23:57:10.306Z,-8.49
2019-01-21T23:59:40.798Z,-8.47
