createdAt,value
2023-04-20T00:01:01.883Z,36.53
2023-04-20T00:06:04.662Z,39.13
2023-04-20T00:11:07.232Z,36.83
2023-04-20T00:16:09.878Z,34.60
2023-04-20T00:21:13.368Z,36.07
2023-04-20T00:26:16.096Z,35.30
2023-04-20T00:31:22.137Z,36.20
2023-04-20T00:36:24.769Z,33.63
2023-04-20T00:41:27.471Z,35.23
2023-04-20T00:46:30.105Z,34.03
2023-04-20T00:51:35.861Z,35.95
2023-04-20T00:56:43.422Z,35.97
2023-04-20T01:01:45.988Z,36.50
2023-04-20T01:06:52.037Z,35.80
2023-04-20T01:11:57.511Z,32.70
2023-04-20T01:17:00.060Z,33.10
2023-04-20T01:22:02.638Z,35.47
2023-04-20T01:27:06.236Z,35.17
2023-04-20T01:32:11.191Z,34.00
2023-04-20T01:37:13.693Z,34.42
2023-04-20T01:42:16.288Z,34.15
2023-04-20T01:47:19.590Z,34.05
2023-04-20T01:52:22.045Z,34.87
2023-04-20T01:57:26.580Z,33.67
2023-04-20T02:02:29.360Z,36.50
2023-04-20T02:07:34.157Z,34.20
2023-04-20T02:12:37.188Z,35.90
2023-04-20T02:17:41.365Z,27.63
2023-04-20T02:22:43.854Z,35.63
2023-04-20T02:27:46.495Z,35.13
2023-04-20T02:32:49.028Z,36.03
2023-04-20T02:37:51.775Z,35.20
2023-04-20T02:42:54.325Z,35.40
2023-04-20T02:47:58.138Z,34.15
2023-04-20T02:53:03.113Z,34.58
2023-04-20T02:58:10.581Z,38.17
2023-04-20T03:08:37.373Z,39.10
2023-04-20T03:14:00.984Z,37.17
2023-04-20T03:19:05.767Z,38.70
2023-04-20T03:24:09.561Z,37.33
2023-04-20T03:29:13.283Z,36.20
2023-04-20T03:34:16.469Z,34.77
2023-04-20T03:39:20.596Z,31.05
2023-04-20T03:44:23.120Z,27.17
2023-04-20T03:49:29.837Z,26.45
2023-04-20T03:54:32.392Z,25.23
2023-04-20T03:59:35.518Z,24.03
2023-04-20T04:04:41.666Z,24.58
2023-04-20T04:09:44.545Z,27.15
2023-04-20T04:14:51.632Z,23.23
2023-04-20T04:19:57.980Z,20.90
2023-04-20T04:25:00.900Z,25.08
2023-04-20T04:30:05.118Z,22.95
2023-04-20T04:35:10.528Z,27.05
2023-04-20T04:40:14.206Z,27.40
2023-04-20T04:45:18.730Z,23.38
2023-04-20T04:55:25.110Z,22.53
2023-04-20T05:00:28.492Z,24.98
2023-04-20T05:05:36.512Z,23.73
2023-04-20T05:10:39.165Z,24.85
2023-04-20T05:15:43.756Z,23.55
2023-04-20T05:20:46.960Z,25.33
2023-04-20T05:25:49.416Z,28.02
2023-04-20T05:30:52.851Z,27.83
2023-04-20T05:35:58.114Z,26.77
2023-04-20T05:41:00.725Z,28.90
2023-04-20T05:46:04.586Z,28.08
2023-04-20T05:51:07.793Z,27.88
2023-04-20T05:56:10.367Z,29.23
2023-04-20T06:01:12.885Z,29.85
2023-04-20T06:06:16.708Z,29.73
2023-04-20T06:11:19.659Z,29.58
2023-04-20T06:16:25.930Z,28.98
2023-04-20T06:21:28.619Z,28.70
2023-04-20T06:26:34.922Z,32.23
2023-04-20T06:31:52.361Z,29.50
2023-04-20T06:37:09.192Z,34.63
2023-04-20T06:42:36.820Z,34.30
2023-04-20T06:47:48.891Z,32.78
2023-04-20T06:52:56.236Z,32.95
2023-04-20T06:58:08.300Z,34.15
2023-04-20T07:03:22.197Z,36.95
2023-04-20T07:14:27.713Z,35.30
2023-04-20T07:25:58.468Z,39.45
2023-04-20T07:31:48.379Z,37.03
2023-04-20T07:37:16.430Z,37.83
2023-04-20T07:42:29.973Z,41.88
2023-04-20T07:58:48.739Z,42.42
2023-04-20T08:04:23.482Z,45.08
2023-04-20T08:09:37.760Z,45.15
2023-04-20T08:14:50.202Z,48.13
2023-04-20T08:19:53.317Z,43.85
2023-04-20T08:30:39.952Z,34.90
2023-04-20T08:35:42.756Z,39.65
2023-04-20T08:40:47.000Z,36.92
2023-04-20T08:46:14.131Z,32.55
2023-04-20T08:52:26.589Z,33.38
2023-04-20T09:03:43.247Z,37.17
2023-04-20T09:08:46.852Z,28.85
2023-04-20T09:20:11.766Z,25.33
2023-04-20T09:25:19.331Z,24.30
2023-04-20T09:37:55.390Z,25.98
2023-04-20T09:38:51.663Z,22.33
2023-04-20T09:43:03.235Z,21.95
2023-04-20T09:55:12.126Z,22.60
2023-04-20T10:01:04.472Z,18.83
2023-04-20T10:07:21.276Z,15.70
2023-04-20T10:31:21.105Z,10.68
2023-04-20T10:36:37.769Z,13.23
2023-04-20T10:42:02.345Z,12.13
2023-04-20T10:47:53.777Z,11.50
2023-04-20T10:53:17.617Z,12.90
2023-04-20T10:58:33.499Z,10.95
2023-04-20T11:03:36.992Z,10.13
2023-04-20T11:08:45.874Z,12.18
2023-04-20T11:13:48.908Z,12.60
2023-04-20T11:24:24.753Z,12.02
2023-04-20T11:29:39.196Z,11.45
2023-04-20T11:34:42.510Z,11.60
2023-04-20T11:39:48.336Z,11.85
2023-04-20T11:44:51.919Z,13.25
2023-04-20T11:49:54.669Z,11.57
2023-04-20T11:55:00.530Z,11.60
2023-04-20T12:00:14.471Z,9.93
2023-04-20T12:05:17.941Z,11.60
2023-04-20T12:10:20.859Z,12.38
2023-04-20T12:15:24.775Z,11.80
2023-04-20T12:20:28.126Z,11.43
2023-04-20T12:31:05.607Z,11.18
2023-04-20T12:36:09.858Z,11.30
2023-04-20T12:41:16.674Z,10.95
2023-04-20T12:46:19.196Z,10.88
2023-04-20T12:51:21.818Z,14.52
2023-04-20T12:56:24.376Z,10.13
2023-04-20T13:01:28.975Z,9.75
2023-04-20T13:06:33.022Z,76.50
2023-04-20T13:11:35.613Z,42.35
2023-04-20T13:16:38.260Z,12.85
2023-04-20T13:21:41.480Z,11.52
2023-04-20T13:31:48.637Z,20.10
2023-04-20T13:36:52.081Z,11.43
2023-04-20T13:42:04.982Z,9.52
2023-04-20T13:47:08.242Z,18.30
2023-04-20T13:52:10.948Z,20.17
2023-04-20T13:57:13.522Z,15.90
2023-04-20T14:02:16.311Z,16.23
2023-04-20T14:07:19.234Z,8.25
2023-04-20T14:12:21.993Z,10.63
2023-04-20T14:17:26.190Z,18.17
2023-04-20T14:22:34.383Z,10.18
2023-04-20T14:27:37.168Z,12.02
2023-04-20T14:32:40.724Z,11.95
2023-04-20T14:37:54.018Z,6.47
2023-04-20T14:42:59.741Z,6.40
2023-04-20T14:48:02.702Z,5.75
2023-04-20T14:53:08.858Z,6.00
2023-04-20T14:58:11.995Z,6.10
2023-04-20T15:03:16.317Z,6.15
2023-04-20T15:08:19.050Z,6.43
2023-04-20T15:13:21.716Z,5.80
2023-04-20T15:18:24.111Z,6.00
2023-04-20T15:23:26.603Z,6.80
2023-04-20T15:28:29.409Z,5.90
2023-04-20T15:33:31.918Z,6.15
2023-04-20T15:38:34.475Z,6.53
2023-04-20T15:43:37.389Z,7.05
2023-04-20T15:48:41.302Z,6.25
2023-04-20T15:53:48.184Z,6.55
2023-04-20T15:58:51.739Z,6.63
2023-04-20T16:03:54.396Z,5.57
2023-04-20T16:08:57.931Z,6.00
2023-04-20T16:14:00.453Z,5.20
2023-04-20T16:19:06.104Z,6.03
2023-04-20T16:24:08.624Z,5.30
2023-04-20T16:29:11.275Z,5.45
2023-04-20T16:34:14.777Z,5.72
2023-04-20T16:39:17.992Z,5.03
2023-04-20T16:49:23.065Z,5.85
2023-04-20T16:54:25.945Z,6.93
2023-04-20T16:59:28.673Z,7.40
2023-04-20T17:04:31.344Z,8.02
2023-04-20T17:09:34.185Z,9.30
2023-04-20T17:14:37.413Z,7.85
2023-04-20T17:19:40.940Z,7.38
2023-04-20T17:24:43.403Z,5.75
2023-04-20T17:29:46.291Z,8.97
2023-04-20T17:34:51.563Z,8.23
2023-04-20T17:39:54.200Z,8.73
2023-04-20T17:44:56.902Z,7.80
2023-04-20T17:50:02.435Z,14.32
2023-04-20T17:55:05.608Z,8.98
2023-04-20T18:05:32.385Z,4.90
2023-04-20T18:10:35.237Z,5.00
2023-04-20T18:15:37.914Z,6.07
2023-04-20T18:20:40.726Z,5.70
2023-04-20T18:25:43.721Z,6.95
2023-04-20T18:30:46.208Z,7.70
2023-04-20T18:35:48.627Z,6.30
2023-04-20T18:40:51.419Z,7.70
2023-04-20T18:45:54.028Z,11.23
2023-04-20T18:50:56.486Z,12.70
2023-04-20T18:56:02.329Z,8.85
2023-04-20T19:01:07.781Z,6.28
2023-04-20T19:06:10.388Z,5.82
2023-04-20T19:11:12.861Z,6.30
2023-04-20T19:16:15.832Z,7.37
2023-04-20T19:21:19.697Z,8.55
2023-04-20T19:26:25.196Z,7.78
2023-04-20T19:36:35.101Z,9.02
2023-04-20T19:41:38.005Z,8.80
2023-04-20T19:46:41.326Z,8.30
2023-04-20T19:51:44.072Z,7.93
2023-04-20T19:56:46.769Z,7.22
2023-04-20T20:01:50.806Z,10.03
2023-04-20T20:06:53.487Z,11.15
2023-04-20T20:11:55.966Z,14.40
2023-04-20T20:16:58.466Z,13.93
2023-04-20T20:22:00.879Z,15.10
2023-04-20T20:27:04.500Z,10.37
2023-04-20T20:32:06.941Z,8.38
2023-04-20T20:37:10.622Z,10.68
2023-04-20T20:42:13.238Z,17.05
2023-04-20T20:47:15.945Z,14.63
2023-04-20T20:52:18.696Z,12.98
2023-04-20T20:57:21.265Z,20.40
2023-04-20T21:02:24.154Z,26.63
2023-04-20T21:07:27.103Z,27.17
2023-04-20T21:12:29.737Z,25.02
2023-04-20T21:17:32.367Z,26.67
2023-04-20T21:22:35.282Z,17.60
2023-04-20T21:27:37.894Z,13.40
2023-04-20T21:32:40.493Z,11.50
2023-04-20T21:37:43.957Z,10.85
2023-04-20T21:47:50.332Z,8.82
2023-04-20T21:52:54.468Z,9.83
2023-04-20T21:57:57.248Z,10.40
2023-04-20T22:02:59.928Z,10.33
2023-04-20T22:08:02.821Z,7.67
2023-04-20T22:13:05.356Z,9.18
2023-04-20T22:18:11.569Z,9.90
2023-04-20T22:23:14.135Z,12.60
2023-04-20T22:28:16.973Z,11.07
2023-04-20T22:33:19.462Z,10.73
2023-04-20T22:38:22.006Z,10.13
2023-04-20T22:43:24.857Z,9.97
2023-04-20T22:48:28.601Z,13.27
2023-04-20T22:53:31.188Z,15.60
2023-04-20T22:58:34.167Z,13.23
2023-04-20T23:03:37.057Z,11.90
2023-04-20T23:08:40.124Z,11.80
2023-04-20T23:13:49.172Z,12.03
2023-04-20T23:18:51.746Z,12.15
2023-04-20T23:23:56.962Z,12.02
2023-04-20T23:28:59.755Z,13.38
2023-04-20T23:34:02.486Z,13.03
2023-04-20T23:39:05.989Z,12.27
2023-04-20T23:44:08.515Z,14.93
2023-04-20T23:49:12.112Z,12.93
2023-04-20T23:59:18.070Z,13.37
