createdAt,value
2019-01-06T00:01:33.385Z,78.38
2019-01-06T00:04:27.585Z,78.76
2019-01-06T00:07:14.637Z,79.24
2019-01-06T00:10:01.825Z,79.36
2019-01-06T00:13:05.513Z,79.27
2019-01-06T00:15:52.317Z,79.56
2019-01-06T00:18:43.760Z,80.10
2019-01-06T00:21:44.300Z,80.01
2019-01-06T00:24:33.326Z,79.95
2019-01-06T00:27:27.435Z,80.28
2019-01-06T00:30:14.717Z,80.18
2019-01-06T00:33:15.543Z,80.52
2019-01-06T00:36:06.549Z,80.56
2019-01-06T00:38:44.150Z,80.38
2019-01-06T00:41:31.181Z,80.28
2019-01-06T00:44:19.409Z,80.36
2019-01-06T00:47:11.273Z,80.35
2019-01-06T00:49:59.483Z,80.05
2019-01-06T00:53:06.325Z,79.52
2019-01-06T00:55:53.695Z,79.21
2019-01-06T00:58:41.953Z,78.91
2019-01-06T01:01:30.205Z,79.05
2019-01-06T01:04:24.378Z,79.13
2019-01-06T01:07:12.634Z,78.99
2019-01-06T01:09:59.579Z,79.18
2019-01-06T01:12:56.727Z,79.41
2019-01-06T01:15:47.755Z,79.65
2019-01-06T01:18:42.961Z,79.52
2019-01-06T01:21:40.339Z,79.42
2019-01-06T01:24:27.556Z,79.49
2019-01-06T01:27:28.168Z,79.28
2019-01-06T01:30:19.386Z,79.16
2019-01-06T01:33:10.585Z,79.67
2019-01-06T01:36:04.968Z,79.96
2019-01-06T01:38:59.461Z,79.80
2019-01-06T01:41:47.758Z,79.78
2019-01-06T01:44:51.743Z,79.88
2019-01-06T01:47:38.921Z,80.26
2019-01-06T01:50:27.175Z,80.68
2019-01-06T01:53:14.361Z,88.23
2019-01-06T01:56:02.652Z,83.52
2019-01-06T01:58:53.967Z,79.02
2019-01-06T02:02:00.497Z,78.51
2019-01-06T02:04:47.397Z,79.55
2019-01-06T02:07:34.258Z,80.66
2019-01-06T02:10:22.506Z,81.01
2019-01-06T02:13:09.380Z,81.51
2019-01-06T02:15:59.128Z,81.69
2019-01-06T02:18:53.418Z,81.76
2019-01-06T02:21:40.567Z,82.08
2019-01-06T02:24:35.026Z,81.98
2019-01-06T02:27:29.107Z,82.22
2019-01-06T02:30:16.008Z,82.74
2019-01-06T02:33:16.552Z,83.11
2019-01-06T02:36:14.129Z,83.13
2019-01-06T02:39:01.045Z,83.15
2019-01-06T02:41:43.787Z,83.13
2019-01-06T02:44:43.734Z,83.27
2019-01-06T02:47:47.157Z,83.34
2019-01-06T02:50:34.028Z,83.73
2019-01-06T02:53:25.388Z,83.85
2019-01-06T02:56:22.676Z,83.88
2019-01-06T02:59:10.925Z,83.91
2019-01-06T03:01:58.053Z,84.54
2019-01-06T03:04:55.161Z,84.76
2019-01-06T03:07:42.336Z,84.75
2019-01-06T03:10:30.591Z,84.86
2019-01-06T03:13:17.760Z,85.20
2019-01-06T03:16:04.925Z,85.45
2019-01-06T03:18:56.310Z,85.44
2019-01-06T03:21:43.336Z,85.65
2019-01-06T03:24:37.622Z,85.51
2019-01-06T03:27:34.930Z,85.54
2019-01-06T03:30:26.538Z,85.68
2019-01-06T03:33:13.382Z,85.73
2019-01-06T03:36:01.686Z,85.89
2019-01-06T03:38:51.682Z,86.29
2019-01-06T03:41:52.311Z,86.42
2019-01-06T03:44:46.414Z,86.26
2019-01-06T03:47:52.933Z,86.18
2019-01-06T03:50:39.773Z,86.07
2019-01-06T03:53:43.175Z,86.19
2019-01-06T03:56:30.333Z,86.07
2019-01-06T03:59:24.714Z,86.31
2019-01-06T04:02:13.005Z,86.47
2019-01-06T04:04:53.548Z,86.43
2019-01-06T04:07:53.907Z,86.76
2019-01-06T04:10:41.194Z,86.72
2019-01-06T04:13:28.338Z,86.08
2019-01-06T04:16:32.082Z,86.08
2019-01-06T04:19:20.333Z,86.03
2019-01-06T04:22:07.782Z,86.17
2019-01-06T04:24:59.072Z,86.55
2019-01-06T04:27:50.411Z,86.67
2019-01-06T04:30:50.865Z,86.58
2019-01-06T04:33:48.788Z,86.96
2019-01-06T04:36:35.619Z,87.22
2019-01-06T04:39:43.934Z,87.17
2019-01-06T04:42:40.242Z,87.09
2019-01-06T04:45:28.484Z,87.15
2019-01-06T04:48:22.518Z,87.41
2019-01-06T04:51:16.845Z,87.15
2019-01-06T04:54:08.107Z,87.17
2019-01-06T04:57:08.712Z,87.09
2019-01-06T04:59:56.034Z,87.26
2019-01-06T05:02:59.957Z,86.91
2019-01-06T05:05:47.214Z,86.42
2019-01-06T05:08:34.223Z,86.46
2019-01-06T05:11:40.805Z,86.29
2019-01-06T05:14:28.549Z,86.34
2019-01-06T05:17:35.331Z,86.49
2019-01-06T05:20:22.433Z,86.79
2019-01-06T05:23:12.972Z,87.17
2019-01-06T05:26:19.403Z,87.57
2019-01-06T05:29:16.898Z,87.88
2019-01-06T05:32:08.942Z,87.43
2019-01-06T05:34:57.213Z,87.30
2019-01-06T05:37:44.415Z,87.29
2019-01-06T05:40:35.696Z,87.34
2019-01-06T05:43:35.794Z,87.47
2019-01-06T05:46:26.831Z,87.37
2019-01-06T05:49:21.272Z,87.45
2019-01-06T05:52:21.580Z,87.32
2019-01-06T05:55:08.726Z,87.10
2019-01-06T05:57:51.860Z,86.86
2019-01-06T06:00:47.044Z,86.78
2019-01-06T06:03:47.452Z,86.92
2019-01-06T06:06:50.851Z,86.71
2019-01-06T06:09:47.566Z,86.77
2019-01-06T06:12:35.796Z,86.64
2019-01-06T06:15:36.400Z,86.99
2019-01-06T06:18:43.080Z,87.13
2019-01-06T06:21:33.945Z,87.21
2019-01-06T06:24:23.268Z,87.48
2019-01-06T06:27:10.458Z,87.30
2019-01-06T06:30:06.305Z,87.37
2019-01-06T06:32:53.467Z,87.37
2019-01-06T06:35:50.990Z,87.25
2019-01-06T06:38:38.284Z,87.07
2019-01-06T06:41:30.802Z,86.79
2019-01-06T06:44:25.141Z,86.41
2019-01-06T06:47:12.121Z,85.84
2019-01-06T06:50:18.622Z,85.40
2019-01-06T06:53:16.277Z,85.33
2019-01-06T06:56:10.718Z,85.56
2019-01-06T06:58:58.981Z,85.36
2019-01-06T07:02:36.510Z,85.46
2019-01-06T07:05:34.413Z,85.23
2019-01-06T07:08:21.341Z,84.67
2019-01-06T07:11:15.525Z,83.57
2019-01-06T07:14:03.673Z,83.25
2019-01-06T07:17:28.165Z,82.76
2019-01-06T07:20:16.390Z,82.19
2019-01-06T07:23:11.029Z,81.81
2019-01-06T07:25:58.411Z,81.24
2019-01-06T07:28:46.657Z,81.16
2019-01-06T07:31:37.747Z,80.78
2019-01-06T07:34:24.257Z,80.62
2019-01-06T07:37:11.545Z,80.47
2019-01-06T07:40:08.884Z,80.31
2019-01-06T07:42:57.084Z,80.27
2019-01-06T07:45:50.953Z,79.61
2019-01-06T07:48:38.801Z,79.80
2019-01-06T07:51:27.055Z,79.63
2019-01-06T07:54:27.469Z,79.62
2019-01-06T07:57:14.654Z,79.72
2019-01-06T08:00:01.595Z,79.65
2019-01-06T08:02:58.731Z,79.35
2019-01-06T08:05:53.046Z,79.26
2019-01-06T08:08:56.749Z,79.49
2019-01-06T08:11:48.687Z,79.41
2019-01-06T08:14:55.118Z,79.39
2019-01-06T08:17:42.032Z,79.34
2019-01-06T08:20:29.097Z,79.25
2019-01-06T08:23:21.939Z,79.04
2019-01-06T08:26:19.357Z,78.73
2019-01-06T08:29:22.992Z,79.06
2019-01-06T08:32:12.492Z,79.42
2019-01-06T08:34:59.742Z,79.54
2019-01-06T08:37:51.018Z,79.78
2019-01-06T08:40:38.003Z,80.21
2019-01-06T08:43:23.516Z,80.51
2019-01-06T08:46:10.602Z,80.49
2019-01-06T08:49:07.982Z,80.48
2019-01-06T08:52:07.359Z,80.50
2019-01-06T08:54:50.081Z,80.56
2019-01-06T08:57:38.335Z,79.98
2019-01-06T09:00:33.434Z,79.89
2019-01-06T09:03:21.695Z,80.12
2019-01-06T09:06:18.982Z,80.09
2019-01-06T09:09:07.247Z,79.71
2019-01-06T09:11:54.369Z,79.73
2019-01-06T09:14:41.954Z,79.88
2019-01-06T09:17:43.165Z,79.05
2019-01-06T09:20:32.395Z,78.24
2019-01-06T09:23:26.603Z,77.58
2019-01-06T09:26:13.529Z,77.25
2019-01-06T09:29:14.147Z,77.39
2019-01-06T09:32:02.542Z,77.39
2019-01-06T09:34:49.634Z,77.17
2019-01-06T09:37:40.793Z,76.95
2019-01-06T09:40:27.890Z,77.30
2019-01-06T09:43:21.921Z,77.67
2019-01-06T09:46:21.424Z,77.58
2019-01-06T09:49:24.909Z,77.57
2019-01-06T09:52:12.022Z,77.98
2019-01-06T09:55:06.099Z,78.03
2019-01-06T09:57:54.546Z,78.24
2019-01-06T10:00:41.885Z,78.22
2019-01-06T10:03:29.252Z,78.65
2019-01-06T10:06:27.024Z,78.62
2019-01-06T10:09:21.365Z,78.96
2019-01-06T10:12:18.839Z,78.85
2019-01-06T10:15:05.836Z,78.95
2019-01-06T10:17:53.443Z,78.87
2019-01-06T10:21:00.233Z,78.55
2019-01-06T10:23:48.533Z,78.51
2019-01-06T10:26:36.971Z,78.43
2019-01-06T10:29:25.269Z,78.00
2019-01-06T10:32:31.749Z,77.78
2019-01-06T10:35:32.177Z,77.55
2019-01-06T10:38:24.249Z,76.90
2019-01-06T10:41:11.078Z,76.42
2019-01-06T10:44:03.447Z,76.18
2019-01-06T10:46:54.776Z,76.17
2019-01-06T10:49:42.094Z,75.59
2019-01-06T10:52:49.948Z,75.15
2019-01-06T10:55:36.610Z,75.28
2019-01-06T10:58:23.263Z,74.70
2019-01-06T11:01:17.525Z,74.60
2019-01-06T11:04:04.730Z,74.87
2019-01-06T11:06:51.940Z,74.85
2019-01-06T11:09:52.602Z,74.98
2019-01-06T11:12:39.033Z,74.85
2019-01-06T11:15:27.646Z,74.79
2019-01-06T11:18:15.913Z,74.51
2019-01-06T11:21:04.250Z,74.45
2019-01-06T11:23:51.370Z,73.54
2019-01-06T11:26:39.678Z,73.84
2019-01-06T11:29:32.804Z,73.92
2019-01-06T11:32:36.468Z,73.58
2019-01-06T11:35:36.990Z,73.22
2019-01-06T11:38:24.420Z,73.08
2019-01-06T11:41:18.937Z,72.91
2019-01-06T11:44:05.903Z,73.00
2019-01-06T11:47:06.226Z,72.90
2019-01-06T11:50:03.634Z,72.79
2019-01-06T11:52:52.967Z,72.82
2019-01-06T11:55:47.183Z,72.71
2019-01-06T11:58:38.963Z,72.47
2019-01-06T12:01:25.927Z,72.00
2019-01-06T12:04:14.178Z,71.91
2019-01-06T12:07:01.559Z,71.87
2019-01-06T12:09:53.052Z,71.48
2019-01-06T12:12:56.531Z,71.46
2019-01-06T12:15:50.782Z,71.48
2019-01-06T12:18:51.574Z,71.55
2019-01-06T12:21:42.983Z,70.92
2019-01-06T12:24:54.342Z,70.71
2019-01-06T12:27:42.194Z,71.33
2019-01-06T12:30:30.507Z,72.16
2019-01-06T12:33:17.336Z,73.38
2019-01-06T12:36:24.321Z,74.90
2019-01-06T12:39:28.004Z,76.39
2019-01-06T12:42:16.302Z,77.25
2019-01-06T12:45:07.580Z,78.31
2019-01-06T12:47:54.759Z,79.23
2019-01-06T12:50:52.177Z,80.45
2019-01-06T12:53:40.563Z,80.70
2019-01-06T12:56:31.197Z,79.83
2019-01-06T12:59:18.365Z,79.09
2019-01-06T13:02:06.644Z,78.76
2019-01-06T13:04:57.828Z,76.46
2019-01-06T13:07:46.300Z,75.17
2019-01-06T13:10:33.425Z,74.17
2019-01-06T13:13:20.427Z,73.41
2019-01-06T13:16:07.332Z,72.80
2019-01-06T13:19:10.715Z,72.55
2019-01-06T13:22:07.784Z,71.97
2019-01-06T13:24:56.752Z,71.34
2019-01-06T13:27:57.179Z,71.36
2019-01-06T13:30:38.645Z,70.92
2019-01-06T13:33:36.428Z,71.68
2019-01-06T13:36:26.296Z,70.68
2019-01-06T13:39:20.388Z,68.21
2019-01-06T13:42:18.148Z,69.66
2019-01-06T13:45:22.269Z,68.38
2019-01-06T13:48:22.886Z,68.19
2019-01-06T13:51:29.588Z,68.18
2019-01-06T13:54:16.460Z,68.46
2019-01-06T13:57:03.768Z,68.37
2019-01-06T13:59:50.986Z,68.55
2019-01-06T14:02:37.863Z,68.71
2019-01-06T14:05:25.147Z,68.87
2019-01-06T14:08:15.453Z,69.16
2019-01-06T14:11:09.700Z,69.13
2019-01-06T14:14:06.991Z,69.39
2019-01-06T14:16:55.359Z,69.47
2019-01-06T14:19:42.434Z,69.96
2019-01-06T14:22:27.917Z,69.72
2019-01-06T14:25:25.196Z,69.46
2019-01-06T14:28:31.518Z,69.89
2019-01-06T14:31:18.425Z,70.43
2019-01-06T14:34:18.886Z,69.76
2019-01-06T14:37:10.240Z,69.73
2019-01-06T14:39:57.411Z,70.09
2019-01-06T14:42:44.296Z,69.09
2019-01-06T14:45:38.821Z,68.72
2019-01-06T14:48:31.152Z,68.56
2019-01-06T14:51:22.465Z,68.45
2019-01-06T14:54:09.632Z,67.79
2019-01-06T14:56:56.581Z,68.13
2019-01-06T14:59:52.012Z,67.85
2019-01-06T15:02:46.388Z,67.57
2019-01-06T15:05:41.669Z,68.20
2019-01-06T15:08:29.899Z,68.95
2019-01-06T15:11:18.175Z,69.20
2019-01-06T15:14:18.621Z,69.85
2019-01-06T15:17:05.554Z,69.94
2019-01-06T15:20:03.100Z,70.12
2019-01-06T15:22:48.950Z,70.16
2019-01-06T15:25:49.381Z,70.49
2019-01-06T15:28:46.807Z,70.59
2019-01-06T15:31:38.092Z,71.08
2019-01-06T15:34:25.049Z,71.25
2019-01-06T15:37:19.097Z,71.55
2019-01-06T15:40:16.995Z,71.80
2019-01-06T15:43:23.843Z,72.14
2019-01-06T15:46:11.200Z,72.40
2019-01-06T15:48:59.460Z,72.47
2019-01-06T15:51:46.588Z,72.77
2019-01-06T15:54:40.940Z,72.66
2019-01-06T15:57:29.187Z,72.88
2019-01-06T16:00:17.029Z,73.06
2019-01-06T16:03:08.154Z,73.16
2019-01-06T16:05:56.421Z,73.09
2019-01-06T16:08:54.663Z,73.26
2019-01-06T16:11:40.444Z,73.37
2019-01-06T16:14:28.703Z,73.47
2019-01-06T16:17:35.481Z,73.68
2019-01-06T16:20:22.300Z,73.66
2019-01-06T16:23:17.089Z,73.91
2019-01-06T16:26:11.490Z,73.87
2019-01-06T16:28:55.647Z,73.96
2019-01-06T16:31:52.151Z,74.06
2019-01-06T16:34:40.820Z,74.10
2019-01-06T16:37:29.111Z,74.30
2019-01-06T16:40:26.478Z,74.48
2019-01-06T16:43:24.804Z,74.67
2019-01-06T16:46:27.030Z,74.76
2019-01-06T16:49:13.231Z,74.80
2019-01-06T16:52:01.438Z,74.86
2019-01-06T16:54:48.600Z,74.94
2019-01-06T16:57:39.225Z,75.22
2019-01-06T17:00:42.699Z,75.37
2019-01-06T17:03:34.089Z,75.69
2019-01-06T17:06:21.367Z,75.72
2019-01-06T17:09:18.630Z,75.96
2019-01-06T17:12:10.011Z,76.18
2019-01-06T17:14:57.624Z,76.41
2019-01-06T17:17:58.204Z,76.30
2019-01-06T17:20:55.528Z,76.46
2019-01-06T17:23:55.789Z,76.32
2019-01-06T17:26:47.099Z,76.21
2019-01-06T17:29:31.749Z,76.04
2019-01-06T17:32:18.971Z,75.99
2019-01-06T17:35:06.182Z,75.61
2019-01-06T17:37:57.421Z,75.61
2019-01-06T17:40:44.700Z,75.33
2019-01-06T17:43:32.362Z,75.39
2019-01-06T17:46:19.313Z,74.94
2019-01-06T17:49:34.297Z,74.74
2019-01-06T17:52:21.269Z,74.98
2019-01-06T17:55:18.951Z,74.82
2019-01-06T17:58:11.824Z,74.59
2019-01-06T18:01:15.500Z,74.53
2019-01-06T18:04:03.799Z,74.94
2019-01-06T18:06:51.844Z,74.50
2019-01-06T18:09:40.830Z,74.75
2019-01-06T18:12:27.931Z,74.72
2019-01-06T18:15:14.867Z,74.70
2019-01-06T18:18:12.600Z,74.34
2019-01-06T18:21:09.963Z,74.55
2019-01-06T18:24:03.268Z,74.60
2019-01-06T18:27:00.852Z,74.69
2019-01-06T18:29:46.343Z,74.45
2019-01-06T18:32:35.007Z,74.46
2019-01-06T18:35:32.445Z,74.61
2019-01-06T18:38:27.956Z,74.69
2019-01-06T18:41:12.780Z,74.65
2019-01-06T18:44:13.533Z,74.93
2019-01-06T18:47:02.770Z,74.95
2019-01-06T18:49:53.902Z,74.82
2019-01-06T18:52:41.999Z,75.10
2019-01-06T18:55:30.262Z,74.97
2019-01-06T18:58:34.014Z,75.09
2019-01-06T19:01:21.218Z,75.02
2019-01-06T19:04:08.500Z,75.22
2019-01-06T19:07:02.838Z,75.19
2019-01-06T19:09:47.522Z,75.29
2019-01-06T19:12:38.528Z,75.69
2019-01-06T19:15:21.066Z,75.61
2019-01-06T19:18:08.388Z,75.79
2019-01-06T19:20:55.441Z,75.94
2019-01-06T19:23:42.372Z,76.05
2019-01-06T19:26:41.006Z,76.15
2019-01-06T19:29:35.065Z,76.30
2019-01-06T19:32:32.539Z,76.67
2019-01-06T19:35:19.498Z,76.59
2019-01-06T19:38:10.015Z,76.70
2019-01-06T19:40:57.353Z,76.89
2019-01-06T19:43:42.880Z,76.99
2019-01-06T19:46:34.484Z,77.06
2019-01-06T19:49:28.766Z,77.21
2019-01-06T19:52:27.402Z,77.44
2019-01-06T19:55:31.158Z,77.69
2019-01-06T19:58:21.776Z,77.81
2019-01-06T20:01:25.030Z,77.97
2019-01-06T20:04:19.353Z,77.91
2019-01-06T20:07:08.125Z,78.32
2019-01-06T20:10:00.757Z,78.38
2019-01-06T20:12:58.049Z,78.27
2019-01-06T20:15:45.260Z,78.18
2019-01-06T20:18:48.906Z,78.24
2019-01-06T20:21:34.945Z,78.12
2019-01-06T20:24:23.256Z,77.95
2019-01-06T20:27:16.133Z,78.01
2019-01-06T20:30:09.122Z,77.83
2019-01-06T20:33:04.374Z,77.78
2019-01-06T20:35:58.454Z,77.61
2019-01-06T20:38:55.980Z,77.64
2019-01-06T20:41:46.956Z,77.48
2019-01-06T20:44:34.351Z,77.73
2019-01-06T20:47:37.955Z,77.33
2019-01-06T20:50:35.525Z,77.21
2019-01-06T20:53:38.878Z,77.11
2019-01-06T20:56:42.950Z,76.98
2019-01-06T20:59:33.747Z,76.94
2019-01-06T21:02:34.041Z,76.96
2019-01-06T21:05:25.121Z,76.91
2019-01-06T21:08:26.790Z,76.70
2019-01-06T21:11:09.143Z,76.52
2019-01-06T21:13:56.293Z,76.23
2019-01-06T21:16:43.486Z,76.41
2019-01-06T21:19:37.751Z,76.20
2019-01-06T21:22:29.066Z,76.16
2019-01-06T21:25:16.480Z,76.06
2019-01-06T21:28:02.403Z,76.14
2019-01-06T21:30:59.821Z,75.92
2019-01-06T21:33:49.262Z,76.00
2019-01-06T21:36:56.219Z,76.12
2019-01-06T21:39:42.970Z,75.98
2019-01-06T21:42:26.349Z,76.00
2019-01-06T21:45:08.321Z,75.53
2019-01-06T21:47:56.563Z,75.45
2019-01-06T21:50:43.772Z,75.37
2019-01-06T21:53:24.602Z,75.33
2019-01-06T21:56:22.223Z,75.36
2019-01-06T21:59:09.227Z,75.26
2019-01-06T22:01:51.321Z,75.24
2019-01-06T22:04:48.647Z,75.05
2019-01-06T22:07:36.887Z,75.18
2019-01-06T22:10:24.215Z,75.13
2019-01-06T22:13:30.994Z,75.09
2019-01-06T22:16:18.052Z,74.89
2019-01-06T22:19:06.357Z,74.78
2019-01-06T22:22:13.021Z,75.14
2019-01-06T22:25:13.330Z,75.04
2019-01-06T22:28:05.209Z,74.90
2019-01-06T22:30:59.469Z,74.68
2019-01-06T22:33:53.865Z,74.84
2019-01-06T22:36:40.746Z,74.86
2019-01-06T22:39:38.021Z,74.85
2019-01-06T22:42:29.368Z,74.72
2019-01-06T22:45:14.372Z,75.05
2019-01-06T22:48:18.158Z,74.76
2019-01-06T22:51:20.708Z,74.70
2019-01-06T22:54:20.982Z,74.72
2019-01-06T22:57:08.030Z,74.66
2019-01-06T22:59:55.054Z,74.84
2019-01-06T23:02:42.281Z,74.88
2019-01-06T23:05:32.727Z,74.95
2019-01-06T23:08:33.446Z,75.06
2019-01-06T23:11:27.600Z,75.45
2019-01-06T23:14:27.896Z,75.98
2019-01-06T23:17:24.647Z,76.01
2019-01-06T23:20:07.534Z,76.04
2019-01-06T23:23:14.187Z,76.08
2019-01-06T23:26:02.146Z,76.38
2019-01-06T23:28:43.881Z,76.51
2019-01-06T23:31:41.477Z,76.45
2019-01-06T23:34:32.727Z,76.65
2019-01-06T23:37:18.815Z,76.71
2019-01-06T23:40:22.911Z,76.65
2019-01-06T23:43:13.923Z,76.71
2019-01-06T23:46:02.178Z,76.63
2019-01-06T23:48:49.396Z,76.80
2019-01-06T23:51:55.915Z,76.68
2019-01-06T23:54:56.215Z,76.95
2019-01-06T23:57:56.617Z,77.26
