createdAt,value
2018-05-25T00:00:28.205Z,52.65
2018-05-25T00:02:54.528Z,52.79
2018-05-25T00:05:20.867Z,52.30
2018-05-25T00:07:47.218Z,52.94
2018-05-25T00:10:14.330Z,53.10
2018-05-25T00:12:40.681Z,53.82
2018-05-25T00:15:07.017Z,53.67
2018-05-25T00:17:34.069Z,54.69
2018-05-25T00:20:01.156Z,54.99
2018-05-25T00:22:27.485Z,55.41
2018-05-25T00:24:53.847Z,56.23
2018-05-25T00:27:20.192Z,56.39
2018-05-25T00:29:46.539Z,56.42
2018-05-25T00:32:13.618Z,57.38
2018-05-25T00:34:40.060Z,57.52
2018-05-25T00:37:06.406Z,57.64
2018-05-25T00:39:32.705Z,57.42
2018-05-25T00:41:59.045Z,57.41
2018-05-25T00:44:25.421Z,57.83
2018-05-25T00:46:51.808Z,57.48
2018-05-25T00:49:18.166Z,57.68
2018-05-25T00:51:44.523Z,57.71
2018-05-25T00:54:10.895Z,57.53
2018-05-25T00:56:38.048Z,57.57
2018-05-25T00:59:04.399Z,57.71
2018-05-25T01:01:30.772Z,56.55
2018-05-25T01:03:57.087Z,57.07
2018-05-25T01:06:23.455Z,57.22
2018-05-25T01:08:49.826Z,57.52
2018-05-25T01:11:16.232Z,57.64
2018-05-25T01:13:43.322Z,57.59
2018-05-25T01:16:09.702Z,57.65
2018-05-25T01:18:36.800Z,57.88
2018-05-25T01:21:03.209Z,58.52
2018-05-25T01:23:29.576Z,58.94
2018-05-25T01:25:55.962Z,58.98
2018-05-25T01:28:22.403Z,59.01
2018-05-25T01:30:48.746Z,59.37
2018-05-25T01:33:15.064Z,59.63
2018-05-25T01:35:42.158Z,59.94
2018-05-25T01:38:08.509Z,60.29
2018-05-25T01:40:34.823Z,60.73
2018-05-25T01:43:01.903Z,60.78
2018-05-25T01:45:29.032Z,61.26
2018-05-25T01:50:21.619Z,61.40
2018-05-25T01:52:48.718Z,61.47
2018-05-25T01:55:15.096Z,61.51
2018-05-25T01:57:42.175Z,61.43
2018-05-25T02:00:08.541Z,61.36
2018-05-25T02:02:34.889Z,61.28
2018-05-25T02:05:01.243Z,61.17
2018-05-25T02:07:28.405Z,61.07
2018-05-25T02:09:55.515Z,60.99
2018-05-25T02:12:21.890Z,60.87
2018-05-25T02:14:48.246Z,60.99
2018-05-25T02:17:14.614Z,60.77
2018-05-25T02:19:40.988Z,60.86
2018-05-25T02:22:07.385Z,60.97
2018-05-25T02:24:33.745Z,61.04
2018-05-25T02:27:00.823Z,60.88
2018-05-25T02:29:27.170Z,60.68
2018-05-25T02:31:53.554Z,60.74
2018-05-25T02:34:20.636Z,60.52
2018-05-25T02:36:46.982Z,60.35
2018-05-25T02:39:13.325Z,60.25
2018-05-25T02:41:39.630Z,60.21
2018-05-25T02:44:06.135Z,60.23
2018-05-25T02:46:33.251Z,60.13
2018-05-25T02:49:00.334Z,60.34
2018-05-25T02:51:26.721Z,60.51
2018-05-25T02:53:53.067Z,60.09
2018-05-25T02:56:19.396Z,60.47
2018-05-25T02:58:45.747Z,60.28
2018-05-25T03:01:12.828Z,60.50
2018-05-25T03:03:39.166Z,61.14
2018-05-25T03:06:05.496Z,61.96
2018-05-25T03:08:31.869Z,62.01
2018-05-25T03:10:58.218Z,62.00
2018-05-25T03:13:24.574Z,61.78
2018-05-25T03:15:51.651Z,61.80
2018-05-25T03:18:17.986Z,61.82
2018-05-25T03:20:44.345Z,61.92
2018-05-25T03:23:10.708Z,61.69
2018-05-25T03:25:37.813Z,61.17
2018-05-25T03:28:04.186Z,60.85
2018-05-25T03:30:31.308Z,60.67
2018-05-25T03:32:57.627Z,60.93
2018-05-25T03:35:23.952Z,60.83
2018-05-25T03:37:50.329Z,60.56
2018-05-25T03:40:17.437Z,60.49
2018-05-25T03:42:43.792Z,60.67
2018-05-25T03:45:10.182Z,60.33
2018-05-25T03:47:36.534Z,59.62
2018-05-25T03:50:02.952Z,59.09
2018-05-25T03:52:29.290Z,60.09
2018-05-25T03:54:55.727Z,60.01
2018-05-25T03:57:22.091Z,59.63
2018-05-25T04:00:07.946Z,60.21
2018-05-25T04:02:34.270Z,60.50
2018-05-25T04:05:00.620Z,60.72
2018-05-25T04:07:28.149Z,60.25
2018-05-25T04:09:54.490Z,59.95
2018-05-25T04:12:21.092Z,59.85
2018-05-25T04:14:47.481Z,59.27
2018-05-25T04:17:13.822Z,59.02
2018-05-25T04:19:40.234Z,58.74
2018-05-25T04:22:06.604Z,58.03
2018-05-25T04:24:33.041Z,57.63
2018-05-25T04:27:00.145Z,56.72
2018-05-25T04:29:26.511Z,56.19
2018-05-25T04:31:52.844Z,55.67
2018-05-25T04:34:19.910Z,54.62
2018-05-25T04:36:47.027Z,52.96
2018-05-25T04:39:13.344Z,51.09
2018-05-25T04:41:39.700Z,50.12
2018-05-25T04:44:06.062Z,49.99
2018-05-25T04:46:33.187Z,50.03
2018-05-25T04:48:59.579Z,49.93
2018-05-25T04:51:25.983Z,47.87
2018-05-25T04:53:53.108Z,47.59
2018-05-25T04:56:20.299Z,48.25
2018-05-25T04:58:46.673Z,47.84
2018-05-25T05:01:13.110Z,47.02
2018-05-25T05:03:39.477Z,46.36
2018-05-25T05:06:06.617Z,47.14
2018-05-25T05:08:33.806Z,47.68
2018-05-25T05:11:00.886Z,47.22
2018-05-25T05:13:27.273Z,47.65
2018-05-25T05:15:53.644Z,47.27
2018-05-25T05:18:20.003Z,46.99
2018-05-25T05:20:47.881Z,46.70
2018-05-25T05:23:14.384Z,46.35
2018-05-25T05:25:40.733Z,45.49
2018-05-25T05:28:07.198Z,43.97
2018-05-25T05:30:34.298Z,42.95
2018-05-25T05:33:00.673Z,43.25
2018-05-25T05:35:27.780Z,44.03
2018-05-25T05:37:54.130Z,43.51
2018-05-25T05:40:20.492Z,44.20
2018-05-25T05:42:47.578Z,43.80
2018-05-25T05:45:13.946Z,44.43
2018-05-25T05:47:41.800Z,44.81
2018-05-25T05:50:08.159Z,43.91
2018-05-25T05:52:35.291Z,43.64
2018-05-25T05:55:02.373Z,43.35
2018-05-25T05:57:29.579Z,42.89
2018-05-25T05:59:55.943Z,43.50
2018-05-25T06:02:23.097Z,44.12
2018-05-25T06:04:50.190Z,43.56
2018-05-25T06:07:16.535Z,42.12
2018-05-25T06:09:42.883Z,42.47
2018-05-25T06:12:09.214Z,42.92
2018-05-25T06:14:35.563Z,42.98
2018-05-25T06:17:01.899Z,43.08
2018-05-25T06:19:29.043Z,42.50
2018-05-25T06:21:55.433Z,42.43
2018-05-25T06:24:21.964Z,42.58
2018-05-25T06:26:48.334Z,42.62
2018-05-25T06:29:15.438Z,40.37
2018-05-25T06:31:41.778Z,40.55
2018-05-25T06:34:08.166Z,39.77
2018-05-25T06:36:35.251Z,40.34
2018-05-25T06:39:01.613Z,39.67
2018-05-25T06:41:27.961Z,40.06
2018-05-25T06:43:54.291Z,39.93
2018-05-25T06:46:20.620Z,39.54
2018-05-25T06:48:46.994Z,39.72
2018-05-25T06:51:13.369Z,39.08
2018-05-25T06:53:39.730Z,38.90
2018-05-25T06:56:06.088Z,39.37
2018-05-25T06:58:32.463Z,39.73
2018-05-25T07:00:58.844Z,39.59
2018-05-25T07:03:25.941Z,39.69
2018-05-25T07:05:52.331Z,39.23
2018-05-25T07:08:18.673Z,39.00
2018-05-25T07:10:45.045Z,38.58
2018-05-25T07:13:11.459Z,39.11
2018-05-25T07:15:38.749Z,38.61
2018-05-25T07:18:05.145Z,38.65
2018-05-25T07:20:31.500Z,38.08
2018-05-25T07:22:57.877Z,38.34
2018-05-25T07:25:24.968Z,38.00
2018-05-25T07:27:51.333Z,38.01
2018-05-25T07:30:17.692Z,38.08
2018-05-25T07:32:44.059Z,38.03
2018-05-25T07:35:10.425Z,36.89
2018-05-25T07:37:38.241Z,37.29
2018-05-25T07:40:04.624Z,36.77
2018-05-25T07:42:30.975Z,35.96
2018-05-25T07:44:58.062Z,36.01
2018-05-25T07:47:24.390Z,36.22
2018-05-25T07:49:50.770Z,36.95
2018-05-25T07:52:17.155Z,36.31
2018-05-25T07:54:43.521Z,35.81
2018-05-25T07:57:09.898Z,36.14
2018-05-25T07:59:36.229Z,36.08
2018-05-25T08:02:03.320Z,35.47
2018-05-25T08:04:29.654Z,35.80
2018-05-25T08:06:55.987Z,35.44
2018-05-25T08:09:22.318Z,34.77
2018-05-25T08:11:48.660Z,34.91
2018-05-25T08:14:15.023Z,36.23
2018-05-25T08:16:42.111Z,34.43
2018-05-25T08:19:08.481Z,34.54
2018-05-25T08:21:34.806Z,33.69
2018-05-25T08:24:01.125Z,34.32
2018-05-25T08:26:28.209Z,31.96
2018-05-25T08:28:55.326Z,32.33
2018-05-25T08:31:21.661Z,31.11
2018-05-25T08:33:48.005Z,31.54
2018-05-25T08:36:14.351Z,32.02
2018-05-25T08:38:40.767Z,30.57
2018-05-25T08:41:07.142Z,31.19
2018-05-25T08:43:33.514Z,31.27
2018-05-25T08:45:59.855Z,29.52
2018-05-25T08:48:26.218Z,30.36
2018-05-25T08:50:53.316Z,30.11
2018-05-25T08:53:19.654Z,29.45
2018-05-25T08:55:46.027Z,29.48
2018-05-25T08:58:12.320Z,28.17
2018-05-25T09:00:38.680Z,27.96
2018-05-25T09:03:05.009Z,29.37
2018-05-25T09:05:31.426Z,29.41
2018-05-25T09:07:58.463Z,27.93
2018-05-25T09:10:25.553Z,29.05
2018-05-25T09:12:52.655Z,28.17
2018-05-25T09:15:19.009Z,27.73
2018-05-25T09:17:45.364Z,27.50
2018-05-25T09:20:12.476Z,28.81
2018-05-25T09:22:38.801Z,28.69
2018-05-25T09:25:05.135Z,28.72
2018-05-25T09:27:31.511Z,28.33
2018-05-25T09:29:58.689Z,28.56
2018-05-25T09:32:25.078Z,27.27
2018-05-25T09:34:51.494Z,28.81
2018-05-25T09:37:17.838Z,27.91
2018-05-25T09:39:45.878Z,27.17
2018-05-25T09:42:12.338Z,28.76
2018-05-25T09:44:38.761Z,27.43
2018-05-25T09:47:05.113Z,27.49
2018-05-25T09:49:32.950Z,28.58
2018-05-25T09:51:59.310Z,27.87
2018-05-25T09:54:25.734Z,26.42
2018-05-25T09:57:00.304Z,26.43
2018-05-25T09:59:26.658Z,27.05
2018-05-25T10:01:52.981Z,26.26
2018-05-25T10:04:19.338Z,25.87
2018-05-25T10:06:45.719Z,27.03
2018-05-25T10:09:12.770Z,26.85
2018-05-25T10:11:39.888Z,26.59
2018-05-25T10:14:06.260Z,26.38
2018-05-25T10:16:32.609Z,26.91
2018-05-25T10:18:58.971Z,24.85
2018-05-25T10:21:25.375Z,26.39
2018-05-25T10:23:51.767Z,26.13
2018-05-25T10:26:18.918Z,26.31
2018-05-25T10:28:46.020Z,26.81
2018-05-25T10:31:12.380Z,25.89
2018-05-25T10:33:38.717Z,25.98
2018-05-25T10:36:06.581Z,26.17
2018-05-25T10:38:32.946Z,26.55
2018-05-25T10:41:00.049Z,26.44
2018-05-25T10:43:26.351Z,26.53
2018-05-25T10:45:52.650Z,26.12
2018-05-25T10:48:19.671Z,26.39
2018-05-25T10:50:45.992Z,26.88
2018-05-25T10:53:13.106Z,27.15
2018-05-25T10:55:39.520Z,27.51
2018-05-25T10:58:06.650Z,26.22
2018-05-25T11:00:32.989Z,25.96
2018-05-25T11:03:00.033Z,26.12
2018-05-25T11:05:26.295Z,26.33
2018-05-25T11:07:52.531Z,25.73
2018-05-25T11:10:18.866Z,25.41
2018-05-25T11:12:45.102Z,25.49
2018-05-25T11:15:11.356Z,25.48
2018-05-25T11:17:37.641Z,24.85
2018-05-25T11:20:03.990Z,25.46
2018-05-25T11:22:30.316Z,25.61
2018-05-25T11:24:56.585Z,25.07
2018-05-25T11:27:22.864Z,25.39
2018-05-25T11:29:49.164Z,24.74
2018-05-25T11:32:15.464Z,24.96
2018-05-25T11:34:41.799Z,23.13
2018-05-25T11:37:08.087Z,24.81
2018-05-25T11:39:34.344Z,23.97
2018-05-25T11:42:00.613Z,22.70
2018-05-25T11:44:26.900Z,22.61
2018-05-25T11:46:53.185Z,22.16
2018-05-25T11:49:20.250Z,23.21
2018-05-25T11:51:46.575Z,23.18
2018-05-25T11:54:13.593Z,21.82
2018-05-25T11:56:39.862Z,19.76
2018-05-25T11:59:06.159Z,20.52
2018-05-25T12:01:32.491Z,21.81
2018-05-25T12:03:58.785Z,22.27
2018-05-25T12:06:25.125Z,23.57
2018-05-25T12:08:51.414Z,20.43
2018-05-25T12:11:17.744Z,17.50
2018-05-25T12:13:43.995Z,15.99
2018-05-25T12:16:10.287Z,13.85
2018-05-25T12:18:37.333Z,11.04
2018-05-25T12:21:04.395Z,9.80
2018-05-25T12:23:31.401Z,9.48
2018-05-25T12:25:57.694Z,9.47
2018-05-25T12:28:24.023Z,8.88
2018-05-25T12:30:50.307Z,7.65
2018-05-25T12:33:16.641Z,7.85
2018-05-25T12:35:42.919Z,8.34
2018-05-25T12:38:09.223Z,7.95
2018-05-25T12:40:36.276Z,6.94
2018-05-25T12:43:03.335Z,6.40
2018-05-25T12:45:29.618Z,5.93
2018-05-25T12:47:55.928Z,6.13
2018-05-25T12:50:22.225Z,6.78
2018-05-25T12:52:48.511Z,6.60
2018-05-25T12:55:14.843Z,6.07
2018-05-25T12:57:41.143Z,5.95
2018-05-25T13:00:07.475Z,6.61
2018-05-25T13:02:33.767Z,6.05
2018-05-25T13:05:00.767Z,5.63
2018-05-25T13:07:27.072Z,5.83
2018-05-25T13:09:53.360Z,5.45
2018-05-25T13:12:20.393Z,4.44
2018-05-25T13:14:46.650Z,4.19
2018-05-25T13:17:13.738Z,4.92
2018-05-25T13:19:40.020Z,5.86
2018-05-25T13:22:07.206Z,5.79
2018-05-25T13:24:33.501Z,5.04
2018-05-25T13:27:00.517Z,4.87
2018-05-25T13:29:28.807Z,4.38
2018-05-25T13:31:55.115Z,4.83
2018-05-25T13:34:21.426Z,4.36
2018-05-25T13:36:47.759Z,4.31
2018-05-25T13:39:14.081Z,4.65
2018-05-25T13:41:40.407Z,4.23
2018-05-25T13:44:06.733Z,3.83
2018-05-25T13:46:33.078Z,3.37
2018-05-25T13:48:59.419Z,3.14
2018-05-25T13:51:25.866Z,3.05
2018-05-25T13:53:52.202Z,3.01
2018-05-25T13:56:18.532Z,2.79
2018-05-25T13:58:44.812Z,2.98
2018-05-25T14:01:11.938Z,2.66
2018-05-25T14:03:38.218Z,3.44
2018-05-25T14:06:04.550Z,4.50
2018-05-25T14:08:30.804Z,3.79
2018-05-25T14:10:57.158Z,3.63
2018-05-25T14:13:23.482Z,3.44
2018-05-25T14:15:49.866Z,5.41
2018-05-25T14:18:16.231Z,7.98
2018-05-25T14:20:42.683Z,10.49
2018-05-25T14:23:08.983Z,8.69
2018-05-25T14:25:35.285Z,8.02
2018-05-25T14:28:01.631Z,9.03
2018-05-25T14:30:27.979Z,10.27
2018-05-25T14:32:54.300Z,11.89
2018-05-25T14:35:20.572Z,13.02
2018-05-25T14:37:46.836Z,12.66
2018-05-25T14:40:13.894Z,14.41
2018-05-25T14:42:40.238Z,15.14
2018-05-25T14:45:06.562Z,16.12
2018-05-25T14:47:32.863Z,13.71
2018-05-25T14:49:59.210Z,10.07
2018-05-25T14:52:25.573Z,7.83
2018-05-25T14:54:51.898Z,6.22
2018-05-25T14:57:18.214Z,5.58
2018-05-25T14:59:44.586Z,5.08
2018-05-25T15:02:10.929Z,4.75
2018-05-25T15:04:37.308Z,6.00
2018-05-25T15:07:03.604Z,6.10
2018-05-25T15:09:29.989Z,4.49
2018-05-25T15:11:56.340Z,5.54
2018-05-25T15:14:22.668Z,8.61
2018-05-25T15:16:48.980Z,10.67
2018-05-25T15:19:15.331Z,11.72
2018-05-25T15:21:41.628Z,12.86
2018-05-25T15:24:07.937Z,14.14
2018-05-25T15:26:35.028Z,14.61
2018-05-25T15:29:01.378Z,15.66
2018-05-25T15:31:27.711Z,16.31
2018-05-25T15:33:54.067Z,15.35
2018-05-25T15:36:21.158Z,13.69
2018-05-25T15:38:47.499Z,12.42
2018-05-25T15:41:13.866Z,12.23
2018-05-25T15:43:40.374Z,9.65
2018-05-25T15:46:06.734Z,7.85
2018-05-25T15:48:40.101Z,7.32
2018-05-25T15:51:06.513Z,7.13
2018-05-25T15:53:32.876Z,8.65
2018-05-25T15:56:00.246Z,11.35
2018-05-25T15:58:26.598Z,12.28
2018-05-25T16:00:53.911Z,13.94
2018-05-25T16:03:20.233Z,14.82
2018-05-25T16:05:46.543Z,14.57
2018-05-25T16:08:12.839Z,14.41
2018-05-25T16:10:39.195Z,11.60
2018-05-25T16:13:06.235Z,9.55
2018-05-25T16:15:32.669Z,9.89
2018-05-25T16:17:59.122Z,11.02
2018-05-25T16:20:25.444Z,12.94
2018-05-25T16:22:51.781Z,13.34
2018-05-25T16:25:18.083Z,13.92
2018-05-25T16:27:45.175Z,12.94
2018-05-25T16:30:11.474Z,13.02
2018-05-25T16:32:38.996Z,11.62
2018-05-25T16:35:05.367Z,11.14
2018-05-25T16:37:32.435Z,9.95
2018-05-25T16:39:58.814Z,9.19
2018-05-25T16:42:25.233Z,9.00
2018-05-25T16:44:51.575Z,9.54
2018-05-25T16:47:17.861Z,10.18
2018-05-25T16:49:44.538Z,11.04
2018-05-25T16:52:10.913Z,12.62
2018-05-25T16:54:38.008Z,14.54
2018-05-25T16:57:04.350Z,14.03
2018-05-25T16:59:30.775Z,14.57
2018-05-25T17:01:57.159Z,15.77
2018-05-25T17:04:24.175Z,17.32
2018-05-25T17:06:50.603Z,17.36
2018-05-25T17:09:16.993Z,18.91
2018-05-25T17:11:43.356Z,19.41
2018-05-25T17:14:09.676Z,19.17
2018-05-25T17:16:36.123Z,19.91
2018-05-25T17:19:02.477Z,20.61
2018-05-25T17:21:31.620Z,20.89
2018-05-25T17:23:58.023Z,21.00
2018-05-25T17:26:25.179Z,21.45
2018-05-25T17:28:52.206Z,22.34
2018-05-25T17:31:18.525Z,22.21
2018-05-25T17:33:45.191Z,23.16
2018-05-25T17:36:12.293Z,22.74
2018-05-25T17:38:38.579Z,23.17
2018-05-25T17:41:07.704Z,23.22
2018-05-25T17:43:33.998Z,23.56
2018-05-25T17:46:00.294Z,23.97
2018-05-25T17:48:26.591Z,23.39
2018-05-25T17:50:52.935Z,23.50
2018-05-25T17:53:19.258Z,23.84
2018-05-25T17:55:45.554Z,23.86
2018-05-25T17:58:12.646Z,24.10
2018-05-25T18:00:39.004Z,24.72
2018-05-25T18:03:05.325Z,24.55
2018-05-25T18:05:31.634Z,25.23
2018-05-25T18:07:58.008Z,25.36
2018-05-25T18:10:24.362Z,25.56
2018-05-25T18:12:50.651Z,26.00
2018-05-25T18:15:17.003Z,26.84
2018-05-25T18:17:43.438Z,26.92
2018-05-25T18:20:10.415Z,27.26
2018-05-25T18:22:37.497Z,27.84
2018-05-25T18:25:03.776Z,28.38
2018-05-25T18:27:30.056Z,29.40
2018-05-25T18:29:56.388Z,28.58
2018-05-25T18:32:22.686Z,30.19
2018-05-25T18:34:49.740Z,29.14
2018-05-25T18:37:16.130Z,29.68
2018-05-25T18:39:42.692Z,30.07
2018-05-25T18:42:09.780Z,30.67
2018-05-25T18:44:36.096Z,30.63
2018-05-25T18:47:02.455Z,30.94
2018-05-25T18:49:28.764Z,31.96
2018-05-25T18:51:55.233Z,32.22
2018-05-25T18:54:31.578Z,32.63
2018-05-25T18:56:57.859Z,33.57
2018-05-25T18:59:24.198Z,34.10
2018-05-25T19:01:50.511Z,34.70
2018-05-25T19:04:16.923Z,35.58
2018-05-25T19:06:43.191Z,35.74
2018-05-25T19:09:09.448Z,36.08
2018-05-25T19:11:35.816Z,36.05
2018-05-25T19:14:02.165Z,36.41
2018-05-25T19:16:28.459Z,37.16
2018-05-25T19:18:54.824Z,37.30
2018-05-25T19:21:21.156Z,37.62
2018-05-25T19:23:47.504Z,38.12
2018-05-25T19:26:14.570Z,38.77
2018-05-25T19:28:41.652Z,39.50
2018-05-25T19:31:08.011Z,40.37
2018-05-25T19:33:34.323Z,41.40
2018-05-25T19:36:00.660Z,41.07
2018-05-25T19:38:26.992Z,41.35
2018-05-25T19:40:53.338Z,41.57
2018-05-25T19:43:19.688Z,42.20
2018-05-25T19:45:46.840Z,42.39
2018-05-25T19:48:13.192Z,42.62
2018-05-25T19:50:40.290Z,42.91
2018-05-25T19:53:06.653Z,42.83
2018-05-25T19:55:33.057Z,43.02
2018-05-25T19:57:59.403Z,43.15
2018-05-25T20:00:25.778Z,43.78
2018-05-25T20:02:52.248Z,44.48
2018-05-25T20:05:18.571Z,44.67
2018-05-25T20:07:44.971Z,44.54
2018-05-25T20:10:12.042Z,44.81
2018-05-25T20:12:38.372Z,44.85
2018-05-25T20:15:04.712Z,45.25
2018-05-25T20:17:31.832Z,45.02
2018-05-25T20:19:58.880Z,44.87
2018-05-25T20:22:25.959Z,44.91
2018-05-25T20:24:52.334Z,45.27
2018-05-25T20:27:18.722Z,45.61
2018-05-25T20:29:45.022Z,45.65
2018-05-25T20:32:12.077Z,45.89
2018-05-25T20:34:38.391Z,46.32
2018-05-25T20:37:05.442Z,46.56
2018-05-25T20:39:31.740Z,46.92
2018-05-25T20:41:58.123Z,47.19
2018-05-25T20:44:24.490Z,47.71
2018-05-25T20:46:50.825Z,48.24
2018-05-25T20:49:17.164Z,48.63
2018-05-25T20:51:43.552Z,49.00
2018-05-25T20:54:10.099Z,49.04
2018-05-25T20:56:36.427Z,49.28
2018-05-25T20:59:02.725Z,49.50
2018-05-25T21:01:29.788Z,49.38
2018-05-25T21:03:56.828Z,49.43
2018-05-25T21:06:23.926Z,49.30
2018-05-25T21:08:50.197Z,48.72
2018-05-25T21:11:16.552Z,49.06
2018-05-25T21:13:43.581Z,49.28
2018-05-25T21:16:10.596Z,48.78
2018-05-25T21:18:37.607Z,49.67
2018-05-25T21:21:03.876Z,49.98
2018-05-25T21:23:30.192Z,50.76
2018-05-25T21:25:56.458Z,51.73
2018-05-25T21:28:22.818Z,52.01
2018-05-25T21:30:49.216Z,51.95
2018-05-25T21:33:15.538Z,51.99
2018-05-25T21:35:41.943Z,52.07
2018-05-25T21:38:08.268Z,52.37
2018-05-25T21:40:34.568Z,52.98
2018-05-25T21:43:01.632Z,53.07
2018-05-25T21:45:27.924Z,53.02
2018-05-25T21:47:54.307Z,53.08
2018-05-25T21:50:20.575Z,53.18
2018-05-25T21:52:46.883Z,53.47
2018-05-25T21:55:13.179Z,53.71
2018-05-25T21:57:39.480Z,54.19
2018-05-25T22:00:05.776Z,54.69
2018-05-25T22:02:32.163Z,55.15
2018-05-25T22:04:59.210Z,55.62
2018-05-25T22:07:26.214Z,55.74
2018-05-25T22:09:52.491Z,57.09
2018-05-25T22:12:18.778Z,57.31
2018-05-25T22:14:45.039Z,57.77
2018-05-25T22:17:11.376Z,58.27
2018-05-25T22:19:38.428Z,58.79
2018-05-25T22:22:04.763Z,58.68
2018-05-25T22:24:31.047Z,58.00
2018-05-25T22:26:57.356Z,57.60
2018-05-25T22:29:23.648Z,57.71
2018-05-25T22:31:49.945Z,57.93
2018-05-25T22:34:16.247Z,58.27
2018-05-25T22:36:42.532Z,58.18
2018-05-25T22:39:08.880Z,58.44
2018-05-25T22:41:35.241Z,58.52
2018-05-25T22:44:20.240Z,58.79
2018-05-25T22:47:05.121Z,58.57
2018-05-25T22:49:50.043Z,58.83
2018-05-25T22:52:22.597Z,58.98
2018-05-25T22:54:52.007Z,59.34
2018-05-25T22:57:18.316Z,59.67
2018-05-25T22:59:44.593Z,59.84
2018-05-25T23:02:10.876Z,59.70
2018-05-25T23:04:37.927Z,59.94
2018-05-25T23:07:05.023Z,60.27
2018-05-25T23:09:31.381Z,60.35
2018-05-25T23:11:57.663Z,60.27
2018-05-25T23:14:23.938Z,60.34
2018-05-25T23:16:50.913Z,60.32
2018-05-25T23:19:17.915Z,60.25
2018-05-25T23:21:44.220Z,59.79
2018-05-25T23:24:10.555Z,59.65
2018-05-25T23:26:36.880Z,59.73
2018-05-25T23:29:03.242Z,59.73
2018-05-25T23:31:29.548Z,59.84
2018-05-25T23:33:55.874Z,60.05
2018-05-25T23:36:22.109Z,60.25
2018-05-25T23:38:48.401Z,60.77
2018-05-25T23:41:15.480Z,61.13
2018-05-25T23:43:41.738Z,61.54
2018-05-25T23:46:08.043Z,62.04
2018-05-25T23:48:34.390Z,62.44
2018-05-25T23:51:00.653Z,62.83
2018-05-25T23:53:26.942Z,63.04
2018-05-25T23:55:54.182Z,63.31
2018-05-25T23:58:20.436Z,63.58
