createdAt,value
2023-05-10T00:00:00.244Z,91
2023-05-10T00:05:00.151Z,91
2023-05-10T00:10:00.114Z,91
2023-05-10T00:15:00.097Z,91
2023-05-10T00:20:00.134Z,91
2023-05-10T00:25:00.095Z,91
2023-05-10T00:30:00.159Z,91
2023-05-10T00:35:00.120Z,91
2023-05-10T00:40:00.177Z,91
2023-05-10T00:45:00.121Z,91
2023-05-10T00:50:00.107Z,91
2023-05-10T00:55:00.124Z,91
2023-05-10T01:00:00.164Z,91
2023-05-10T01:05:00.143Z,91
2023-05-10T01:10:00.138Z,91
2023-05-10T01:15:00.119Z,91
2023-05-10T01:20:00.152Z,91
2023-05-10T01:25:00.135Z,91
2023-05-10T01:30:21.775Z,91
2023-05-10T01:35:00.125Z,91
2023-05-10T01:40:00.146Z,91
2023-05-10T01:45:00.143Z,91
2023-05-10T01:50:00.139Z,91
2023-05-10T01:55:00.178Z,91
2023-05-10T02:00:00.183Z,91
2023-05-10T02:05:00.086Z,89
2023-05-10T02:10:00.183Z,88
2023-05-10T02:15:00.108Z,88
2023-05-10T02:20:00.150Z,88
2023-05-10T02:25:00.107Z,88
2023-05-10T02:30:00.142Z,88
2023-05-10T02:35:00.110Z,88
2023-05-10T02:40:00.244Z,88
2023-05-10T02:45:00.132Z,89
2023-05-10T02:50:00.164Z,89
2023-05-10T02:55:00.137Z,89
2023-05-10T03:00:00.111Z,88
2023-05-10T03:05:00.176Z,88
2023-05-10T03:10:00.193Z,88
2023-05-10T03:15:00.152Z,88
2023-05-10T03:20:00.187Z,89
2023-05-10T03:25:00.148Z,89
2023-05-10T03:30:00.190Z,89
2023-05-10T03:35:00.142Z,89
2023-05-10T03:40:00.138Z,89
2023-05-10T03:45:00.108Z,90
2023-05-10T03:50:00.173Z,90
2023-05-10T03:55:00.134Z,90
2023-05-10T04:00:00.136Z,90
2023-05-10T04:05:00.156Z,90
2023-05-10T04:10:00.141Z,90
2023-05-10T04:15:00.183Z,90
2023-05-10T04:20:00.159Z,90
2023-05-10T04:25:00.142Z,90
2023-05-10T04:30:00.177Z,90
2023-05-10T04:35:00.125Z,90
2023-05-10T04:40:00.158Z,90
2023-05-10T04:45:00.104Z,90
2023-05-10T04:50:00.117Z,90
2023-05-10T04:55:00.107Z,90
2023-05-10T05:00:00.140Z,90
2023-05-10T05:05:00.149Z,90
2023-05-10T05:10:00.158Z,90
2023-05-10T05:15:00.154Z,90
2023-05-10T05:20:00.173Z,90
2023-05-10T05:25:00.096Z,90
2023-05-10T05:30:00.130Z,89
2023-05-10T05:35:00.114Z,89
2023-05-10T05:40:00.118Z,89
2023-05-10T05:45:00.116Z,89
2023-05-10T05:50:00.150Z,88
2023-05-10T05:55:00.142Z,88
2023-05-10T06:00:00.169Z,88
2023-05-10T06:05:00.115Z,87
2023-05-10T06:10:00.114Z,87
2023-05-10T06:15:00.123Z,86
2023-05-10T06:20:00.136Z,86
2023-05-10T06:25:00.151Z,86
2023-05-10T06:30:11.741Z,86
2023-05-10T06:35:00.116Z,85
2023-05-10T06:40:00.164Z,85
2023-05-10T06:45:00.115Z,84
2023-05-10T06:50:00.142Z,83
2023-05-10T06:55:00.127Z,83
2023-05-10T07:00:00.158Z,83
2023-05-10T07:05:02.404Z,84
2023-05-10T07:10:00.152Z,84
2023-05-10T07:15:00.142Z,84
2023-05-10T07:20:00.164Z,84
2023-05-10T07:25:00.106Z,84
2023-05-10T07:30:00.169Z,84
2023-05-10T07:35:00.120Z,84
2023-05-10T07:40:00.181Z,84
2023-05-10T07:45:00.182Z,84
2023-05-10T07:50:00.204Z,84
2023-05-10T07:55:00.095Z,84
2023-05-10T08:00:00.178Z,84
2023-05-10T08:05:00.136Z,84
2023-05-10T08:10:00.127Z,81
2023-05-10T08:15:00.119Z,81
2023-05-10T08:20:00.099Z,81
2023-05-10T08:25:00.139Z,80
2023-05-10T08:30:00.147Z,80
2023-05-10T08:35:00.187Z,78
2023-05-10T08:40:00.172Z,78
2023-05-10T08:45:00.130Z,78
2023-05-10T08:50:00.177Z,78
2023-05-10T08:55:00.133Z,78
2023-05-10T09:00:00.147Z,76
2023-05-10T09:05:00.260Z,77
2023-05-10T09:10:00.184Z,76
2023-05-10T09:15:00.113Z,76
2023-05-10T09:20:00.153Z,76
2023-05-10T09:25:00.123Z,76
2023-05-10T09:30:00.162Z,76
2023-05-10T09:35:00.167Z,75
2023-05-10T09:40:00.170Z,76
2023-05-10T09:45:00.130Z,74
2023-05-10T09:50:00.155Z,75
2023-05-10T09:55:00.119Z,75
2023-05-10T10:00:00.146Z,74
2023-05-10T10:05:00.176Z,74
2023-05-10T10:10:00.097Z,73
2023-05-10T10:15:00.135Z,73
2023-05-10T10:20:00.230Z,73
2023-05-10T10:25:00.154Z,72
2023-05-10T10:30:00.143Z,70
2023-05-10T10:35:00.127Z,69
2023-05-10T10:40:00.156Z,69
2023-05-10T10:45:00.127Z,69
2023-05-10T10:50:00.139Z,69
2023-05-10T10:55:00.113Z,67
2023-05-10T11:00:00.109Z,67
2023-05-10T11:05:00.194Z,68
2023-05-10T11:10:00.140Z,68
2023-05-10T11:15:00.115Z,68
2023-05-10T11:20:00.116Z,69
2023-05-10T11:25:00.131Z,68
2023-05-10T11:30:00.158Z,66
2023-05-10T11:35:00.128Z,66
2023-05-10T11:40:00.157Z,67
2023-05-10T11:45:00.107Z,66
2023-05-10T11:50:00.154Z,67
2023-05-10T11:55:00.179Z,67
2023-05-10T12:00:00.129Z,68
2023-05-10T12:05:00.217Z,68
2023-05-10T12:10:00.103Z,65
2023-05-10T12:15:00.125Z,65
2023-05-10T12:20:00.164Z,65
2023-05-10T12:25:00.123Z,65
2023-05-10T12:30:00.117Z,66
2023-05-10T12:35:00.126Z,66
2023-05-10T12:40:00.166Z,66
2023-05-10T12:45:00.139Z,64
2023-05-10T12:50:00.171Z,64
2023-05-10T12:55:00.144Z,64
2023-05-10T13:00:00.150Z,64
2023-05-10T13:05:00.240Z,65
2023-05-10T13:10:00.162Z,65
2023-05-10T13:15:00.140Z,67
2023-05-10T13:20:00.150Z,68
2023-05-10T13:25:00.152Z,69
2023-05-10T13:30:00.223Z,70
2023-05-10T13:35:00.142Z,69
2023-05-10T13:40:00.166Z,68
2023-05-10T13:45:00.118Z,68
2023-05-10T13:50:00.132Z,70
2023-05-10T13:55:00.134Z,72
2023-05-10T14:00:00.195Z,74
2023-05-10T14:05:00.142Z,76
2023-05-10T14:10:00.117Z,77
2023-05-10T14:15:00.232Z,78
2023-05-10T14:20:00.156Z,77
2023-05-10T14:25:00.124Z,78
2023-05-10T14:30:00.169Z,77
2023-05-10T14:35:00.184Z,77
2023-05-10T14:40:00.153Z,77
2023-05-10T14:45:00.153Z,77
2023-05-10T14:50:00.149Z,76
2023-05-10T14:55:00.105Z,76
2023-05-10T15:00:00.137Z,77
2023-05-10T15:05:00.128Z,77
2023-05-10T15:10:00.128Z,77
2023-05-10T15:15:00.113Z,78
2023-05-10T15:20:00.117Z,77
2023-05-10T15:25:00.163Z,78
2023-05-10T15:30:00.158Z,78
2023-05-10T15:35:00.238Z,79
2023-05-10T15:40:00.100Z,79
2023-05-10T15:45:00.147Z,80
2023-05-10T15:50:00.149Z,81
2023-05-10T15:55:00.117Z,82
2023-05-10T16:00:00.148Z,82
2023-05-10T16:05:00.138Z,83
2023-05-10T16:10:00.132Z,84
2023-05-10T16:15:00.123Z,84
2023-05-10T16:20:00.196Z,84
2023-05-10T16:25:00.122Z,84
2023-05-10T16:30:00.152Z,84
2023-05-10T16:35:00.157Z,84
2023-05-10T16:40:00.117Z,84
2023-05-10T16:45:00.152Z,83
2023-05-10T16:50:00.207Z,83
2023-05-10T16:55:00.106Z,83
2023-05-10T17:00:00.281Z,83
2023-05-10T17:05:00.177Z,83
2023-05-10T17:10:00.210Z,83
2023-05-10T17:15:00.395Z,83
2023-05-10T17:20:00.188Z,83
2023-05-10T17:25:00.154Z,83
2023-05-10T17:30:00.129Z,82
2023-05-10T17:35:00.153Z,82
2023-05-10T17:40:00.150Z,82
2023-05-10T17:45:00.128Z,82
2023-05-10T17:50:00.141Z,82
2023-05-10T17:55:00.117Z,82
2023-05-10T18:00:00.153Z,82
2023-05-10T18:05:00.359Z,82
2023-05-10T18:10:00.141Z,81
2023-05-10T18:15:00.101Z,79
2023-05-10T18:20:00.145Z,79
2023-05-10T18:25:00.137Z,79
2023-05-10T18:30:00.109Z,79
2023-05-10T18:35:00.120Z,79
2023-05-10T18:40:00.145Z,80
2023-05-10T18:45:00.156Z,80
2023-05-10T18:50:00.185Z,80
2023-05-10T18:55:00.091Z,80
2023-05-10T19:00:00.178Z,81
2023-05-10T19:05:00.496Z,81
2023-05-10T19:10:00.197Z,81
2023-05-10T19:15:00.127Z,81
2023-05-10T19:20:00.178Z,81
2023-05-10T19:25:00.208Z,82
2023-05-10T19:30:00.131Z,82
2023-05-10T19:35:00.120Z,83
2023-05-10T19:40:00.181Z,82
2023-05-10T19:45:00.147Z,81
2023-05-10T19:50:00.213Z,81
2023-05-10T19:55:00.107Z,80
2023-05-10T20:00:00.119Z,80
2023-05-10T20:05:00.145Z,79
2023-05-10T20:10:00.121Z,79
2023-05-10T20:15:00.107Z,79
2023-05-10T20:20:00.118Z,78
2023-05-10T20:25:00.129Z,79
2023-05-10T20:30:00.157Z,80
2023-05-10T20:35:00.151Z,81
2023-05-10T20:40:00.138Z,80
2023-05-10T20:45:00.148Z,80
2023-05-10T20:50:00.113Z,80
2023-05-10T20:55:00.091Z,79
2023-05-10T21:00:00.102Z,79
2023-05-10T21:05:00.171Z,79
2023-05-10T21:10:00.142Z,79
2023-05-10T21:15:00.185Z,79
2023-05-10T21:20:00.229Z,79
2023-05-10T21:25:00.141Z,77
2023-05-10T21:30:00.098Z,78
2023-05-10T21:35:00.147Z,78
2023-05-10T21:40:00.171Z,78
2023-05-10T21:45:00.193Z,78
2023-05-10T21:50:00.174Z,78
2023-05-10T21:55:00.151Z,78
2023-05-10T22:00:00.138Z,78
2023-05-10T22:05:00.127Z,78
2023-05-10T22:10:00.115Z,79
2023-05-10T22:20:00.118Z,79
2023-05-10T22:25:00.148Z,79
2023-05-10T22:30:00.126Z,78
2023-05-10T22:35:00.190Z,78
2023-05-10T22:40:00.178Z,77
2023-05-10T22:45:00.154Z,76
2023-05-10T22:50:00.163Z,77
2023-05-10T22:55:00.093Z,77
2023-05-10T23:00:00.145Z,77
2023-05-10T23:05:00.212Z,77
2023-05-10T23:10:00.137Z,78
2023-05-10T23:15:00.134Z,78
2023-05-10T23:20:00.112Z,78
2023-05-10T23:25:00.138Z,77
2023-05-10T23:30:00.143Z,76
2023-05-10T23:35:00.107Z,76
2023-05-10T23:40:00.150Z,76
2023-05-10T23:45:00.150Z,77
2023-05-10T23:50:00.130Z,77
2023-05-10T23:55:00.134Z,77
