createdAt,value
2018-10-16T00:01:53.275Z,95450.16
2018-10-16T00:04:22.309Z,95453.66
2018-10-16T00:06:52.339Z,95456.23
2018-10-16T00:09:22.356Z,95456.03
2018-10-16T00:11:51.413Z,95460.71
2018-10-16T00:14:22.389Z,95459.10
2018-10-16T00:22:03.944Z,95449.83
2018-10-16T00:24:32.973Z,95448.92
2018-10-16T00:32:13.480Z,95454.14
2018-10-16T00:42:29.773Z,95453.22
2018-10-16T00:44:58.786Z,95458.02
2018-10-16T00:47:27.837Z,95456.00
2018-10-16T00:49:57.901Z,95457.70
2018-10-16T00:52:26.969Z,95464.94
2018-10-16T00:54:56.247Z,95471.23
2018-10-16T00:57:26.225Z,95477.97
2018-10-16T00:59:55.273Z,95469.62
2018-10-16T01:02:24.337Z,95466.63
2018-10-16T01:04:53.390Z,95464.02
2018-10-16T01:07:22.453Z,95465.76
2018-10-16T01:09:51.517Z,95466.77
2018-10-16T01:12:21.528Z,95467.09
2018-10-16T01:14:50.591Z,95461.71
2018-10-16T01:17:19.642Z,95469.06
2018-10-16T01:19:49.844Z,95468.74
2018-10-16T01:24:54.651Z,95475.22
2018-10-16T01:27:23.691Z,95477.89
2018-10-16T01:32:28.625Z,95484.95
2018-10-16T01:34:57.678Z,95479.79
2018-10-16T01:37:26.720Z,95479.45
2018-10-16T01:39:55.770Z,95477.38
2018-10-16T01:42:25.777Z,95474.03
2018-10-16T01:44:54.843Z,95469.58
2018-10-16T01:47:23.923Z,95466.44
2018-10-16T01:49:52.986Z,95461.30
2018-10-16T01:52:22.041Z,95467.98
2018-10-16T01:54:51.085Z,95465.13
2018-10-16T01:57:20.135Z,95463.94
2018-10-16T01:59:50.281Z,95468.83
2018-10-16T02:02:19.309Z,95470.33
2018-10-16T02:04:48.361Z,95472.87
2018-10-16T02:07:18.430Z,95477.55
2018-10-16T02:09:47.452Z,95474.30
2018-10-16T02:14:08.677Z,95474.64
2018-10-16T02:16:37.728Z,95482.77
2018-10-16T02:19:06.763Z,95485.67
2018-10-16T02:21:35.810Z,95483.56
2018-10-16T02:26:40.550Z,95485.19
2018-10-16T02:29:09.617Z,95488.36
2018-10-16T02:31:38.664Z,95490.31
2018-10-16T02:34:07.801Z,95489.11
2018-10-16T02:36:36.843Z,95491.59
2018-10-16T02:39:05.910Z,95490.84
2018-10-16T02:41:34.977Z,95493.11
2018-10-16T02:44:04.025Z,95496.38
2018-10-16T02:46:33.077Z,95496.98
2018-10-16T02:49:03.112Z,95496.95
2018-10-16T02:54:08.972Z,95498.56
2018-10-16T02:56:38.021Z,95501.56
2018-10-16T02:59:07.090Z,95499.37
2018-10-16T03:04:12.873Z,95501.03
2018-10-16T03:06:41.989Z,95504.68
2018-10-16T03:09:11.020Z,95508.53
2018-10-16T03:14:15.760Z,95512.71
2018-10-16T03:16:44.830Z,95510.14
2018-10-16T03:19:13.891Z,95512.17
2018-10-16T03:21:42.917Z,95515.02
2018-10-16T03:24:11.957Z,95516.03
2018-10-16T03:29:16.707Z,95520.41
2018-10-16T03:34:21.465Z,95521.36
2018-10-16T03:36:50.517Z,95529.52
2018-10-16T03:39:19.554Z,95529.15
2018-10-16T03:41:48.605Z,95528.37
2018-10-16T03:44:17.648Z,95525.93
2018-10-16T03:46:46.699Z,95532.88
2018-10-16T03:49:15.758Z,95531.30
2018-10-16T03:54:20.537Z,95532.17
2018-10-16T03:59:25.341Z,95537.06
2018-10-16T04:01:56.371Z,95538.94
2018-10-16T04:04:26.369Z,95542.12
2018-10-16T04:06:55.431Z,95542.19
2018-10-16T04:09:24.497Z,95543.27
2018-10-16T04:11:54.479Z,95548.81
2018-10-16T04:14:23.525Z,95552.44
2018-10-16T04:19:28.283Z,95557.95
2018-10-16T04:24:33.022Z,95564.62
2018-10-16T04:27:02.070Z,95564.16
2018-10-16T04:29:31.120Z,95564.37
2018-10-16T04:34:36.846Z,95567.41
2018-10-16T04:37:05.926Z,95575.37
2018-10-16T04:39:34.965Z,95574.36
2018-10-16T04:42:04.024Z,95568.64
2018-10-16T04:44:33.065Z,95567.89
2018-10-16T04:47:02.114Z,95570.16
2018-10-16T04:49:31.163Z,95572.85
2018-10-16T04:52:00.226Z,95580.85
2018-10-16T04:54:29.265Z,95584.79
2018-10-16T04:56:58.312Z,95586.16
2018-10-16T04:59:27.386Z,95583.81
2018-10-16T05:04:32.133Z,95591.99
2018-10-16T05:09:36.881Z,95598.08
2018-10-16T05:12:05.940Z,95598.28
2018-10-16T05:14:34.988Z,95599.49
2018-10-16T05:17:04.030Z,95604.54
2018-10-16T05:19:33.097Z,95605.91
2018-10-16T05:22:02.155Z,95604.79
2018-10-16T05:24:31.232Z,95607.34
2018-10-16T05:29:36.988Z,95611.68
2018-10-16T05:32:06.024Z,95611.61
2018-10-16T05:34:35.067Z,95611.42
2018-10-16T05:37:04.109Z,95617.41
2018-10-16T05:39:33.184Z,95620.94
2018-10-16T05:44:39.985Z,95630.26
2018-10-16T05:47:09.074Z,95635.52
2018-10-16T05:49:38.123Z,95628.82
2018-10-16T05:52:07.276Z,95635.66
2018-10-16T05:54:39.860Z,95635.38
2018-10-16T05:59:44.672Z,95648.11
2018-10-16T06:04:50.385Z,95656.19
2018-10-16T06:07:19.487Z,95660.08
2018-10-16T06:09:48.543Z,95658.41
2018-10-16T06:14:53.336Z,95661.27
2018-10-16T06:17:22.373Z,95663.51
2018-10-16T06:19:51.440Z,95668.27
2018-10-16T06:22:20.478Z,95658.17
2018-10-16T06:27:27.236Z,95652.97
2018-10-16T06:29:56.291Z,95656.58
2018-10-16T06:32:25.335Z,95658.45
2018-10-16T06:34:54.372Z,95662.33
2018-10-16T06:39:59.107Z,95666.55
2018-10-16T06:42:28.158Z,95672.73
2018-10-16T06:47:33.032Z,95677.86
2018-10-16T06:50:02.031Z,95679.90
2018-10-16T06:52:31.152Z,95678.77
2018-10-16T06:55:00.206Z,95674.60
2018-10-16T07:00:15.276Z,95669.78
2018-10-16T07:02:44.310Z,95665.44
2018-10-16T07:05:13.371Z,95667.30
2018-10-16T07:07:43.203Z,95671.33
2018-10-16T07:12:48.068Z,95670.72
2018-10-16T07:17:53.890Z,95669.72
2018-10-16T07:20:22.957Z,95669.05
2018-10-16T07:22:52.013Z,95675.85
2018-10-16T07:25:21.062Z,95675.67
2018-10-16T07:27:50.125Z,95669.34
2018-10-16T07:30:19.455Z,95671.24
2018-10-16T07:32:49.474Z,95669.79
2018-10-16T07:35:18.525Z,95672.57
2018-10-16T07:37:47.609Z,95670.36
2018-10-16T07:42:52.382Z,95670.88
2018-10-16T07:45:21.420Z,95670.11
2018-10-16T07:47:50.483Z,95669.51
2018-10-16T07:50:19.700Z,95669.14
2018-10-16T07:52:48.721Z,95670.09
2018-10-16T07:55:18.014Z,95668.59
2018-10-16T07:57:48.968Z,95669.48
2018-10-16T08:00:18.013Z,95671.80
2018-10-16T08:05:23.805Z,95671.27
2018-10-16T08:07:52.858Z,95670.11
2018-10-16T08:13:00.578Z,95665.99
2018-10-16T08:15:37.649Z,95668.31
2018-10-16T08:20:42.545Z,95668.23
2018-10-16T08:23:11.601Z,95665.55
2018-10-16T08:30:59.672Z,95666.05
2018-10-16T08:36:04.994Z,95671.02
2018-10-16T08:41:09.825Z,95672.03
2018-10-16T08:52:24.350Z,95667.84
2018-10-16T08:54:53.475Z,95670.45
2018-10-16T08:57:22.474Z,95665.67
2018-10-16T09:02:27.723Z,95665.38
2018-10-16T09:07:32.601Z,95669.16
2018-10-16T09:10:01.678Z,95670.24
2018-10-16T09:12:30.753Z,95671.83
2018-10-16T09:15:00.773Z,95673.69
2018-10-16T09:17:29.882Z,95675.45
2018-10-16T09:19:58.924Z,95679.05
2018-10-16T09:22:29.065Z,95673.01
2018-10-16T09:24:58.132Z,95679.40
2018-10-16T09:27:29.124Z,95676.23
2018-10-16T09:29:58.185Z,95681.83
2018-10-16T09:32:27.258Z,95686.20
2018-10-16T09:34:56.332Z,95681.23
2018-10-16T09:40:01.490Z,95686.95
2018-10-16T09:42:30.595Z,95684.67
2018-10-16T09:44:59.641Z,95691.46
2018-10-16T09:47:28.744Z,95686.76
2018-10-16T09:49:58.809Z,95685.59
2018-10-16T09:55:03.713Z,95678.46
2018-10-16T09:57:32.775Z,95681.41
2018-10-16T10:00:01.831Z,95683.64
2018-10-16T10:02:30.898Z,95679.09
2018-10-16T10:05:00.049Z,95679.69
2018-10-16T10:10:08.755Z,95686.16
2018-10-16T10:15:18.773Z,95683.30
2018-10-16T10:17:48.160Z,95684.68
2018-10-16T10:20:17.211Z,95685.31
2018-10-16T10:22:47.203Z,95685.36
2018-10-16T10:25:17.277Z,95680.67
2018-10-16T10:27:46.318Z,95676.00
2018-10-16T10:30:15.356Z,95669.31
2018-10-16T10:35:22.411Z,95672.54
2018-10-16T10:40:27.413Z,95670.25
2018-10-16T10:42:57.392Z,95671.30
2018-10-16T10:45:26.437Z,95666.36
2018-10-16T10:47:55.509Z,95667.48
2018-10-16T10:50:24.774Z,95670.31
2018-10-16T10:52:53.712Z,95669.40
2018-10-16T10:55:22.729Z,95665.25
2018-10-16T10:57:51.787Z,95665.91
2018-10-16T11:00:20.898Z,95657.91
2018-10-16T11:02:49.969Z,95653.92
2018-10-16T11:05:19.019Z,95657.20
2018-10-16T11:07:48.115Z,95654.80
2018-10-16T11:12:52.982Z,95652.58
2018-10-16T11:15:22.050Z,95642.91
2018-10-16T11:17:51.110Z,95653.00
2018-10-16T11:20:21.155Z,95643.48
2018-10-16T11:22:50.208Z,95649.14
2018-10-16T11:25:19.403Z,95645.47
2018-10-16T11:27:48.453Z,95643.44
2018-10-16T11:30:17.600Z,95648.17
2018-10-16T11:32:46.623Z,95642.32
2018-10-16T11:35:15.673Z,95642.68
2018-10-16T11:37:44.748Z,95635.42
2018-10-16T11:40:13.792Z,95636.42
2018-10-16T11:42:42.895Z,95630.30
2018-10-16T11:45:12.032Z,95629.11
2018-10-16T11:47:42.899Z,95635.69
2018-10-16T11:50:13.039Z,95636.55
2018-10-16T11:52:41.986Z,95641.37
2018-10-16T11:55:12.941Z,95642.38
2018-10-16T11:57:41.994Z,95642.37
2018-10-16T12:00:11.065Z,95644.34
2018-10-16T12:02:40.214Z,95638.12
2018-10-16T12:05:10.171Z,95634.99
2018-10-16T12:07:39.235Z,95634.34
2018-10-16T12:10:09.286Z,95634.08
2018-10-16T12:12:38.674Z,95641.79
2018-10-16T12:15:07.784Z,95635.73
2018-10-16T12:17:36.839Z,95637.65
2018-10-16T12:20:06.914Z,95635.26
2018-10-16T12:22:36.833Z,95637.86
2018-10-16T12:25:05.988Z,95634.72
2018-10-16T12:27:34.980Z,95629.98
2018-10-16T12:30:04.029Z,95631.24
2018-10-16T12:32:33.255Z,95634.06
2018-10-16T12:35:02.360Z,95634.21
2018-10-16T12:37:31.516Z,95623.37
2018-10-16T12:40:00.645Z,95621.69
2018-10-16T12:42:29.635Z,95617.45
2018-10-16T12:44:58.690Z,95611.23
2018-10-16T12:47:27.804Z,95611.16
2018-10-16T12:49:56.822Z,95608.50
2018-10-16T12:52:25.880Z,95605.22
2018-10-16T12:54:54.925Z,95607.12
2018-10-16T12:57:24.056Z,95605.80
2018-10-16T12:59:53.224Z,95604.44
2018-10-16T13:02:22.227Z,95607.34
2018-10-16T13:04:52.205Z,95607.96
2018-10-16T13:07:21.933Z,95600.33
2018-10-16T13:09:50.962Z,95603.52
2018-10-16T13:12:20.045Z,95600.94
2018-10-16T13:14:49.093Z,95598.63
2018-10-16T13:17:18.148Z,95603.27
2018-10-16T13:19:47.247Z,95604.06
2018-10-16T13:22:16.280Z,95606.48
2018-10-16T13:24:47.308Z,95599.39
2018-10-16T13:27:16.382Z,95598.80
2018-10-16T13:29:45.477Z,95598.52
2018-10-16T13:34:51.341Z,95600.23
2018-10-16T13:37:20.446Z,95602.30
2018-10-16T13:39:49.473Z,95606.44
2018-10-16T13:42:18.534Z,95603.21
2018-10-16T13:44:47.678Z,95604.27
2018-10-16T13:52:28.259Z,95598.70
2018-10-16T13:55:00.451Z,95601.08
2018-10-16T13:57:29.487Z,95599.62
2018-10-16T13:59:58.543Z,95596.63
2018-10-16T14:02:27.605Z,95594.59
2018-10-16T14:04:56.911Z,95593.39
2018-10-16T14:07:25.776Z,95588.14
2018-10-16T14:09:54.798Z,95586.34
2018-10-16T14:12:23.843Z,95581.30
2018-10-16T14:14:52.927Z,95585.47
2018-10-16T14:17:21.989Z,95590.77
2018-10-16T14:19:51.040Z,95587.51
2018-10-16T14:22:20.085Z,95586.60
2018-10-16T14:24:49.130Z,95590.89
2018-10-16T14:27:18.174Z,95591.88
2018-10-16T14:32:23.155Z,95590.41
2018-10-16T14:34:52.134Z,95589.79
2018-10-16T14:39:56.964Z,95587.11
2018-10-16T14:42:26.021Z,95588.20
2018-10-16T14:47:30.942Z,95586.43
2018-10-16T14:50:00.093Z,95588.17
2018-10-16T14:55:04.780Z,95583.30
2018-10-16T14:57:33.868Z,95584.53
2018-10-16T15:00:02.905Z,95582.55
2018-10-16T15:02:31.965Z,95583.01
2018-10-16T15:05:01.023Z,95581.37
2018-10-16T15:10:06.065Z,95585.11
2018-10-16T15:15:15.558Z,95585.67
2018-10-16T15:17:44.595Z,95590.48
2018-10-16T15:20:13.711Z,95590.73
2018-10-16T15:22:42.699Z,95590.09
2018-10-16T15:27:47.521Z,95590.41
2018-10-16T15:30:16.574Z,95600.39
2018-10-16T15:32:46.659Z,95600.56
2018-10-16T15:35:15.726Z,95600.80
2018-10-16T15:37:44.822Z,95599.12
2018-10-16T15:40:14.004Z,95602.55
2018-10-16T15:42:42.957Z,95599.95
2018-10-16T15:45:12.018Z,95604.18
2018-10-16T15:50:18.021Z,95611.22
2018-10-16T15:52:47.082Z,95610.59
2018-10-16T15:55:16.120Z,95610.86
2018-10-16T15:57:45.189Z,95613.77
2018-10-16T16:00:15.254Z,95619.64
2018-10-16T16:02:44.324Z,95622.24
2018-10-16T16:05:14.315Z,95627.53
2018-10-16T16:10:19.118Z,95632.77
2018-10-16T16:12:48.193Z,95638.57
2018-10-16T16:15:17.257Z,95637.38
2018-10-16T16:17:46.348Z,95637.64
2018-10-16T16:20:15.403Z,95639.50
2018-10-16T16:25:20.269Z,95640.30
2018-10-16T16:27:49.328Z,95643.09
2018-10-16T16:30:18.393Z,95645.28
2018-10-16T16:32:47.484Z,95644.16
2018-10-16T16:35:16.548Z,95645.38
2018-10-16T16:37:45.606Z,95644.97
2018-10-16T16:40:14.664Z,95645.84
2018-10-16T16:42:44.010Z,95648.35
2018-10-16T16:45:15.062Z,95645.70
2018-10-16T16:47:44.115Z,95654.36
2018-10-16T16:50:13.202Z,95653.07
2018-10-16T16:52:42.232Z,95657.89
2018-10-16T16:55:12.303Z,95661.86
2018-10-16T16:57:41.357Z,95669.30
2018-10-16T17:00:10.408Z,95667.65
2018-10-16T17:02:39.471Z,95670.42
2018-10-16T17:05:08.509Z,95668.34
2018-10-16T17:07:37.584Z,95672.61
2018-10-16T17:10:06.716Z,95670.76
2018-10-16T17:12:35.726Z,95672.87
2018-10-16T17:17:40.624Z,95680.41
2018-10-16T17:20:09.637Z,95678.97
2018-10-16T17:22:38.683Z,95680.34
2018-10-16T17:25:07.871Z,95684.35
2018-10-16T17:27:36.797Z,95687.73
2018-10-16T17:30:05.853Z,95687.80
2018-10-16T17:32:34.968Z,95691.39
2018-10-16T17:35:05.042Z,95694.95
2018-10-16T17:37:34.111Z,95693.91
2018-10-16T17:40:03.167Z,95698.69
2018-10-16T17:42:32.263Z,95694.39
2018-10-16T17:45:01.341Z,95695.66
2018-10-16T17:47:30.394Z,95696.58
2018-10-16T17:52:35.129Z,95696.92
2018-10-16T17:55:04.190Z,95693.91
2018-10-16T17:57:33.285Z,95694.73
2018-10-16T18:00:02.347Z,95700.14
2018-10-16T18:05:07.185Z,95697.59
2018-10-16T18:07:36.237Z,95700.35
2018-10-16T18:10:05.298Z,95698.80
2018-10-16T18:12:34.361Z,95700.88
2018-10-16T18:17:39.126Z,95708.13
2018-10-16T18:20:09.194Z,95709.23
2018-10-16T18:22:38.254Z,95706.80
2018-10-16T18:27:44.032Z,95704.36
2018-10-16T18:35:25.593Z,95711.82
2018-10-16T18:37:54.647Z,95714.31
2018-10-16T18:40:23.730Z,95712.81
2018-10-16T18:42:52.787Z,95710.63
2018-10-16T18:45:21.847Z,95708.63
2018-10-16T18:47:50.901Z,95709.11
2018-10-16T18:50:19.973Z,95715.65
2018-10-16T18:52:49.016Z,95717.22
2018-10-16T18:55:18.096Z,95720.06
2018-10-16T18:57:47.141Z,95719.65
2018-10-16T19:00:17.255Z,95719.75
2018-10-16T19:02:46.324Z,95721.22
2018-10-16T19:05:15.402Z,95720.23
2018-10-16T19:07:44.462Z,95723.06
2018-10-16T19:10:13.499Z,95723.20
2018-10-16T19:12:42.609Z,95723.89
2018-10-16T19:15:11.679Z,95718.33
2018-10-16T19:17:40.705Z,95723.67
2018-10-16T19:20:09.807Z,95723.03
2018-10-16T19:22:38.801Z,95719.25
2018-10-16T19:25:07.866Z,95722.48
2018-10-16T19:27:37.024Z,95722.31
2018-10-16T19:30:05.989Z,95721.31
2018-10-16T19:32:35.037Z,95719.36
2018-10-16T19:35:04.092Z,95721.75
2018-10-16T19:37:33.171Z,95728.67
2018-10-16T19:40:02.194Z,95725.66
2018-10-16T19:42:31.233Z,95727.07
2018-10-16T19:45:00.347Z,95728.03
2018-10-16T19:47:29.330Z,95729.78
2018-10-16T19:49:58.393Z,95730.11
2018-10-16T19:52:27.429Z,95730.02
2018-10-16T19:54:56.490Z,95730.31
2018-10-16T19:57:25.537Z,95734.75
2018-10-16T19:59:54.687Z,95739.41
2018-10-16T20:02:23.692Z,95735.45
2018-10-16T20:04:52.742Z,95734.77
2018-10-16T20:09:57.646Z,95732.65
2018-10-16T20:12:28.642Z,95732.75
2018-10-16T20:14:57.733Z,95731.42
2018-10-16T20:20:02.592Z,95728.88
2018-10-16T20:25:07.897Z,95731.95
2018-10-16T20:27:37.377Z,95732.95
2018-10-16T20:30:06.978Z,95727.23
2018-10-16T20:32:36.247Z,95733.02
2018-10-16T20:35:05.694Z,95727.92
2018-10-16T20:37:35.157Z,95729.13
2018-10-16T20:42:40.326Z,95728.88
2018-10-16T20:45:09.889Z,95732.48
2018-10-16T20:47:39.296Z,95726.98
2018-10-16T20:50:08.798Z,95727.63
2018-10-16T20:52:38.254Z,95727.92
2018-10-16T20:55:07.877Z,95725.66
2018-10-16T21:00:13.240Z,95721.92
2018-10-16T21:02:42.440Z,95716.05
2018-10-16T21:05:12.041Z,95718.55
2018-10-16T21:07:41.055Z,95715.23
2018-10-16T21:10:10.141Z,95716.31
2018-10-16T21:12:39.193Z,95720.16
2018-10-16T21:15:08.237Z,95716.40
2018-10-16T21:17:37.288Z,95717.64
2018-10-16T21:20:06.337Z,95718.02
2018-10-16T21:22:35.384Z,95717.90
2018-10-16T21:25:05.511Z,95714.39
2018-10-16T21:27:34.502Z,95710.94
2018-10-16T21:30:03.597Z,95711.40
2018-10-16T21:35:08.453Z,95713.69
2018-10-16T21:37:37.460Z,95707.48
2018-10-16T21:40:06.501Z,95713.80
2018-10-16T21:45:11.391Z,95711.26
2018-10-16T21:47:40.803Z,95713.16
2018-10-16T21:50:10.725Z,95709.42
2018-10-16T21:52:40.165Z,95712.46
2018-10-16T21:55:09.405Z,95713.25
2018-10-16T21:57:38.392Z,95704.98
2018-10-16T22:00:07.481Z,95709.41
2018-10-16T22:02:53.434Z,95709.64
2018-10-16T22:05:23.432Z,95710.18
2018-10-16T22:07:53.594Z,95706.48
2018-10-16T22:10:22.620Z,95707.84
2018-10-16T22:12:52.427Z,95704.97
2018-10-16T22:15:21.718Z,95706.74
2018-10-16T22:17:51.172Z,95704.11
2018-10-16T22:20:21.715Z,95703.78
2018-10-16T22:22:51.676Z,95705.70
2018-10-16T22:25:21.039Z,95710.51
2018-10-16T22:27:50.327Z,95705.77
2018-10-16T22:30:19.402Z,95705.77
2018-10-16T22:35:25.180Z,95707.71
2018-10-16T22:37:54.306Z,95707.52
2018-10-16T22:43:00.869Z,95709.97
2018-10-16T22:48:05.175Z,95706.20
2018-10-16T22:50:34.212Z,95707.97
2018-10-16T22:53:03.334Z,95711.06
2018-10-16T22:55:32.356Z,95712.88
2018-10-16T22:58:01.393Z,95711.39
2018-10-16T23:03:06.134Z,95719.99
2018-10-16T23:05:35.257Z,95724.55
2018-10-16T23:10:40.982Z,95720.46
2018-10-16T23:13:10.204Z,95717.76
2018-10-16T23:15:39.164Z,95714.46
2018-10-16T23:18:08.210Z,95710.97
2018-10-16T23:20:37.280Z,95711.37
2018-10-16T23:23:06.399Z,95706.22
2018-10-16T23:25:35.359Z,95710.87
2018-10-16T23:28:05.399Z,95712.16
2018-10-16T23:30:34.455Z,95708.81
2018-10-16T23:33:03.504Z,95702.25
2018-10-16T23:38:08.268Z,95710.67
2018-10-16T23:40:37.315Z,95709.52
2018-10-16T23:43:06.388Z,95713.49
2018-10-16T23:48:11.137Z,95708.39
2018-10-16T23:53:15.869Z,95716.00
2018-10-16T23:55:44.921Z,95714.38
2018-10-16T23:58:14.949Z,95715.58
