createdAt,value
2023-05-15T06:44:52.915Z,100223.59
2023-05-15T19:27:18.178Z,100239.53
2023-05-15T19:29:45.943Z,100235.59
2023-05-15T19:32:13.786Z,100240.59
2023-05-15T19:34:41.904Z,100249.91
2023-05-15T19:37:09.614Z,100246.59
2023-05-15T19:39:37.305Z,100255.28
2023-05-15T19:42:05.220Z,100239.38
2023-05-15T19:44:34.287Z,100252.81
2023-05-15T19:47:01.954Z,100255.00
2023-05-15T19:49:29.676Z,100258.72
2023-05-15T19:51:57.404Z,100251.72
2023-05-15T19:54:25.134Z,100259.78
2023-05-15T19:56:52.844Z,100262.28
2023-05-15T19:59:20.671Z,100265.97
2023-05-15T20:01:49.725Z,100264.31
2023-05-15T20:04:17.457Z,100269.69
2023-05-15T20:06:45.133Z,100271.13
2023-05-15T20:09:12.878Z,100271.13
2023-05-15T20:11:40.632Z,100275.03
2023-05-15T20:14:08.282Z,100278.53
2023-05-15T20:16:36.365Z,100274.63
2023-05-15T20:19:06.090Z,100286.28
2023-05-15T20:21:33.983Z,100287.91
2023-05-15T20:24:01.747Z,100284.81
2023-05-15T20:26:29.581Z,100292.47
2023-05-15T20:28:57.439Z,100292.88
2023-05-15T20:31:25.192Z,100296.19
2023-05-15T20:33:52.951Z,100285.44
2023-05-15T20:36:22.782Z,100290.81
2023-05-15T20:38:50.566Z,100293.69
2023-05-15T20:41:18.907Z,100292.47
2023-05-15T20:43:47.541Z,100297.84
2023-05-15T20:46:15.534Z,100291.84
2023-05-15T20:48:43.474Z,100290.38
2023-05-15T20:51:11.240Z,100292.03
2023-05-15T20:53:40.648Z,100290.81
2023-05-15T20:56:08.493Z,100290.78
2023-05-15T20:58:36.289Z,100286.44
2023-05-15T21:01:04.110Z,100294.06
2023-05-15T21:03:31.814Z,100294.66
2023-05-15T21:05:59.642Z,100292.84
2023-05-15T21:08:28.552Z,100290.75
2023-05-15T21:10:57.731Z,100289.50
2023-05-15T21:13:27.575Z,100288.88
2023-05-15T21:15:55.292Z,100293.22
2023-05-15T21:18:23.928Z,100298.59
2023-05-15T21:20:51.685Z,100302.72
2023-05-15T21:23:21.763Z,100306.63
2023-05-15T21:25:49.597Z,100306.63
2023-05-15T21:28:18.655Z,100310.97
2023-05-15T21:30:46.564Z,100307.25
2023-05-15T21:33:14.237Z,100309.72
2023-05-15T21:35:42.058Z,100307.22
2023-05-15T21:38:09.766Z,100298.56
2023-05-15T21:40:37.683Z,100311.38
2023-05-15T21:43:05.440Z,100320.03
2023-05-15T21:45:34.626Z,100318.16
2023-05-15T21:48:02.737Z,100322.88
2023-05-15T21:50:30.422Z,100315.47
2023-05-15T21:52:58.137Z,100317.25
2023-05-15T21:55:26.213Z,100316.28
2023-05-15T21:57:54.085Z,100321.22
2023-05-15T22:00:21.912Z,100322.88
2023-05-15T22:02:51.254Z,100324.09
2023-05-15T22:05:19.136Z,100323.47
2023-05-15T22:07:46.916Z,100315.59
2023-05-15T22:10:16.537Z,100315.38
2023-05-15T22:12:44.754Z,100335.38
2023-05-15T22:15:14.453Z,100322.97
2023-05-15T22:17:42.300Z,100330.19
2023-05-15T22:20:13.309Z,100329.78
2023-05-15T22:22:42.988Z,100332.28
2023-05-15T22:25:11.084Z,100334.13
2023-05-15T22:27:38.903Z,100335.56
2023-05-15T22:30:08.623Z,100336.38
2023-05-15T22:32:36.332Z,100336.81
2023-05-15T22:35:04.581Z,100336.34
2023-05-15T22:37:33.711Z,100347.09
2023-05-15T22:40:01.673Z,100343.75
2023-05-15T22:42:29.473Z,100344.13
2023-05-15T22:44:57.875Z,100342.88
2023-05-15T22:47:26.184Z,100349.91
2023-05-15T22:49:54.033Z,100352.19
2023-05-15T22:52:21.938Z,100354.47
2023-05-15T22:54:51.076Z,100346.41
2023-05-15T22:57:19.019Z,100341.63
2023-05-15T22:59:46.788Z,100342.84
2023-05-15T23:02:14.580Z,100339.13
2023-05-15T23:04:43.415Z,100337.06
2023-05-15T23:07:11.117Z,100335.75
2023-05-15T23:09:38.791Z,100349.66
2023-05-15T23:12:08.527Z,100351.81
2023-05-15T23:14:36.188Z,100335.38
2023-05-15T23:17:04.131Z,100350.81
2023-05-15T23:19:31.934Z,100336.38
2023-05-15T23:21:59.618Z,100342.59
2023-05-15T23:24:27.299Z,100350.19
2023-05-15T23:26:55.094Z,100347.91
2023-05-15T23:29:24.446Z,100341.59
2023-05-15T23:31:52.327Z,100338.66
2023-05-15T23:34:19.978Z,100349.56
2023-05-15T23:36:47.681Z,100339.94
2023-05-15T23:39:15.919Z,100345.78
2023-05-15T23:41:43.566Z,100346.19
2023-05-15T23:44:11.313Z,100346.06
2023-05-15T23:46:40.345Z,100345.59
2023-05-15T23:49:08.054Z,100346.41
2023-05-15T23:51:35.865Z,100347.63
2023-05-15T23:54:03.598Z,100347.88
2023-05-15T23:56:31.613Z,100351.31
2023-05-15T23:58:59.270Z,100354.59
