createdAt,value
2023-01-07T00:01:21.225Z,91.63281581885259
2023-01-07T00:04:16.977Z,91.20670889346366
2023-01-07T00:07:16.841Z,90.7928144205583
2023-01-07T00:11:19.403Z,90.70670274621635
2023-01-07T00:14:16.362Z,91.11435879650826
2023-01-07T00:17:16.036Z,91.64815674396436
2023-01-07T00:21:17.203Z,91.74085279751311
2023-01-07T00:24:18.265Z,92.0982498729123
2023-01-07T00:27:16.018Z,92.25326257166233
2023-01-07T00:31:17.645Z,92.23595724682464
2023-01-07T00:34:16.848Z,92.54441059331732
2023-01-07T00:38:21.066Z,92.61667068636828
2023-01-07T00:41:16.175Z,92.5713175560502
2023-01-07T00:44:16.455Z,92.67843039350167
2023-01-07T00:47:16.514Z,92.22802421735784
2023-01-07T00:51:17.584Z,92.0462209689274
2023-01-07T00:54:16.869Z,91.86970211018708
2023-01-07T00:57:16.554Z,91.22339725459618
2023-01-07T01:01:16.634Z,90.56921887085763
2023-01-07T01:04:16.788Z,90.1702348738733
2023-01-07T01:07:17.059Z,89.72590016723116
2023-01-07T01:11:16.219Z,89.02633456752602
2023-01-07T01:14:16.181Z,89.35822006301704
2023-01-07T01:17:16.193Z,89.70971812851852
2023-01-07T01:21:15.825Z,89.37022376075915
2023-01-07T01:24:15.937Z,89.5088387843051
2023-01-07T01:27:16.055Z,89.72298904803324
2023-01-07T01:31:16.127Z,89.75319357825401
2023-01-07T01:34:16.694Z,89.84636377641587
2023-01-07T01:37:16.785Z,90.305594603576
2023-01-07T01:41:16.537Z,90.1801111605166
2023-01-07T01:44:51.183Z,91.15014585664409
2023-01-07T01:47:21.297Z,91.81934924444919
2023-01-07T01:51:20.312Z,91.0983046113349
2023-01-07T01:54:18.542Z,91.57503260344855
2023-01-07T01:57:18.377Z,91.53352659959278
2023-01-07T02:01:16.369Z,90.63831530980225
2023-01-07T02:04:20.978Z,90.71528030188617
2023-01-07T02:07:17.632Z,90.673425207989
2023-01-07T02:11:30.529Z,90.11683142295206
2023-01-07T02:14:33.199Z,90.18969054489493
2023-01-07T02:17:26.133Z,90.20622785366676
2023-01-07T02:21:29.315Z,90.24997979960894
2023-01-07T02:25:12.034Z,89.65054239837508
2023-01-07T02:27:25.755Z,89.93704837171198
2023-01-07T02:31:35.836Z,89.16724571657763
2023-01-07T02:34:24.451Z,88.83323987138719
2023-01-07T02:37:25.189Z,88.71012467674859
2023-01-07T02:41:25.226Z,88.69265236196357
2023-01-07T02:44:25.356Z,89.06552442777505
2023-01-07T02:47:22.555Z,89.3042236229434
2023-01-07T02:51:16.255Z,88.76438916543609
2023-01-07T02:54:21.228Z,88.90036165927422
2023-01-07T02:57:33.752Z,88.8813475372426
2023-01-07T03:02:06.553Z,89.09887350839303
2023-01-07T03:04:44.784Z,89.81202163337917
2023-01-07T03:07:28.021Z,90.1716597522322
2023-01-07T03:11:17.905Z,90.80484198559493
2023-01-07T03:14:19.185Z,91.10951858682542
2023-01-07T03:17:20.310Z,92.39803573731413
2023-01-07T03:21:20.268Z,92.73612598243447
2023-01-07T03:24:16.159Z,92.88096294785004
2023-01-07T03:27:19.316Z,93.33430488914617
2023-01-07T03:31:16.562Z,93.10119797942386
2023-01-07T03:34:20.297Z,93.26987225597465
2023-01-07T03:37:19.103Z,93.46918072858507
2023-01-07T03:42:40.696Z,93.21054381731075
2023-01-07T03:44:16.576Z,93.59845452418536
2023-01-07T03:47:16.977Z,93.99015506616652
2023-01-07T03:51:16.365Z,94.08559013211976
2023-01-07T03:54:16.785Z,93.84478778932336
2023-01-07T03:57:16.831Z,93.80950268700231
2023-01-07T04:01:15.803Z,93.32329400735819
2023-01-07T04:04:16.243Z,93.138241035286
2023-01-07T04:07:16.329Z,93.38808508146823
2023-01-07T04:11:16.009Z,92.7448041654671
2023-01-07T04:14:16.346Z,93.23385487397141
2023-01-07T04:17:16.343Z,93.54294738834358
2023-01-07T04:21:15.926Z,93.59553354616621
2023-01-07T04:24:16.072Z,94.06102890698764
2023-01-07T04:27:16.276Z,93.88734851148656
2023-01-07T04:31:15.933Z,93.22285262314688
2023-01-07T04:34:16.266Z,93.301502557704
2023-01-07T04:37:16.110Z,93.0991359192424
2023-01-07T04:41:16.126Z,93.04860730571802
2023-01-07T04:44:17.856Z,93.0743889645289
2023-01-07T04:47:16.555Z,93.45124066326373
2023-01-07T04:51:15.669Z,93.752935622936
2023-01-07T04:54:17.034Z,94.11682755106885
2023-01-07T04:57:16.119Z,94.72886132579264
2023-01-07T05:01:16.355Z,94.24262390915523
2023-01-07T05:04:16.831Z,94.29409309659745
2023-01-07T05:07:16.753Z,94.72176254872971
2023-01-07T05:11:21.537Z,94.38694987908003
2023-01-07T05:14:16.579Z,94.58337040719772
2023-01-07T05:17:16.613Z,94.65228456583725
2023-01-07T05:21:16.400Z,94.57532738462275
2023-01-07T05:24:16.789Z,94.7893402754855
2023-01-07T05:27:16.741Z,94.86776262280999
2023-01-07T05:31:15.920Z,94.84391987212663
2023-01-07T05:34:16.342Z,94.73845847282571
2023-01-07T05:37:16.139Z,94.92765600995193
2023-01-07T05:41:16.347Z,94.87287867747321
2023-01-07T05:44:16.642Z,95.07073499346707
2023-01-07T05:47:16.564Z,94.94850448496321
2023-01-07T05:51:15.938Z,94.56187955258686
2023-01-07T05:54:16.502Z,94.05679826453613
2023-01-07T05:57:16.228Z,94.01151267847908
2023-01-07T06:01:16.056Z,94.17594849410342
2023-01-07T06:04:16.316Z,93.86718699661918
2023-01-07T06:07:16.250Z,93.87490444505119
2023-01-07T06:11:16.479Z,93.73383424021662
2023-01-07T06:14:16.866Z,93.89463625860397
2023-01-07T06:17:17.004Z,93.79713448329805
2023-01-07T06:21:16.270Z,93.90997564764155
2023-01-07T06:24:16.098Z,94.19135315938946
2023-01-07T06:27:16.196Z,94.25709879794296
2023-01-07T06:31:15.483Z,94.04458164102451
2023-01-07T06:34:15.896Z,94.02701409664068
2023-01-07T06:37:17.897Z,93.98523370862583
2023-01-07T06:41:16.031Z,93.89050107961081
2023-01-07T06:44:16.448Z,93.82238870404528
2023-01-07T06:47:16.444Z,93.97598951283715
2023-01-07T06:51:16.222Z,94.23139109243542
2023-01-07T06:54:16.450Z,94.09151306963183
2023-01-07T06:57:16.459Z,94.10119803991272
2023-01-07T07:01:15.798Z,93.7479931137509
2023-01-07T07:04:16.189Z,93.78701704147852
2023-01-07T07:07:16.911Z,93.80391354290457
2023-01-07T07:11:15.865Z,93.50894847324798
2023-01-07T07:14:16.134Z,93.85462452074673
2023-01-07T07:17:16.444Z,93.85698537610077
2023-01-07T07:21:16.280Z,93.75653938089383
2023-01-07T07:24:16.805Z,93.774809720381
2023-01-07T07:27:16.636Z,93.7699207313965
2023-01-07T07:31:16.581Z,93.69676996631578
2023-01-07T07:34:16.778Z,93.72972195278483
2023-01-07T07:37:16.706Z,93.85236889025477
2023-01-07T07:41:16.392Z,93.57539185945048
2023-01-07T07:44:16.664Z,93.67782610590805
2023-01-07T07:47:17.870Z,93.62814309154508
2023-01-07T07:51:16.827Z,93.57242277144296
2023-01-07T07:54:17.018Z,93.87439945013358
2023-01-07T07:57:16.817Z,93.41279128801217
2023-01-07T08:01:16.600Z,93.07464736717252
2023-01-07T08:04:16.923Z,92.73615053831855
2023-01-07T08:07:32.907Z,92.75129530992608
2023-01-07T08:11:16.003Z,92.40010605297265
2023-01-07T08:14:16.224Z,92.67696829760229
2023-01-07T08:17:16.173Z,92.675177407677
2023-01-07T08:21:16.166Z,92.59063295176058
2023-01-07T08:24:16.608Z,92.19494159750342
2023-01-07T08:27:16.557Z,92.21794937849711
2023-01-07T08:31:16.545Z,92.42438519774652
2023-01-07T08:34:16.816Z,92.78934891468674
2023-01-07T08:37:16.708Z,93.49410411883501
2023-01-07T08:41:16.175Z,92.6263145189096
2023-01-07T08:44:16.446Z,92.58408955125843
2023-01-07T08:47:16.390Z,91.93736606789749
2023-01-07T08:51:15.799Z,92.14283805283874
2023-01-07T08:54:16.391Z,91.38474973625068
2023-01-07T08:57:16.969Z,90.9171200678666
2023-01-07T09:01:16.397Z,90.56024201968361
2023-01-07T09:04:16.396Z,90.2422297124119
2023-01-07T09:07:16.354Z,89.7284066900701
2023-01-07T09:11:16.479Z,90.85440252458022
2023-01-07T09:14:16.748Z,91.72368787350786
2023-01-07T09:17:16.816Z,92.03559859000153
2023-01-07T09:21:15.778Z,90.70523297408374
2023-01-07T09:24:16.425Z,90.8146728840802
2023-01-07T09:27:16.769Z,91.63290899558271
2023-01-07T09:31:16.611Z,91.80893913020398
2023-01-07T09:34:16.830Z,91.17367587358747
2023-01-07T09:37:16.928Z,90.27018438168116
2023-01-07T09:41:27.772Z,90.36060691622542
2023-01-07T09:44:25.505Z,90.50198102218397
2023-01-07T09:47:19.509Z,91.15467964572628
2023-01-07T09:51:20.421Z,90.13676051749037
2023-01-07T09:54:25.696Z,90.33310363715724
2023-01-07T09:57:17.574Z,90.65102972268087
2023-01-07T10:01:27.113Z,91.18501009257837
2023-01-07T10:04:27.588Z,90.07528004892636
2023-01-07T10:07:26.440Z,88.5898794845328
2023-01-07T10:11:26.732Z,88.95766651747523
2023-01-07T10:14:39.963Z,88.20876931866007
2023-01-07T10:17:36.985Z,86.96519907713336
2023-01-07T10:21:21.790Z,86.88708341887397
2023-01-07T10:24:22.828Z,86.56972809096263
2023-01-07T10:27:24.332Z,85.35680975995092
2023-01-07T10:31:18.412Z,85.09114227434986
2023-01-07T10:34:21.788Z,84.83492888065905
2023-01-07T10:37:26.188Z,84.11304688739823
2023-01-07T10:41:21.799Z,83.9092848454804
2023-01-07T10:45:29.738Z,83.46365085162905
2023-01-07T10:47:29.435Z,83.4321413559099
2023-01-07T10:51:40.433Z,83.43346724062965
2023-01-07T10:54:35.216Z,83.93994553257527
2023-01-07T10:57:20.138Z,82.6566702459442
2023-01-07T11:01:23.185Z,82.64627128069253
2023-01-07T11:04:17.272Z,83.60096498553771
2023-01-07T11:07:27.548Z,84.23474922396085
2023-01-07T11:11:19.933Z,85.08157244526315
2023-01-07T11:14:21.050Z,85.0899306863171
2023-01-07T11:17:25.220Z,85.30117384639426
2023-01-07T11:21:42.905Z,85.68212403164004
2023-01-07T11:24:30.305Z,85.69217327240783
2023-01-07T11:27:18.187Z,86.11659861705219
2023-01-07T11:31:16.948Z,86.03745767056353
2023-01-07T11:34:21.526Z,86.7824849396941
2023-01-07T11:37:30.657Z,86.45885138218023
2023-01-07T11:41:21.575Z,86.7261851729722
2023-01-07T11:44:16.658Z,86.07955020971575
2023-01-07T11:47:17.451Z,85.93654600967008
2023-01-07T11:51:16.437Z,85.64629469625491
2023-01-07T11:54:20.977Z,85.14581572605519
2023-01-07T11:57:21.637Z,85.79961435494
2023-01-07T12:01:18.281Z,86.47004477722116
2023-01-07T12:04:21.064Z,86.70911865575954
2023-01-07T12:07:17.350Z,86.62875019901507
2023-01-07T12:11:16.629Z,87.09978520826651
2023-01-07T12:14:23.743Z,87.11779160305281
2023-01-07T12:17:21.694Z,86.89374621445273
2023-01-07T12:31:24.517Z,86.63769778739444
2023-01-07T12:34:28.721Z,86.72176073511002
2023-01-07T12:37:27.416Z,86.69843303016862
2023-01-07T12:41:24.800Z,86.00805110742226
2023-01-07T12:44:25.023Z,86.62572758825127
2023-01-07T12:47:31.734Z,86.58935170666005
2023-01-07T12:51:30.430Z,86.8303352306281
2023-01-07T12:54:20.745Z,86.62397149626428
2023-01-07T12:57:20.263Z,87.70134290621428
2023-01-07T13:01:31.321Z,87.42851532799276
2023-01-07T13:04:39.637Z,86.71981040314988
2023-01-07T13:07:25.866Z,86.5123119365835
2023-01-07T13:11:23.890Z,86.99598910363947
2023-01-07T13:14:26.504Z,87.60149193250463
2023-01-07T13:17:23.629Z,87.47659505397861
2023-01-07T13:21:21.076Z,87.08333891091347
2023-01-07T13:24:55.446Z,87.4378065080652
2023-01-07T13:27:26.465Z,88.20494858247199
2023-01-07T13:31:36.851Z,87.89874241030007
2023-01-07T13:34:28.933Z,88.76751344029692
2023-01-07T13:37:46.338Z,88.07351890140932
2023-01-07T13:41:26.207Z,88.10124206069455
2023-01-07T13:44:50.427Z,87.66630185054419
2023-01-07T13:47:20.641Z,86.64033263568801
2023-01-07T13:51:26.271Z,86.81515496115743
2023-01-07T13:54:54.799Z,87.00180064837885
2023-01-07T13:57:40.570Z,87.19201801259771
2023-01-07T14:01:20.961Z,87.17003550382108
2023-01-07T14:04:51.078Z,87.32847266148028
2023-01-07T14:07:22.640Z,87.57822016772765
2023-01-07T14:11:17.338Z,87.71585209448912
2023-01-07T14:14:30.555Z,87.72506285831956
2023-01-07T14:17:27.083Z,86.78007111960343
2023-01-07T14:21:31.276Z,87.01385118911003
2023-01-07T14:24:33.486Z,87.35905377846436
2023-01-07T14:28:17.206Z,87.28666185602602
2023-01-07T14:31:21.770Z,87.05809335414378
2023-01-07T14:34:21.875Z,86.4703742232934
2023-01-07T14:37:27.872Z,86.32329648890976
2023-01-07T14:41:17.727Z,86.5594552618619
2023-01-07T14:44:32.616Z,86.61222622047828
2023-01-07T14:47:52.065Z,86.63835418674901
2023-01-07T14:51:51.287Z,86.68941106558442
2023-01-07T14:54:54.108Z,86.41252809210036
2023-01-07T14:57:29.594Z,86.5689677811527
2023-01-07T15:01:36.446Z,86.4975954664577
2023-01-07T15:05:08.455Z,86.44247697024743
2023-01-07T15:07:24.726Z,86.67135876083296
2023-01-07T15:21:29.278Z,85.9162461354718
2023-01-07T15:24:27.170Z,86.25220092821841
2023-01-07T15:27:27.363Z,86.73120104958954
2023-01-07T15:31:23.067Z,86.26607974948915
2023-01-07T15:34:19.139Z,85.933784559296
2023-01-07T15:37:18.141Z,86.65784837845408
2023-01-07T15:41:25.614Z,88.18947630043918
2023-01-07T15:44:21.420Z,88.62400770596358
2023-01-07T15:47:49.897Z,89.39204757803522
2023-01-07T15:51:17.705Z,89.63710024486863
2023-01-07T15:54:23.520Z,89.47032398956782
2023-01-07T15:57:24.324Z,89.91379546275905
2023-01-07T16:01:18.534Z,90.24576657400938
2023-01-07T16:04:26.136Z,90.70616148511151
2023-01-07T16:07:22.621Z,90.55128502361255
2023-01-07T16:11:24.184Z,90.55353773176229
2023-01-07T16:14:19.774Z,90.911835365543
2023-01-07T16:17:16.639Z,91.24131352779625
2023-01-07T16:21:17.109Z,90.78819997249978
2023-01-07T16:24:19.670Z,90.73272203445038
2023-01-07T16:27:29.008Z,90.51200989028092
2023-01-07T16:31:21.974Z,91.46900743690922
2023-01-07T16:34:55.749Z,91.34683245959953
2023-01-07T16:37:19.969Z,91.96967861489979
2023-01-07T16:41:23.453Z,91.64358817410624
2023-01-07T16:44:58.217Z,91.79093171427519
2023-01-07T16:47:20.708Z,91.77387588793852
2023-01-07T16:51:52.682Z,91.74341736530786
2023-01-07T16:54:34.349Z,91.92841328037821
2023-01-07T16:57:29.159Z,91.59780505154488
2023-01-07T17:01:28.434Z,91.2359903072507
2023-01-07T17:04:22.428Z,91.37853360172001
2023-01-07T17:07:23.888Z,92.36012968952996
2023-01-07T17:11:27.645Z,92.19446988656898
2023-01-07T17:14:58.111Z,91.30861944849184
2023-01-07T17:17:23.618Z,91.52309602399289
2023-01-07T17:21:40.863Z,91.87504298389244
2023-01-07T17:24:45.991Z,92.25606445566493
2023-01-07T17:27:24.058Z,92.4710360062551
2023-01-07T17:31:16.876Z,92.2630720561531
2023-01-07T17:34:17.079Z,92.06176899349539
2023-01-07T17:37:17.436Z,91.92712092458682
2023-01-07T17:43:35.109Z,91.8041049290259
2023-01-07T17:44:18.206Z,91.58276046431358
2023-01-07T17:47:25.197Z,92.27510481206326
2023-01-07T17:51:18.134Z,91.94876902178797
2023-01-07T17:54:20.186Z,92.12104439163765
2023-01-07T17:57:18.322Z,92.1226120685435
2023-01-07T18:01:20.700Z,92.2659028068619
2023-01-07T18:04:17.943Z,92.59785838121769
2023-01-07T18:07:16.983Z,92.64285258190186
2023-01-07T18:21:16.088Z,93.11936502689711
2023-01-07T18:24:18.852Z,92.91463962361554
2023-01-07T18:27:17.503Z,93.36020974763686
2023-01-07T18:31:16.476Z,93.15496566432246
2023-01-07T18:34:16.583Z,92.8447720219494
2023-01-07T18:37:18.023Z,92.90539606081028
2023-01-07T18:41:16.674Z,92.67752032015773
2023-01-07T18:44:16.920Z,92.55823409792382
2023-01-07T18:47:16.671Z,92.74169878300722
2023-01-07T18:51:16.558Z,93.12198527941644
2023-01-07T18:54:16.637Z,93.45439604502988
2023-01-07T18:57:16.863Z,93.6318084321731
2023-01-07T19:01:16.605Z,93.60055554404195
2023-01-07T19:04:18.071Z,93.67952675801611
2023-01-07T19:07:18.397Z,93.65836821840107
2023-01-07T19:11:16.353Z,93.65902905575696
2023-01-07T19:14:17.330Z,93.48494764699015
2023-01-07T19:17:17.405Z,93.28047445068461
2023-01-07T19:21:16.697Z,93.04572119180777
2023-01-07T19:24:17.061Z,93.14521024675577
2023-01-07T19:27:16.861Z,93.3070703348053
2023-01-07T19:31:27.287Z,93.19764652637605
2023-01-07T19:34:20.094Z,93.34747078411716
2023-01-07T19:37:20.644Z,93.32890978419303
2023-01-07T19:41:18.731Z,93.32480053851171
2023-01-07T19:44:16.848Z,93.28028626717662
2023-01-07T19:47:17.594Z,93.37356653159685
2023-01-07T19:51:16.300Z,93.16266564330502
2023-01-07T19:54:16.984Z,93.07531119844386
2023-01-07T19:57:16.488Z,93.21907100040715
2023-01-07T20:01:17.479Z,92.6052545660665
2023-01-07T20:04:16.697Z,92.86723925875748
2023-01-07T20:07:20.279Z,92.7930826975859
2023-01-07T20:11:16.228Z,92.8230964397397
2023-01-07T20:14:17.198Z,92.85189738849739
2023-01-07T20:17:17.407Z,92.56905876452656
2023-01-07T20:21:20.417Z,92.2347347959399
2023-01-07T20:24:18.370Z,92.26352136697146
2023-01-07T20:27:21.213Z,92.42077785418424
2023-01-07T20:31:19.909Z,92.40963944914623
2023-01-07T20:34:17.976Z,92.73736022314877
2023-01-07T20:37:17.829Z,92.824779985168
2023-01-07T20:41:18.536Z,92.53268353243915
2023-01-07T20:44:20.224Z,93.12763513417417
2023-01-07T20:47:18.018Z,93.29095538132148
2023-01-07T20:51:19.959Z,93.38548122090243
2023-01-07T20:54:25.734Z,92.98950380303029
2023-01-07T20:57:21.291Z,93.28192843465665
2023-01-07T21:01:22.392Z,92.79059029095893
2023-01-07T21:04:18.905Z,92.73500857571585
2023-01-07T21:07:18.592Z,92.80991907439996
2023-01-07T21:11:18.528Z,92.27311602563549
2023-01-07T21:14:16.175Z,92.25792932585371
2023-01-07T21:17:16.227Z,92.08740157496075
2023-01-07T21:21:18.701Z,91.71853413807831
2023-01-07T21:24:17.707Z,92.10167107326801
2023-01-07T21:27:16.469Z,91.64223943425496
2023-01-07T21:31:16.327Z,91.41550981455545
2023-01-07T21:34:16.588Z,91.57805762957844
2023-01-07T21:37:16.514Z,91.28599329969228
2023-01-07T21:41:16.797Z,90.66752571705506
2023-01-07T21:44:16.804Z,90.92710875144753
2023-01-07T21:47:16.845Z,91.06025659653675
2023-01-07T21:51:18.701Z,91.01280247098254
2023-01-07T21:54:16.486Z,91.02032796117375
2023-01-07T21:57:16.910Z,90.95924897118577
2023-01-07T22:01:17.536Z,90.85275658294782
2023-01-07T22:04:16.456Z,90.87941646933939
2023-01-07T22:07:18.258Z,91.06634526204617
2023-01-07T22:11:17.405Z,91.20328532111814
2023-01-07T22:14:17.999Z,91.29127284622999
2023-01-07T22:17:16.648Z,90.62946919258164
2023-01-07T22:21:17.502Z,90.29457883316017
2023-01-07T22:24:16.713Z,90.41337220488882
2023-01-07T22:27:16.743Z,90.53081989102827
2023-01-07T22:31:20.450Z,90.13338289850452
2023-01-07T22:34:16.869Z,90.25361190489618
2023-01-07T22:37:20.002Z,89.90353153047545
2023-01-07T22:41:17.035Z,89.48080306053554
2023-01-07T22:44:23.520Z,89.36539870869392
2023-01-07T22:47:20.433Z,89.25480244243613
2023-01-07T22:51:22.311Z,89.02320195843356
2023-01-07T22:54:17.672Z,88.74833646451664
2023-01-07T22:57:17.110Z,88.38006992417048
2023-01-07T23:01:17.861Z,87.64541524525265
2023-01-07T23:04:17.073Z,88.06692602546765
2023-01-07T23:11:47.755Z,88.36740084125105
2023-01-07T23:14:17.863Z,88.56024848371933
2023-01-07T23:17:16.110Z,88.46811877029835
2023-01-07T23:21:16.819Z,88.99426809242472
2023-01-07T23:24:16.982Z,89.32310776221136
2023-01-07T23:27:16.700Z,89.64432961326139
2023-01-07T23:31:16.035Z,89.46866061896066
2023-01-07T23:34:21.703Z,89.72320672352599
2023-01-07T23:37:16.525Z,89.56750662075919
2023-01-07T23:41:16.480Z,89.36860106772579
2023-01-07T23:44:17.560Z,89.47930659303083
2023-01-07T23:47:16.829Z,89.80313402145444
2023-01-07T23:51:18.404Z,89.81245625281223
2023-01-07T23:54:16.701Z,89.63456231327208
2023-01-07T23:57:16.696Z,89.48119700607182
