createdAt,value
2019-06-01T03:35:49.618Z,236.00
2019-06-01T03:36:49.548Z,252.00
2019-06-01T03:37:49.515Z,268.00
2019-06-01T03:38:49.466Z,292.00
2019-06-01T03:39:49.443Z,316.00
2019-06-01T03:40:49.381Z,336.00
2019-06-01T03:41:49.343Z,352.00
2019-06-01T03:42:49.304Z,376.00
2019-06-01T03:43:49.273Z,408.00
2019-06-01T03:44:49.239Z,444.00
2019-06-01T03:45:49.197Z,480.00
2019-06-01T03:46:49.152Z,516.00
2019-06-01T03:47:49.110Z,552.00
2019-06-01T03:48:49.086Z,596.00
2019-06-01T03:49:49.032Z,636.00
2019-06-01T03:50:48.997Z,668.00
2019-06-01T03:51:48.959Z,696.00
2019-06-01T03:52:48.932Z,732.00
2019-06-01T03:53:48.881Z,756.00
2019-06-01T03:54:48.851Z,796.00
2019-06-01T03:55:48.809Z,852.00
2019-06-01T03:56:48.776Z,920.00
2019-06-01T03:57:48.736Z,992.00
2019-06-01T03:58:48.700Z,1020.00
2019-06-01T03:59:48.655Z,1032.00
2019-06-01T04:00:48.619Z,1024.00
2019-06-01T04:01:48.583Z,980.00
2019-06-01T04:02:48.550Z,944.00
2019-06-01T04:03:48.510Z,960.00
2019-06-01T04:04:48.476Z,1028.00
2019-06-01T04:05:48.437Z,1152.00
2019-06-01T04:06:48.407Z,1272.00
2019-06-01T04:07:48.362Z,1380.00
2019-06-01T04:08:48.326Z,1500.00
2019-06-01T04:09:48.291Z,1596.00
2019-06-01T04:10:48.254Z,1624.00
2019-06-01T04:11:48.216Z,1580.00
2019-06-01T04:12:48.175Z,1548.00
2019-06-01T04:13:48.139Z,1572.00
2019-06-01T04:14:48.108Z,1544.00
2019-06-01T04:15:48.071Z,1564.00
2019-06-01T04:16:48.036Z,1696.00
2019-06-01T04:17:48.000Z,1744.00
2019-06-01T04:18:47.960Z,1716.00
2019-06-01T04:19:47.925Z,1740.00
2019-06-01T04:20:47.901Z,1740.00
2019-06-01T04:21:47.853Z,1720.00
2019-06-01T04:22:47.812Z,1796.00
2019-06-01T04:23:47.778Z,1860.00
2019-06-01T04:24:47.742Z,1756.00
2019-06-01T04:25:47.703Z,1696.00
2019-06-01T04:26:47.669Z,1772.00
2019-06-01T04:27:47.641Z,1824.00
2019-06-01T04:28:47.597Z,1864.00
2019-06-01T04:29:47.563Z,1896.00
2019-06-01T04:30:47.525Z,1912.00
2019-06-01T04:31:47.489Z,1888.00
2019-06-01T04:32:50.297Z,1896.00
2019-06-01T04:33:47.419Z,1928.00
2019-06-01T04:34:47.377Z,1912.00
2019-06-01T04:35:47.343Z,1900.00
2019-06-01T04:36:47.312Z,1908.00
2019-06-01T04:37:47.272Z,1904.00
2019-06-01T04:38:47.254Z,1868.00
2019-06-01T04:39:47.196Z,1808.00
2019-06-01T04:40:47.159Z,1740.00
2019-06-01T04:41:47.131Z,1740.00
2019-06-01T04:42:47.097Z,1760.00
2019-06-01T04:43:47.053Z,1768.00
2019-06-01T04:44:47.014Z,1808.00
2019-06-01T04:45:46.980Z,1892.00
2019-06-01T04:46:46.947Z,1968.00
2019-06-01T04:47:46.913Z,2016.00
2019-06-01T04:48:46.882Z,2068.00
2019-06-01T04:49:46.844Z,2080.00
2019-06-01T04:50:46.812Z,2052.00
2019-06-01T04:51:46.768Z,2060.00
2019-06-01T04:52:46.727Z,2112.00
2019-06-01T04:53:46.693Z,2144.00
2019-06-01T04:54:46.658Z,2172.00
2019-06-01T04:55:46.627Z,2324.00
2019-06-01T04:56:46.595Z,2516.00
2019-06-01T04:57:46.552Z,2624.00
2019-06-01T04:58:46.517Z,2708.00
2019-06-01T04:59:46.484Z,2668.00
2019-06-01T05:00:46.446Z,2588.00
2019-06-01T05:01:46.412Z,2552.00
2019-06-01T05:02:46.374Z,2544.00
2019-06-01T05:03:46.342Z,2604.00
2019-06-01T05:04:46.303Z,2764.00
2019-06-01T05:05:46.269Z,2964.00
2019-06-01T05:06:46.235Z,2992.00
2019-06-01T05:07:46.196Z,3088.00
2019-06-01T05:08:46.160Z,3004.00
2019-06-01T05:09:46.129Z,2896.00
2019-06-01T05:10:46.085Z,2936.00
2019-06-01T05:11:46.056Z,3260.00
2019-06-01T05:12:46.018Z,3224.00
2019-06-01T05:13:45.982Z,3432.00
2019-06-01T05:14:45.945Z,3608.00
2019-06-01T05:15:45.915Z,3436.00
2019-06-01T05:16:45.876Z,3144.00
2019-06-01T05:17:45.842Z,3200.00
2019-06-01T05:18:45.850Z,3436.00
2019-06-01T05:19:45.771Z,3460.00
2019-06-01T05:20:45.735Z,3076.00
2019-06-01T05:21:45.701Z,2820.00
2019-06-01T05:22:45.666Z,3052.00
2019-06-01T05:23:45.632Z,2916.00
2019-06-01T05:24:45.598Z,2776.00
2019-06-01T05:25:45.561Z,2732.00
2019-06-01T05:26:45.606Z,2696.00
2019-06-01T05:27:45.488Z,2628.00
2019-06-01T05:28:45.454Z,2592.00
2019-06-01T05:29:45.422Z,2736.00
2019-06-01T05:30:45.389Z,2628.00
2019-06-01T05:31:45.351Z,2900.00
2019-06-01T05:32:45.325Z,3028.00
2019-06-01T05:33:45.279Z,2864.00
2019-06-01T05:34:45.247Z,3060.00
2019-06-01T05:35:45.220Z,2976.00
2019-06-01T05:36:45.176Z,3000.00
2019-06-01T05:37:45.140Z,3236.00
2019-06-01T05:38:45.110Z,3236.00
2019-06-01T05:39:45.068Z,3496.00
2019-06-01T05:40:45.035Z,3872.00
2019-06-01T05:41:44.999Z,4440.00
2019-06-01T05:42:44.965Z,4680.00
2019-06-01T05:43:44.943Z,5044.00
2019-06-01T05:44:44.900Z,5184.00
2019-06-01T05:45:44.865Z,5460.00
2019-06-01T05:46:44.824Z,5488.00
2019-06-01T05:47:44.796Z,5716.00
2019-06-01T05:48:44.761Z,5976.00
2019-06-01T05:49:44.733Z,6360.00
2019-06-01T05:50:44.692Z,6464.00
2019-06-01T05:51:44.653Z,6544.00
2019-06-01T05:52:44.618Z,6612.00
2019-06-01T05:53:44.586Z,6660.00
2019-06-01T05:54:44.549Z,6464.00
2019-06-01T05:55:44.520Z,6236.00
2019-06-01T05:56:44.483Z,6648.00
2019-06-01T05:57:44.450Z,6552.00
2019-06-01T05:58:44.416Z,6580.00
2019-06-01T05:59:44.377Z,6564.00
2019-06-01T06:00:44.346Z,6616.00
2019-06-01T06:01:44.313Z,6672.00
2019-06-01T06:02:44.284Z,6616.00
2019-06-01T06:03:44.243Z,6420.00
2019-06-01T06:04:44.209Z,6804.00
2019-06-01T06:05:44.258Z,6804.00
2019-06-01T06:06:44.142Z,6804.00
2019-06-01T06:07:44.112Z,6816.00
2019-06-01T06:08:44.076Z,6856.00
2019-06-01T06:09:44.042Z,6948.00
2019-06-01T06:10:44.010Z,7100.00
2019-06-01T06:11:43.969Z,7136.00
2019-06-01T06:12:43.940Z,7504.00
2019-06-01T06:13:43.909Z,7632.00
2019-06-01T06:14:43.880Z,7924.00
2019-06-01T06:15:43.841Z,8168.00
2019-06-01T06:16:43.806Z,8256.00
2019-06-01T06:17:43.771Z,8336.00
2019-06-01T06:18:43.739Z,8336.00
2019-06-01T06:19:43.711Z,8304.00
2019-06-01T06:20:43.673Z,8272.00
2019-06-01T06:21:43.639Z,8284.00
2019-06-01T06:22:43.611Z,8248.00
2019-06-01T06:23:43.570Z,7932.00
2019-06-01T06:24:43.538Z,8232.00
2019-06-01T06:25:43.508Z,8308.00
2019-06-01T06:26:43.471Z,8376.00
2019-06-01T06:27:43.441Z,8392.00
2019-06-01T06:28:43.422Z,8132.00
2019-06-01T06:29:43.374Z,8196.00
2019-06-01T06:30:43.347Z,8360.00
2019-06-01T06:31:43.307Z,8304.00
2019-06-01T06:32:43.273Z,7392.00
2019-06-01T06:33:55.512Z,8160.00
2019-06-01T06:34:43.210Z,7940.00
2019-06-01T06:35:43.173Z,8316.00
2019-06-01T06:36:43.146Z,8416.00
2019-06-01T06:37:43.111Z,8336.00
2019-06-01T06:38:43.075Z,8272.00
2019-06-01T06:39:43.048Z,8424.00
2019-06-01T06:40:43.015Z,8308.00
2019-06-01T06:41:42.980Z,8052.00
2019-06-01T06:42:42.950Z,8240.00
2019-06-01T06:43:42.915Z,8240.00
2019-06-01T06:44:42.892Z,8200.00
2019-06-01T06:45:42.848Z,8236.00
2019-06-01T06:46:42.814Z,8172.00
2019-06-01T06:47:42.793Z,8032.00
2019-06-01T06:48:42.797Z,8216.00
2019-06-01T06:49:42.726Z,8176.00
2019-06-01T06:50:42.686Z,8128.00
2019-06-01T06:51:42.658Z,7932.00
2019-06-01T06:52:42.628Z,7764.00
2019-06-01T06:53:42.600Z,7772.00
2019-06-01T06:54:42.561Z,7684.00
2019-06-01T06:55:42.528Z,7360.00
2019-06-01T06:56:42.515Z,7364.00
2019-06-01T06:57:42.463Z,7472.00
2019-06-01T06:58:42.442Z,7204.00
2019-06-01T06:59:42.409Z,7024.00
2019-06-01T07:00:42.369Z,6772.00
2019-06-01T07:01:42.336Z,6536.00
2019-06-01T07:02:42.306Z,6336.00
2019-06-01T07:03:42.279Z,6040.00
2019-06-01T07:04:42.242Z,5880.00
2019-06-01T07:05:42.208Z,5712.00
2019-06-01T07:06:42.191Z,5504.00
2019-06-01T07:07:42.149Z,5176.00
2019-06-01T07:08:42.118Z,5060.00
2019-06-01T07:09:42.090Z,5420.00
2019-06-01T07:10:42.053Z,5376.00
2019-06-01T07:11:42.021Z,5408.00
2019-06-01T07:12:41.996Z,5580.00
2019-06-01T07:13:41.955Z,5740.00
2019-06-01T07:14:41.926Z,5948.00
2019-06-01T07:15:41.894Z,6068.00
2019-06-01T07:16:41.861Z,6272.00
2019-06-01T07:17:41.829Z,6500.00
2019-06-01T07:18:41.800Z,6864.00
2019-06-01T07:19:41.780Z,7060.00
2019-06-01T07:20:41.747Z,7264.00
2019-06-01T07:21:41.707Z,7420.00
2019-06-01T07:22:41.683Z,7448.00
2019-06-01T07:23:41.643Z,7428.00
2019-06-01T07:24:41.609Z,7380.00
2019-06-01T07:25:41.580Z,7208.00
2019-06-01T07:26:41.546Z,7112.00
2019-06-01T07:27:41.510Z,6944.00
2019-06-01T07:28:44.458Z,7044.00
2019-06-01T07:29:41.468Z,7160.00
2019-06-01T07:30:50.364Z,7128.00
2019-06-01T07:31:41.391Z,7064.00
2019-06-01T07:32:41.356Z,6948.00
2019-06-01T07:33:41.325Z,6896.00
2019-06-01T07:34:42.731Z,6900.00
2019-06-01T07:35:41.259Z,6892.00
2019-06-01T07:36:41.240Z,6892.00
2019-06-01T07:37:41.201Z,6824.00
2019-06-01T07:38:41.170Z,6656.00
2019-06-01T07:39:41.137Z,6696.00
2019-06-01T07:40:41.104Z,6668.00
2019-06-01T07:41:41.077Z,6752.00
2019-06-01T07:42:41.048Z,6700.00
2019-06-01T07:43:41.013Z,6652.00
2019-06-01T07:44:40.984Z,6576.00
2019-06-01T07:45:40.950Z,6548.00
2019-06-01T07:46:40.923Z,6500.00
2019-06-01T07:47:40.885Z,6432.00
2019-06-01T07:48:40.853Z,6392.00
2019-06-01T07:49:40.824Z,6308.00
2019-06-01T07:50:40.792Z,6228.00
2019-06-01T07:51:40.766Z,6156.00
2019-06-01T07:52:40.737Z,6076.00
2019-06-01T07:53:40.701Z,6000.00
2019-06-01T07:54:40.668Z,5920.00
2019-06-01T07:55:40.642Z,5788.00
2019-06-01T07:56:40.610Z,5644.00
2019-06-01T07:57:43.615Z,5476.00
2019-06-01T07:58:40.551Z,5324.00
2019-06-01T07:59:40.519Z,5180.00
2019-06-01T08:00:40.484Z,5044.00
2019-06-01T08:01:40.459Z,4940.00
2019-06-01T08:02:40.422Z,4904.00
2019-06-01T08:03:40.397Z,4852.00
2019-06-01T08:04:52.530Z,4852.00
2019-06-01T08:05:40.331Z,4880.00
2019-06-01T08:06:46.438Z,4864.00
2019-06-01T08:07:40.272Z,4848.00
2019-06-01T08:08:40.237Z,4860.00
2019-06-01T08:09:40.207Z,4844.00
2019-06-01T08:10:40.180Z,4812.00
2019-06-01T08:11:40.144Z,4800.00
2019-06-01T08:12:40.114Z,4820.00
2019-06-01T08:13:40.084Z,4848.00
2019-06-01T08:14:40.051Z,4752.00
2019-06-01T08:15:40.025Z,4760.00
2019-06-01T08:16:39.993Z,4644.00
2019-06-01T08:17:39.961Z,4708.00
2019-06-01T08:18:39.936Z,4660.00
2019-06-01T08:19:39.896Z,4548.00
2019-06-01T08:20:39.874Z,4556.00
2019-06-01T08:21:39.835Z,4452.00
2019-06-01T08:22:39.802Z,4608.00
2019-06-01T08:23:39.779Z,4676.00
2019-06-01T08:24:39.745Z,4632.00
2019-06-01T08:25:39.713Z,4588.00
2019-06-01T08:26:39.680Z,4564.00
2019-06-01T08:27:39.657Z,4600.00
2019-06-01T08:28:39.622Z,4524.00
2019-06-01T08:29:39.615Z,4524.00
2019-06-01T08:30:39.560Z,4584.00
2019-06-01T08:31:39.525Z,4612.00
2019-06-01T08:32:39.495Z,4620.00
2019-06-01T08:33:39.465Z,4688.00
2019-06-01T08:34:39.432Z,4632.00
2019-06-01T08:35:39.415Z,4716.00
2019-06-01T08:36:39.373Z,4708.00
2019-06-01T08:37:39.342Z,4696.00
2019-06-01T08:38:39.318Z,4704.00
2019-06-01T08:39:39.279Z,4760.00
2019-06-01T08:40:39.247Z,4752.00
2019-06-01T08:41:39.219Z,4760.00
2019-06-01T08:42:39.191Z,4724.00
2019-06-01T08:43:39.154Z,4716.00
2019-06-01T08:44:39.132Z,4760.00
2019-06-01T08:45:39.094Z,4840.00
2019-06-01T08:46:39.062Z,4780.00
2019-06-01T08:47:39.038Z,4800.00
2019-06-01T08:48:39.003Z,4816.00
2019-06-01T08:49:38.974Z,4860.00
2019-06-01T08:50:38.944Z,4864.00
2019-06-01T08:51:38.908Z,4888.00
2019-06-01T08:52:38.880Z,4880.00
2019-06-01T08:53:38.853Z,4884.00
2019-06-01T08:54:38.816Z,4836.00
2019-06-01T08:55:38.791Z,4772.00
2019-06-01T08:56:38.758Z,4692.00
2019-06-01T08:57:38.726Z,4516.00
2019-06-01T08:58:38.693Z,4588.00
2019-06-01T08:59:38.670Z,4548.00
2019-06-01T09:00:38.633Z,4656.00
2019-06-01T09:01:38.668Z,4672.00
2019-06-01T09:02:38.578Z,4604.00
2019-06-01T09:03:45.569Z,4556.00
2019-06-01T09:04:38.510Z,4412.00
2019-06-01T09:05:38.479Z,4328.00
2019-06-01T09:06:38.457Z,4460.00
2019-06-01T09:07:38.579Z,4648.00
2019-06-01T09:08:38.390Z,4716.00
2019-06-01T09:09:38.365Z,4712.00
2019-06-01T09:10:38.329Z,4700.00
2019-06-01T09:11:38.292Z,4768.00
2019-06-01T09:12:38.270Z,4800.00
2019-06-01T09:13:38.235Z,4776.00
2019-06-01T09:14:38.232Z,4780.00
2019-06-01T09:15:38.171Z,4764.00
2019-06-01T09:16:38.148Z,4828.00
2019-06-01T09:17:38.111Z,4828.00
2019-06-01T09:18:38.079Z,4840.00
2019-06-01T09:19:38.056Z,4844.00
2019-06-01T09:20:38.921Z,4812.00
2019-06-01T09:21:37.993Z,4816.00
2019-06-01T09:22:37.960Z,4796.00
2019-06-01T09:23:37.998Z,4784.00
2019-06-01T09:24:37.896Z,4788.00
2019-06-01T09:25:37.864Z,4776.00
2019-06-01T09:26:37.837Z,4772.00
2019-06-01T09:27:37.811Z,4840.00
2019-06-01T09:28:37.779Z,4876.00
2019-06-01T09:29:37.743Z,4868.00
2019-06-01T09:30:37.714Z,4892.00
2019-06-01T09:31:37.692Z,4892.00
2019-06-01T09:32:37.657Z,4880.00
2019-06-01T09:33:37.626Z,4888.00
2019-06-01T09:34:37.594Z,4884.00
2019-06-01T09:35:52.604Z,4884.00
2019-06-01T09:49:21.102Z,4868.00
2019-06-01T09:50:21.036Z,4636.00
2019-06-01T09:51:21.003Z,4780.00
2019-06-01T09:52:20.971Z,4740.00
2019-06-01T09:53:20.935Z,4812.00
2019-06-01T09:54:20.907Z,4824.00
2019-06-01T09:55:20.867Z,4736.00
2019-06-01T09:56:20.835Z,4712.00
2019-06-01T09:57:20.796Z,4764.00
2019-06-01T09:58:20.767Z,4720.00
2019-06-01T09:59:20.735Z,4620.00
2019-06-01T10:00:20.700Z,4752.00
2019-06-01T10:01:20.678Z,4764.00
2019-06-01T10:02:20.643Z,4892.00
2019-06-01T10:03:20.607Z,4916.00
2019-06-01T10:04:20.575Z,4936.00
2019-06-01T10:05:20.549Z,4924.00
2019-06-01T10:06:20.517Z,4964.00
2019-06-01T10:07:20.487Z,4928.00
2019-06-01T10:08:20.463Z,4880.00
2019-06-01T10:09:20.420Z,4880.00
2019-06-01T10:10:20.391Z,4932.00
2019-06-01T10:11:20.369Z,4888.00
2019-06-01T10:12:20.438Z,4940.00
2019-06-01T10:13:20.304Z,4872.00
2019-06-01T10:14:20.271Z,4788.00
2019-06-01T10:15:20.241Z,4768.00
2019-06-01T10:16:20.216Z,4700.00
2019-06-01T10:17:20.176Z,4720.00
2019-06-01T10:18:20.151Z,4748.00
2019-06-01T10:19:20.124Z,4728.00
2019-06-01T10:20:20.095Z,4616.00
2019-06-01T10:21:20.059Z,4680.00
2019-06-01T10:22:20.042Z,4592.00
2019-06-01T10:23:19.998Z,4664.00
2019-06-01T10:24:19.968Z,4524.00
2019-06-01T10:25:19.940Z,4536.00
2019-06-01T10:26:19.914Z,4580.00
2019-06-01T10:27:19.893Z,4592.00
2019-06-01T10:28:19.852Z,4636.00
2019-06-01T10:29:19.817Z,4648.00
2019-06-01T10:30:19.788Z,4580.00
2019-06-01T10:31:19.756Z,4584.00
2019-06-01T10:32:19.728Z,4576.00
2019-06-01T10:33:19.699Z,4548.00
2019-06-01T10:34:19.682Z,4608.00
2019-06-01T10:35:19.636Z,4592.00
2019-06-01T10:36:21.229Z,4576.00
2019-06-01T10:37:19.579Z,4612.00
2019-06-01T10:38:19.558Z,4556.00
2019-06-01T10:39:19.860Z,4548.00
2019-06-01T10:40:19.490Z,4628.00
2019-06-01T10:41:19.455Z,4572.00
2019-06-01T10:42:19.425Z,4592.00
2019-06-01T10:43:19.415Z,4600.00
2019-06-01T10:44:19.367Z,4620.00
2019-06-01T10:45:19.346Z,4640.00
2019-06-01T10:46:19.311Z,4672.00
2019-06-01T10:47:19.283Z,4600.00
2019-06-01T10:48:19.252Z,4616.00
2019-06-01T10:49:19.220Z,4616.00
2019-06-01T10:50:19.187Z,4644.00
2019-06-01T10:51:19.160Z,4724.00
2019-06-01T10:52:19.131Z,4728.00
2019-06-01T10:53:19.097Z,4764.00
2019-06-01T10:54:19.071Z,4780.00
2019-06-01T10:55:19.040Z,4804.00
2019-06-01T10:56:19.025Z,4828.00
2019-06-01T10:57:18.983Z,4804.00
2019-06-01T10:58:18.952Z,4792.00
2019-06-01T10:59:18.920Z,4712.00
2019-06-01T11:00:34.437Z,4724.00
2019-06-01T11:01:18.864Z,4752.00
2019-06-01T11:02:18.832Z,4708.00
2019-06-01T11:03:18.820Z,4660.00
2019-06-01T11:04:18.769Z,4612.00
2019-06-01T11:05:18.744Z,4644.00
2019-06-01T11:06:18.718Z,4552.00
2019-06-01T11:07:18.682Z,4524.00
2019-06-01T11:08:18.653Z,4496.00
2019-06-01T11:09:18.626Z,4560.00
2019-06-01T11:10:18.596Z,4584.00
2019-06-01T11:11:18.565Z,4664.00
2019-06-01T11:12:18.554Z,4576.00
2019-06-01T11:13:18.501Z,4528.00
2019-06-01T11:14:18.475Z,4188.00
2019-06-01T11:15:18.451Z,4500.00
2019-06-01T11:16:18.440Z,4400.00
2019-06-01T11:17:18.389Z,4236.00
2019-06-01T11:18:18.360Z,4208.00
2019-06-01T11:19:18.334Z,4212.00
2019-06-01T11:20:18.301Z,4440.00
2019-06-01T11:21:18.265Z,4496.00
2019-06-01T11:22:18.238Z,4312.00
2019-06-01T11:23:18.212Z,4420.00
2019-06-01T11:24:18.185Z,4472.00
2019-06-01T11:25:18.149Z,4596.00
2019-06-01T11:26:18.124Z,4416.00
2019-06-01T11:27:18.090Z,4408.00
2019-06-01T11:28:18.058Z,4396.00
2019-06-01T11:29:18.042Z,4576.00
2019-06-01T11:30:18.005Z,4632.00
2019-06-01T11:31:17.975Z,4632.00
2019-06-01T11:32:17.955Z,4560.00
2019-06-01T11:33:17.953Z,4564.00
2019-06-01T11:34:17.885Z,4544.00
2019-06-01T11:35:17.896Z,4544.00
2019-06-01T11:36:17.832Z,4536.00
2019-06-01T11:37:17.802Z,4508.00
2019-06-01T11:38:17.771Z,4488.00
2019-06-01T11:39:17.743Z,4504.00
2019-06-01T11:40:17.773Z,4536.00
2019-06-01T11:41:18.601Z,4548.00
2019-06-01T11:42:19.902Z,4576.00
2019-06-01T11:43:17.623Z,4536.00
2019-06-01T11:44:17.595Z,4564.00
2019-06-01T11:45:17.560Z,4564.00
2019-06-01T11:46:17.534Z,4520.00
2019-06-01T11:47:17.674Z,4532.00
2019-06-01T11:48:17.477Z,4500.00
2019-06-01T11:49:20.636Z,4484.00
2019-06-01T11:50:17.422Z,4452.00
2019-06-01T11:51:17.391Z,4500.00
2019-06-01T11:52:17.362Z,4480.00
2019-06-01T11:53:17.327Z,4472.00
2019-06-01T11:54:17.303Z,4392.00
2019-06-01T11:55:17.273Z,4464.00
2019-06-01T11:56:17.246Z,4500.00
2019-06-01T11:57:17.210Z,4484.00
2019-06-01T11:58:17.184Z,4516.00
2019-06-01T11:59:17.169Z,4472.00
2019-06-01T12:00:17.122Z,4432.00
2019-06-01T12:01:17.114Z,4432.00
2019-06-01T12:02:17.072Z,4352.00
2019-06-01T12:03:17.046Z,4372.00
2019-06-01T12:04:17.006Z,4428.00
2019-06-01T12:05:16.980Z,4464.00
2019-06-01T12:06:16.954Z,4504.00
2019-06-01T12:07:18.167Z,4532.00
2019-06-01T12:08:16.893Z,4540.00
2019-06-01T12:09:16.859Z,4556.00
2019-06-01T12:10:16.831Z,4512.00
2019-06-01T12:11:16.804Z,4504.00
2019-06-01T12:12:16.778Z,4504.00
2019-06-01T12:13:16.744Z,4544.00
2019-06-01T12:14:16.714Z,4568.00
2019-06-01T12:15:16.687Z,4472.00
2019-06-01T12:16:16.656Z,4476.00
2019-06-01T12:17:16.642Z,4560.00
2019-06-01T12:18:16.602Z,4588.00
2019-06-01T12:19:16.575Z,4592.00
2019-06-01T12:20:16.544Z,4572.00
2019-06-01T12:21:16.511Z,4552.00
2019-06-01T12:22:16.484Z,4576.00
2019-06-01T12:23:16.457Z,4516.00
2019-06-01T12:24:16.434Z,4532.00
2019-06-01T12:25:16.428Z,4576.00
2019-06-01T12:26:16.374Z,4560.00
2019-06-01T12:27:16.339Z,4548.00
2019-06-01T12:28:16.307Z,4548.00
2019-06-01T12:29:16.283Z,4484.00
2019-06-01T12:30:16.252Z,4512.00
2019-06-01T12:31:16.222Z,4528.00
2019-06-01T12:32:16.196Z,4512.00
2019-06-01T12:33:16.161Z,4548.00
2019-06-01T12:34:16.146Z,4572.00
2019-06-01T12:35:16.110Z,4568.00
2019-06-01T12:36:16.075Z,4572.00
2019-06-01T12:37:32.050Z,4576.00
2019-06-01T12:38:16.021Z,4504.00
2019-06-01T12:39:15.997Z,4548.00
2019-06-01T12:40:15.973Z,4584.00
2019-06-01T12:41:15.930Z,4556.00
2019-06-01T12:42:15.905Z,4600.00
2019-06-01T12:43:15.878Z,4580.00
2019-06-01T12:44:15.850Z,4596.00
2019-06-01T12:45:15.814Z,4660.00
2019-06-01T12:46:15.788Z,4672.00
2019-06-01T12:47:15.760Z,4676.00
2019-06-01T12:48:15.784Z,4708.00
2019-06-01T12:49:15.705Z,4708.00
2019-06-01T12:50:15.707Z,4688.00
2019-06-01T12:51:15.665Z,4704.00
2019-06-01T12:52:15.648Z,4724.00
2019-06-01T12:53:15.586Z,4676.00
2019-06-01T12:54:15.558Z,4712.00
2019-06-01T12:55:15.537Z,4720.00
2019-06-01T12:56:15.500Z,4748.00
2019-06-01T12:57:15.482Z,4716.00
2019-06-01T12:58:15.464Z,4668.00
2019-06-01T12:59:15.424Z,4684.00
2019-06-01T13:00:15.398Z,4756.00
2019-06-01T13:01:15.368Z,4772.00
2019-06-01T13:02:15.338Z,4764.00
2019-06-01T13:03:15.307Z,4756.00
2019-06-01T13:04:15.281Z,4788.00
2019-06-01T13:05:15.247Z,4800.00
2019-06-01T13:06:15.230Z,4824.00
2019-06-01T13:07:15.205Z,4860.00
2019-06-01T13:08:15.164Z,4860.00
2019-06-01T13:09:15.145Z,4856.00
2019-06-01T13:10:15.110Z,4848.00
2019-06-01T13:11:15.079Z,4832.00
2019-06-01T13:12:15.063Z,4836.00
2019-06-01T13:13:15.019Z,4844.00
2019-06-01T13:14:14.987Z,4872.00
2019-06-01T13:15:14.959Z,4852.00
2019-06-01T13:16:14.939Z,4856.00
2019-06-01T13:17:14.897Z,4872.00
2019-06-01T13:18:14.872Z,4876.00
2019-06-01T13:19:14.844Z,4872.00
2019-06-01T13:20:14.816Z,4888.00
2019-06-01T13:21:14.790Z,4908.00
2019-06-01T13:22:14.761Z,4888.00
2019-06-01T13:23:14.733Z,4880.00
2019-06-01T13:24:14.707Z,4884.00
2019-06-01T13:25:14.670Z,4872.00
2019-06-01T13:26:14.645Z,4808.00
2019-06-01T13:27:14.619Z,4808.00
2019-06-01T13:28:14.586Z,4780.00
2019-06-01T13:29:14.561Z,4788.00
2019-06-01T13:30:14.532Z,4804.00
2019-06-01T13:31:14.503Z,4800.00
2019-06-01T13:32:14.474Z,4812.00
2019-06-01T13:33:14.449Z,4784.00
2019-06-01T13:34:14.420Z,4760.00
2019-06-01T13:35:14.393Z,4780.00
2019-06-01T13:36:14.363Z,4784.00
2019-06-01T13:37:14.341Z,4792.00
2019-06-01T13:38:14.304Z,4796.00
2019-06-01T13:39:14.277Z,4780.00
2019-06-01T13:40:14.249Z,4804.00
2019-06-01T13:41:14.221Z,4832.00
2019-06-01T13:42:14.191Z,4836.00
2019-06-01T13:43:14.169Z,4860.00
2019-06-01T13:44:14.140Z,4848.00
2019-06-01T13:45:14.107Z,4820.00
2019-06-01T13:46:14.076Z,4844.00
2019-06-01T13:47:14.049Z,4812.00
2019-06-01T13:48:14.023Z,4776.00
2019-06-01T13:49:13.991Z,4756.00
2019-06-01T13:50:13.962Z,4696.00
2019-06-01T13:51:13.935Z,4660.00
2019-06-01T13:52:13.907Z,4716.00
2019-06-01T13:53:13.882Z,4668.00
2019-06-01T13:54:13.849Z,4664.00
2019-06-01T13:55:13.827Z,4640.00
2019-06-01T13:56:13.800Z,4716.00
2019-06-01T13:57:13.762Z,4760.00
2019-06-01T13:58:13.734Z,4992.00
2019-06-01T13:59:13.705Z,4960.00
2019-06-01T14:00:15.843Z,4964.00
2019-06-01T14:01:13.653Z,4956.00
2019-06-01T14:02:13.621Z,4888.00
2019-06-01T14:03:13.594Z,4832.00
2019-06-01T14:04:13.564Z,4840.00
2019-06-01T14:05:13.540Z,4836.00
2019-06-01T14:06:13.509Z,4812.00
2019-06-01T14:07:13.481Z,4744.00
2019-06-01T14:08:27.875Z,4792.00
2019-06-01T14:09:13.420Z,4776.00
2019-06-01T14:10:13.397Z,4764.00
2019-06-01T14:11:13.365Z,4752.00
2019-06-01T14:12:13.335Z,4752.00
2019-06-01T14:13:13.311Z,4624.00
2019-06-01T14:14:13.285Z,4484.00
2019-06-01T14:15:13.254Z,4624.00
2019-06-01T14:16:13.229Z,4616.00
2019-06-01T14:17:13.194Z,4584.00
2019-06-01T14:18:13.168Z,4592.00
2019-06-01T14:19:13.142Z,4576.00
2019-06-01T14:20:13.115Z,4560.00
2019-06-01T14:21:13.083Z,4524.00
2019-06-01T14:22:13.057Z,4496.00
2019-06-01T14:23:13.033Z,4504.00
2019-06-01T14:24:12.994Z,4484.00
2019-06-01T14:25:14.946Z,4400.00
2019-06-01T14:26:12.943Z,4336.00
2019-06-01T14:27:12.921Z,4352.00
2019-06-01T14:29:46.301Z,4360.00
2019-06-01T14:30:46.063Z,4352.00
2019-06-01T14:31:46.434Z,4388.00
2019-06-01T14:32:46.121Z,4376.00
2019-06-01T14:33:46.377Z,4368.00
2019-06-01T14:34:44.805Z,4360.00
2019-06-01T14:35:44.777Z,4380.00
2019-06-01T14:36:44.752Z,4364.00
2019-06-01T14:37:44.721Z,4336.00
2019-06-01T14:38:47.617Z,4240.00
2019-06-01T14:39:44.673Z,4136.00
2019-06-01T14:40:44.642Z,4208.00
2019-06-01T14:41:44.608Z,4244.00
2019-06-01T14:42:44.578Z,4212.00
2019-06-01T14:43:44.551Z,4180.00
2019-06-01T14:44:44.526Z,4136.00
2019-06-01T14:45:44.499Z,3984.00
2019-06-01T14:46:55.128Z,4040.00
2019-06-01T14:47:44.434Z,4064.00
2019-06-01T14:48:44.411Z,4048.00
2019-06-01T14:49:44.381Z,4016.00
2019-06-01T14:50:44.354Z,4032.00
2019-06-01T14:51:44.328Z,4132.00
2019-06-01T14:52:44.298Z,4184.00
2019-06-01T14:53:44.269Z,4188.00
2019-06-01T14:54:44.237Z,4208.00
2019-06-01T14:55:44.209Z,4248.00
2019-06-01T14:56:44.181Z,4216.00
2019-06-01T14:57:44.152Z,4224.00
2019-06-01T14:58:44.124Z,4292.00
2019-06-01T14:59:44.103Z,4248.00
2019-06-01T15:00:44.066Z,4240.00
2019-06-01T15:01:44.037Z,4268.00
2019-06-01T15:02:44.012Z,4216.00
2019-06-01T15:03:43.987Z,4168.00
2019-06-01T15:04:43.954Z,4176.00
2019-06-01T15:05:43.929Z,4164.00
2019-06-01T15:06:43.896Z,4132.00
2019-06-01T15:07:43.882Z,4088.00
2019-06-01T15:08:43.848Z,4076.00
2019-06-01T15:09:43.810Z,4100.00
2019-06-01T15:10:43.784Z,4084.00
2019-06-01T15:11:43.758Z,4092.00
2019-06-01T15:12:43.729Z,4148.00
2019-06-01T15:13:43.697Z,4204.00
2019-06-01T15:14:43.666Z,4180.00
2019-06-01T15:15:43.638Z,4168.00
2019-06-01T15:16:43.688Z,4128.00
2019-06-01T15:17:43.585Z,4104.00
2019-06-01T15:18:43.553Z,4012.00
2019-06-01T15:19:43.524Z,3932.00
2019-06-01T15:20:43.494Z,3980.00
2019-06-01T15:33:22.740Z,3932.00
2019-06-01T15:34:22.678Z,3848.00
2019-06-01T15:35:22.645Z,3952.00
2019-06-01T15:36:22.608Z,3972.00
2019-06-01T15:37:22.577Z,3976.00
2019-06-01T15:38:22.547Z,3968.00
2019-06-01T15:39:25.295Z,3960.00
2019-06-01T15:40:22.485Z,3948.00
2019-06-01T15:41:22.457Z,3924.00
2019-06-01T15:42:22.421Z,3900.00
2019-06-01T15:43:22.403Z,3904.00
2019-06-01T15:44:22.362Z,3904.00
2019-06-01T15:45:22.331Z,3888.00
2019-06-01T15:46:22.303Z,3856.00
2019-06-01T15:47:22.286Z,3856.00
2019-06-01T15:48:22.247Z,3844.00
2019-06-01T15:49:22.218Z,3840.00
2019-06-01T15:50:22.185Z,3772.00
2019-06-01T15:51:22.156Z,3768.00
2019-06-01T15:52:22.135Z,3752.00
2019-06-01T15:53:22.098Z,3672.00
2019-06-01T15:54:22.067Z,3704.00
2019-06-01T15:55:22.038Z,3692.00
2019-06-01T15:56:23.718Z,3676.00
2019-06-01T15:57:21.980Z,3680.00
2019-06-01T15:58:21.953Z,3636.00
2019-06-01T15:59:21.926Z,3620.00
2019-06-01T16:00:21.901Z,3592.00
2019-06-01T16:01:21.867Z,3568.00
2019-06-01T16:02:21.838Z,3564.00
2019-06-01T16:03:21.811Z,3540.00
2019-06-01T16:04:21.778Z,3544.00
2019-06-01T16:05:21.751Z,3520.00
2019-06-01T16:06:21.723Z,3500.00
2019-06-01T16:07:21.697Z,3492.00