createdAt,value
2018-02-03T00:00:09.086Z,1001.00
2018-02-03T00:01:09.096Z,1001.03
2018-02-03T00:02:09.094Z,1000.95
2018-02-03T00:03:09.092Z,1001.00
2018-02-03T00:04:09.099Z,1000.97
2018-02-03T00:05:09.095Z,1000.94
2018-02-03T00:06:09.104Z,1000.93
2018-02-03T00:07:09.101Z,1000.92
2018-02-03T00:08:09.120Z,1000.85
2018-02-03T00:09:09.104Z,1000.91
2018-02-03T00:10:09.108Z,1000.90
2018-02-03T00:11:09.106Z,1000.86
2018-02-03T00:12:09.112Z,1000.88
2018-02-03T00:13:09.111Z,1000.89
2018-02-03T00:14:09.118Z,1000.89
2018-02-03T00:15:09.115Z,1000.91
2018-02-03T00:16:09.117Z,1000.91
2018-02-03T00:17:09.119Z,1000.96
2018-02-03T00:18:09.152Z,1000.91
2018-02-03T00:19:09.131Z,1000.92
2018-02-03T00:20:09.129Z,1000.89
2018-02-03T00:21:09.127Z,1000.89
2018-02-03T00:22:09.140Z,1000.89
2018-02-03T00:23:09.130Z,1000.85
2018-02-03T00:24:09.141Z,1000.83
2018-02-03T00:25:09.135Z,1000.80
2018-02-03T00:26:09.186Z,1000.79
2018-02-03T00:27:09.140Z,1000.79
2018-02-03T00:28:09.145Z,1000.82
2018-02-03T00:29:09.143Z,1000.78
2018-02-03T00:30:09.147Z,1000.77
2018-02-03T00:31:09.153Z,1000.81
2018-02-03T00:32:09.150Z,1000.78
2018-02-03T00:33:09.146Z,1000.78
2018-02-03T00:34:09.149Z,1000.78
2018-02-03T00:35:09.158Z,1000.79
2018-02-03T00:36:09.159Z,1000.74
2018-02-03T00:37:09.157Z,1000.78
2018-02-03T00:38:09.160Z,1000.73
2018-02-03T00:39:09.162Z,1000.78
2018-02-03T00:40:09.167Z,1000.75
2018-02-03T00:41:09.179Z,1000.80
2018-02-03T00:42:09.168Z,1000.82
2018-02-03T00:43:09.185Z,1000.79
2018-02-03T00:44:09.173Z,1000.81
2018-02-03T00:45:09.173Z,1000.78
2018-02-03T00:46:09.179Z,1000.76
2018-02-03T00:47:09.177Z,1000.80
2018-02-03T00:48:09.182Z,1000.77
2018-02-03T00:49:09.186Z,1000.84
2018-02-03T00:50:09.188Z,1000.83
2018-02-03T00:51:09.186Z,1000.86
2018-02-03T00:52:09.190Z,1000.84
2018-02-03T00:53:09.187Z,1000.84
2018-02-03T00:54:09.191Z,1000.84
2018-02-03T00:55:09.195Z,1000.86
2018-02-03T00:56:09.195Z,1000.83
2018-02-03T00:57:09.194Z,1000.87
2018-02-03T00:58:09.198Z,1000.85
2018-02-03T00:59:09.204Z,1000.81
2018-02-03T01:00:09.203Z,1000.87
2018-02-03T01:01:09.203Z,1000.91
2018-02-03T01:02:09.207Z,1000.92
2018-02-03T01:03:09.214Z,1000.91
2018-02-03T01:04:09.230Z,1000.92
2018-02-03T01:05:09.215Z,1000.94
2018-02-03T01:06:09.218Z,1000.92
2018-02-03T01:07:09.216Z,1000.93
2018-02-03T01:08:09.219Z,1000.92
2018-02-03T01:09:09.231Z,1000.95
2018-02-03T01:10:09.223Z,1000.97
2018-02-03T01:11:09.228Z,1000.99
2018-02-03T01:12:09.226Z,1000.98
2018-02-03T01:13:09.230Z,1000.99
2018-02-03T01:14:09.233Z,1000.99
2018-02-03T01:15:09.233Z,1000.98
2018-02-03T01:16:09.243Z,1001.01
2018-02-03T01:17:09.232Z,1001.00
2018-02-03T01:18:09.238Z,1000.97
2018-02-03T01:19:09.235Z,1000.95
2018-02-03T01:20:09.243Z,1001.01
2018-02-03T01:21:09.243Z,1000.97
2018-02-03T01:22:09.246Z,1001.02
2018-02-03T01:23:09.250Z,1001.02
2018-02-03T01:24:09.249Z,1000.97
2018-02-03T01:25:09.268Z,1000.95
2018-02-03T01:26:09.266Z,1000.99
2018-02-03T01:27:09.257Z,1000.98
2018-02-03T01:28:10.040Z,1000.99
2018-02-03T01:29:09.260Z,1000.99
2018-02-03T01:30:09.265Z,1000.98
2018-02-03T01:31:09.261Z,1001.00
2018-02-03T01:32:09.263Z,1001.02
2018-02-03T01:33:09.266Z,1001.02
2018-02-03T01:34:09.268Z,1001.04
2018-02-03T01:35:09.271Z,1001.08
2018-02-03T01:36:09.277Z,1001.10
2018-02-03T01:37:09.273Z,1001.08
2018-02-03T01:38:09.280Z,1001.06
2018-02-03T01:39:09.272Z,1001.10
2018-02-03T01:40:09.278Z,1001.13
2018-02-03T01:41:09.277Z,1001.14
2018-02-03T01:42:09.282Z,1001.19
2018-02-03T01:43:09.282Z,1001.17
2018-02-03T01:44:09.288Z,1001.14
2018-02-03T01:45:09.286Z,1001.17
2018-02-03T01:46:09.289Z,1001.15
2018-02-03T01:47:09.294Z,1001.17
2018-02-03T01:48:09.298Z,1001.20
2018-02-03T01:49:09.298Z,1001.25
2018-02-03T01:50:09.301Z,1001.18
2018-02-03T01:51:09.300Z,1001.25
2018-02-03T01:52:09.300Z,1001.23
2018-02-03T01:53:09.312Z,1001.18
2018-02-03T01:54:09.306Z,1001.16
2018-02-03T01:55:09.313Z,1001.11
2018-02-03T01:56:09.306Z,1001.13
2018-02-03T01:57:09.315Z,1001.16
2018-02-03T01:58:09.315Z,1001.16
2018-02-03T01:59:09.315Z,1001.12
2018-02-03T02:00:09.313Z,1001.07
2018-02-03T02:01:09.315Z,1001.13
2018-02-03T02:02:09.319Z,1001.15
2018-02-03T02:03:09.326Z,1001.15
2018-02-03T02:04:09.320Z,1001.16
2018-02-03T02:05:09.326Z,1001.17
2018-02-03T02:06:09.328Z,1001.14
2018-02-03T02:07:09.325Z,1001.16
2018-02-03T02:08:09.332Z,1001.17
2018-02-03T02:09:09.333Z,1001.22
2018-02-03T02:10:09.346Z,1001.22
2018-02-03T02:11:09.357Z,1001.19
2018-02-03T02:12:09.339Z,1001.17
2018-02-03T02:13:09.342Z,1001.19
2018-02-03T02:14:09.348Z,1001.17
2018-02-03T02:15:09.344Z,1001.13
2018-02-03T02:16:09.345Z,1001.10
2018-02-03T02:17:09.342Z,1001.11
2018-02-03T02:18:09.343Z,1001.08
2018-02-03T02:19:09.349Z,1001.10
2018-02-03T02:20:09.355Z,1001.04
2018-02-03T02:21:09.356Z,1001.08
2018-02-03T02:22:09.353Z,1001.07
2018-02-03T02:23:09.356Z,1001.07
2018-02-03T02:24:09.366Z,1001.06
2018-02-03T02:25:09.360Z,1001.07
2018-02-03T02:26:09.358Z,1001.07
2018-02-03T02:27:09.367Z,1001.10
2018-02-03T02:28:09.361Z,1001.10
2018-02-03T02:29:09.374Z,1001.09
2018-02-03T02:30:09.366Z,1001.14
2018-02-03T02:31:09.377Z,1001.15
2018-02-03T02:32:09.368Z,1001.11
2018-02-03T02:33:09.371Z,1001.10
2018-02-03T02:34:09.369Z,1001.07
2018-02-03T02:35:09.381Z,1001.08
2018-02-03T02:36:09.377Z,1001.13
2018-02-03T02:37:09.378Z,1001.17
2018-02-03T02:38:09.377Z,1001.21
2018-02-03T02:39:09.381Z,1001.29
2018-02-03T02:40:09.384Z,1001.30
2018-02-03T02:41:09.386Z,1001.28
2018-02-03T02:42:09.387Z,1001.24
2018-02-03T02:43:09.386Z,1001.19
2018-02-03T02:44:09.386Z,1001.16
2018-02-03T02:45:09.390Z,1001.21
2018-02-03T02:46:09.390Z,1001.20
2018-02-03T02:47:09.403Z,1001.24
2018-02-03T02:48:09.395Z,1001.18
2018-02-03T02:49:09.395Z,1001.19
2018-02-03T02:50:09.402Z,1001.23
2018-02-03T02:51:09.401Z,1001.20
2018-02-03T02:52:09.400Z,1001.17
2018-02-03T02:53:09.407Z,1001.19
2018-02-03T02:54:09.405Z,1001.23
2018-02-03T02:55:09.403Z,1001.28
2018-02-03T02:56:09.406Z,1001.22
2018-02-03T02:57:09.406Z,1001.23
2018-02-03T02:58:09.417Z,1001.18
2018-02-03T02:59:09.408Z,1001.14
2018-02-03T03:00:09.415Z,1001.12
2018-02-03T03:01:09.416Z,1001.09
2018-02-03T03:02:09.419Z,1001.10
2018-02-03T03:03:09.412Z,1001.10
2018-02-03T03:04:09.418Z,1001.12
2018-02-03T03:05:09.438Z,1001.09
2018-02-03T03:06:09.427Z,1001.10
2018-02-03T03:07:09.423Z,1001.09
2018-02-03T03:08:09.431Z,1001.05
2018-02-03T03:09:09.433Z,1001.07
2018-02-03T03:10:09.427Z,1001.04
2018-02-03T03:11:09.436Z,1001.02
2018-02-03T03:12:09.447Z,1001.02
2018-02-03T03:13:09.439Z,1001.03
2018-02-03T03:14:09.435Z,1001.02
2018-02-03T03:15:09.468Z,1000.97
2018-02-03T03:16:09.441Z,1000.99
2018-02-03T03:17:09.441Z,1000.97
2018-02-03T03:18:09.441Z,1000.96
2018-02-03T03:19:09.447Z,1000.94
2018-02-03T03:20:09.448Z,1000.91
2018-02-03T03:21:09.446Z,1000.87
2018-02-03T03:22:09.449Z,1000.82
2018-02-03T03:23:09.453Z,1000.85
2018-02-03T03:24:09.453Z,1000.87
2018-02-03T03:25:09.477Z,1000.90
2018-02-03T03:26:09.454Z,1000.91
2018-02-03T03:27:09.457Z,1000.91
2018-02-03T03:28:09.461Z,1000.95
2018-02-03T03:29:09.455Z,1000.92
2018-02-03T03:30:09.470Z,1000.91
2018-02-03T03:31:09.461Z,1000.93
2018-02-03T03:32:09.467Z,1000.95
2018-02-03T03:33:09.490Z,1000.94
2018-02-03T03:34:09.472Z,1000.95
2018-02-03T03:35:09.491Z,1000.96
2018-02-03T03:36:09.475Z,1000.97
2018-02-03T03:37:09.469Z,1000.99
2018-02-03T03:38:09.472Z,1000.97
2018-02-03T03:39:09.478Z,1000.98
2018-02-03T03:40:09.475Z,1001.02
2018-02-03T03:41:09.484Z,1000.98
2018-02-03T03:42:09.478Z,1000.98
2018-02-03T03:43:09.483Z,1000.98
2018-02-03T03:44:09.486Z,1000.92
2018-02-03T03:45:09.488Z,1000.97
2018-02-03T03:46:09.483Z,1000.94
2018-02-03T03:47:09.485Z,1000.94
2018-02-03T03:48:09.485Z,1000.96
2018-02-03T03:49:09.491Z,1000.92
2018-02-03T03:50:09.489Z,1000.91
2018-02-03T03:51:09.494Z,1000.95
2018-02-03T03:52:09.496Z,1000.91
2018-02-03T03:53:09.498Z,1000.91
2018-02-03T03:54:09.496Z,1000.97
2018-02-03T03:55:09.499Z,1000.95
2018-02-03T03:56:09.499Z,1001.01
2018-02-03T03:57:09.500Z,1000.96
2018-02-03T03:58:09.503Z,1001.02
2018-02-03T03:59:09.507Z,1001.02
2018-02-03T04:00:09.510Z,1001.04
2018-02-03T04:01:09.504Z,1001.06
2018-02-03T04:02:09.512Z,1001.07
2018-02-03T04:03:09.510Z,1001.05
2018-02-03T04:04:09.516Z,1001.06
2018-02-03T04:05:09.526Z,1001.02
2018-02-03T04:06:09.518Z,1001.05
2018-02-03T04:07:09.511Z,1001.04
2018-02-03T04:08:09.515Z,1001.05
2018-02-03T04:09:09.522Z,1001.05
2018-02-03T04:10:09.519Z,1001.03
2018-02-03T04:11:09.522Z,1001.03
2018-02-03T04:12:09.526Z,1001.01
2018-02-03T04:13:09.529Z,1001.06
2018-02-03T04:14:09.529Z,1001.05
2018-02-03T04:15:09.529Z,1001.02
2018-02-03T04:16:09.531Z,1001.01
2018-02-03T04:17:09.532Z,1000.99
2018-02-03T04:18:09.532Z,1000.93
2018-02-03T04:19:09.536Z,1000.94
2018-02-03T04:20:09.539Z,1000.94
2018-02-03T04:21:09.535Z,1000.90
2018-02-03T04:22:09.538Z,1000.91
2018-02-03T04:23:09.540Z,1000.91
2018-02-03T04:24:09.541Z,1000.90
2018-02-03T04:25:09.547Z,1000.94
2018-02-03T04:26:09.546Z,1000.89
2018-02-03T04:27:09.546Z,1000.92
2018-02-03T04:28:09.549Z,1000.90
2018-02-03T04:29:09.548Z,1000.92
2018-02-03T04:30:09.555Z,1000.94
2018-02-03T04:31:09.553Z,1000.92
2018-02-03T04:32:09.560Z,1000.95
2018-02-03T04:33:09.560Z,1000.91
2018-02-03T04:34:09.559Z,1000.90
2018-02-03T04:35:09.573Z,1000.86
2018-02-03T04:36:09.560Z,1000.91
2018-02-03T04:37:09.563Z,1000.90
2018-02-03T04:38:09.567Z,1000.89
2018-02-03T04:39:09.564Z,1000.87
2018-02-03T04:40:09.571Z,1000.84
2018-02-03T04:41:09.568Z,1000.82
2018-02-03T04:42:09.574Z,1000.82
2018-02-03T04:43:09.569Z,1000.79
2018-02-03T04:44:09.575Z,1000.79
2018-02-03T04:45:09.574Z,1000.79
2018-02-03T04:46:09.580Z,1000.78
2018-02-03T04:47:09.577Z,1000.73
2018-02-03T04:48:09.578Z,1000.73
2018-02-03T04:49:09.576Z,1000.74
2018-02-03T04:50:09.580Z,1000.70
2018-02-03T04:51:09.587Z,1000.72
2018-02-03T04:52:09.585Z,1000.66
2018-02-03T04:53:09.590Z,1000.65
2018-02-03T04:54:09.604Z,1000.65
2018-02-03T04:55:09.589Z,1000.60
2018-02-03T04:56:09.597Z,1000.60
2018-02-03T04:57:09.595Z,1000.61
2018-02-03T04:58:09.596Z,1000.61
2018-02-03T04:59:09.598Z,1000.55
2018-02-03T05:00:09.597Z,1000.55
2018-02-03T05:01:09.612Z,1000.56
2018-02-03T05:02:09.603Z,1000.53
2018-02-03T05:03:09.606Z,1000.55
2018-02-03T05:04:09.603Z,1000.54
2018-02-03T05:05:09.610Z,1000.54
2018-02-03T05:06:09.617Z,1000.53
2018-02-03T05:07:09.608Z,1000.55
2018-02-03T05:08:09.603Z,1000.53
2018-02-03T05:09:09.614Z,1000.54
2018-02-03T05:10:09.614Z,1000.57
2018-02-03T05:11:09.611Z,1000.52
2018-02-03T05:12:09.614Z,1000.53
2018-02-03T05:13:09.619Z,1000.53
2018-02-03T05:14:09.628Z,1000.52
2018-02-03T05:15:10.643Z,1000.55
2018-02-03T05:16:11.282Z,1000.54
2018-02-03T05:17:09.641Z,1000.54
2018-02-03T05:18:09.629Z,1000.56
2018-02-03T05:19:09.627Z,1000.57
2018-02-03T05:20:09.628Z,1000.54
2018-02-03T05:21:09.629Z,1000.55
2018-02-03T05:22:09.634Z,1000.57
2018-02-03T05:23:09.635Z,1000.51
2018-02-03T05:24:09.636Z,1000.52
2018-02-03T05:25:09.635Z,1000.51
2018-02-03T05:26:09.636Z,1000.52
2018-02-03T05:27:09.644Z,1000.49
2018-02-03T05:28:09.649Z,1000.50
2018-02-03T05:29:09.640Z,1000.52
2018-02-03T05:30:09.645Z,1000.46
2018-02-03T05:31:09.645Z,1000.45
2018-02-03T05:32:09.646Z,1000.49
2018-02-03T05:33:09.648Z,1000.47
2018-02-03T05:34:09.652Z,1000.42
2018-02-03T05:35:09.650Z,1000.45
2018-02-03T05:36:09.654Z,1000.47
2018-02-03T05:37:09.652Z,1000.49
2018-02-03T05:38:09.667Z,1000.47
2018-02-03T05:39:09.655Z,1000.44
2018-02-03T05:40:09.665Z,1000.44
2018-02-03T05:41:09.672Z,1000.46
2018-02-03T05:42:09.663Z,1000.43
2018-02-03T05:43:09.659Z,1000.44
2018-02-03T05:44:09.660Z,1000.47
2018-02-03T05:45:09.664Z,1000.48
2018-02-03T05:46:09.668Z,1000.48
2018-02-03T05:47:09.667Z,1000.45
2018-02-03T05:48:09.679Z,1000.43
2018-02-03T05:49:09.668Z,1000.40
2018-02-03T05:50:09.668Z,1000.42
2018-02-03T05:51:09.668Z,1000.41
2018-02-03T05:52:09.677Z,1000.37
2018-02-03T05:53:09.677Z,1000.40
2018-02-03T05:54:09.672Z,1000.39
2018-02-03T05:55:09.682Z,1000.32
2018-02-03T05:56:09.698Z,1000.34
2018-02-03T05:57:09.679Z,1000.30
2018-02-03T05:58:09.680Z,1000.28
2018-02-03T05:59:09.685Z,1000.30
2018-02-03T06:00:09.685Z,1000.28
2018-02-03T06:01:09.687Z,1000.30
2018-02-03T06:02:09.692Z,1000.29
2018-02-03T06:03:09.719Z,1000.30
2018-02-03T06:04:09.691Z,1000.27
2018-02-03T06:05:09.694Z,1000.33
2018-02-03T06:06:09.699Z,1000.32
2018-02-03T06:07:09.696Z,1000.34
2018-02-03T06:08:09.697Z,1000.34
2018-02-03T06:09:09.697Z,1000.37
2018-02-03T06:10:09.695Z,1000.29
2018-02-03T06:11:09.700Z,1000.28
2018-02-03T06:12:09.700Z,1000.32
2018-02-03T06:13:09.705Z,1000.33
2018-02-03T06:14:09.703Z,1000.35
2018-02-03T06:15:09.706Z,1000.34
2018-02-03T06:16:09.706Z,1000.34
2018-02-03T06:17:09.716Z,1000.36
2018-02-03T06:18:09.712Z,1000.39
2018-02-03T06:19:09.712Z,1000.38
2018-02-03T06:20:09.717Z,1000.36
2018-02-03T06:21:09.726Z,1000.39
2018-02-03T06:22:09.718Z,1000.38
2018-02-03T06:23:09.717Z,1000.37
2018-02-03T06:24:09.719Z,1000.34
2018-02-03T06:25:09.722Z,1000.31
2018-02-03T06:26:09.722Z,1000.32
2018-02-03T06:27:09.720Z,1000.29
2018-02-03T06:28:09.728Z,1000.23
2018-02-03T06:29:09.724Z,1000.27
2018-02-03T06:30:09.724Z,1000.32
2018-02-03T06:31:09.723Z,1000.30
2018-02-03T06:32:09.729Z,1000.33
2018-02-03T06:33:09.726Z,1000.35
2018-02-03T06:34:09.733Z,1000.35
2018-02-03T06:35:09.727Z,1000.39
2018-02-03T06:36:09.736Z,1000.35
2018-02-03T06:37:09.734Z,1000.35
2018-02-03T06:38:09.737Z,1000.38
2018-02-03T06:39:09.734Z,1000.38
2018-02-03T06:40:09.740Z,1000.38
2018-02-03T06:41:09.740Z,1000.35
2018-02-03T06:42:09.745Z,1000.36
2018-02-03T06:43:09.738Z,1000.37
2018-02-03T06:44:09.740Z,1000.35
2018-02-03T06:45:09.747Z,1000.34
2018-02-03T06:46:09.747Z,1000.31
2018-02-03T06:47:09.747Z,1000.32
2018-02-03T06:48:09.752Z,1000.34
2018-02-03T06:49:09.750Z,1000.33
2018-02-03T06:50:09.747Z,1000.39
2018-02-03T06:51:09.755Z,1000.39
2018-02-03T06:52:09.752Z,1000.37
2018-02-03T06:53:09.761Z,1000.41
2018-02-03T06:54:09.760Z,1000.37
2018-02-03T06:55:09.759Z,1000.39
2018-02-03T06:56:09.763Z,1000.37
2018-02-03T06:57:09.767Z,1000.35
2018-02-03T06:58:09.762Z,1000.38
2018-02-03T06:59:09.764Z,1000.37
2018-02-03T07:00:09.778Z,1000.37
2018-02-03T07:01:09.766Z,1000.38
2018-02-03T07:02:09.764Z,1000.38
2018-02-03T07:03:09.776Z,1000.38
2018-02-03T07:04:09.772Z,1000.36
2018-02-03T07:05:09.774Z,1000.40
2018-02-03T07:06:09.773Z,1000.40
2018-02-03T07:07:09.776Z,1000.41
2018-02-03T07:08:09.796Z,1000.42
2018-02-03T07:09:09.775Z,1000.40
2018-02-03T07:10:09.780Z,1000.39
2018-02-03T07:11:09.782Z,1000.37
2018-02-03T07:12:09.784Z,1000.39
2018-02-03T07:13:09.787Z,1000.43
2018-02-03T07:14:09.801Z,1000.37
2018-02-03T07:15:09.791Z,1000.39
2018-02-03T07:16:09.796Z,1000.38
2018-02-03T07:17:09.798Z,1000.36
2018-02-03T07:18:09.790Z,1000.39
2018-02-03T07:19:09.795Z,1000.42
2018-02-03T07:20:09.795Z,1000.40
2018-02-03T07:21:09.800Z,1000.40
2018-02-03T07:22:09.804Z,1000.42
2018-02-03T07:23:09.798Z,1000.42
2018-02-03T07:24:09.800Z,1000.42
2018-02-03T07:25:09.812Z,1000.43
2018-02-03T07:26:09.803Z,1000.48
2018-02-03T07:27:09.804Z,1000.44
2018-02-03T07:28:09.823Z,1000.44
2018-02-03T07:29:09.807Z,1000.44
2018-02-03T07:30:09.811Z,1000.44
2018-02-03T07:31:09.808Z,1000.50
2018-02-03T07:32:09.831Z,1000.48
2018-02-03T07:33:09.812Z,1000.47
2018-02-03T07:34:09.818Z,1000.45
2018-02-03T07:35:09.817Z,1000.46
2018-02-03T07:36:09.819Z,1000.45
2018-02-03T07:37:09.828Z,1000.48
2018-02-03T07:38:09.823Z,1000.46
2018-02-03T07:39:09.847Z,1000.47
2018-02-03T07:40:09.824Z,1000.45
2018-02-03T07:41:09.826Z,1000.44
2018-02-03T07:42:09.831Z,1000.47
2018-02-03T07:43:09.834Z,1000.48
2018-02-03T07:44:09.833Z,1000.46
2018-02-03T07:45:09.833Z,1000.44
2018-02-03T07:46:09.838Z,1000.44
2018-02-03T07:47:09.833Z,1000.46
2018-02-03T07:48:09.836Z,1000.39
2018-02-03T07:49:11.346Z,1000.44
2018-02-03T07:50:09.852Z,1000.44
2018-02-03T07:51:09.840Z,1000.40
2018-02-03T07:52:09.843Z,1000.38
2018-02-03T07:53:10.627Z,1000.37
2018-02-03T07:54:09.851Z,1000.36
2018-02-03T07:55:09.855Z,1000.35
2018-02-03T07:56:09.865Z,1000.35
2018-02-03T07:57:09.856Z,1000.33
2018-02-03T07:58:09.860Z,1000.36
2018-02-03T07:59:09.874Z,1000.35
2018-02-03T08:00:09.859Z,1000.33
2018-02-03T08:01:09.888Z,1000.33
2018-02-03T08:02:09.890Z,1000.31
2018-02-03T08:03:09.868Z,1000.31
2018-02-03T08:04:09.867Z,1000.28
2018-02-03T08:05:09.873Z,1000.31
2018-02-03T08:06:09.864Z,1000.31
2018-02-03T08:07:09.888Z,1000.33
2018-02-03T08:08:09.888Z,1000.36
2018-02-03T08:09:09.885Z,1000.37
2018-02-03T08:10:09.878Z,1000.36
2018-02-03T08:11:09.894Z,1000.36
2018-02-03T08:12:09.895Z,1000.37
2018-02-03T08:13:09.884Z,1000.35
2018-02-03T08:14:09.888Z,1000.35
2018-02-03T08:15:09.892Z,1000.38
2018-02-03T08:16:09.932Z,1000.38
2018-02-03T08:17:09.918Z,1000.34
2018-02-03T08:18:09.902Z,1000.35
2018-02-03T08:19:09.900Z,1000.35
2018-02-03T08:20:09.898Z,1000.36
2018-02-03T08:21:09.896Z,1000.34
2018-02-03T08:22:09.919Z,1000.38
2018-02-03T08:23:09.905Z,1000.35
2018-02-03T08:24:09.912Z,1000.35
2018-02-03T08:25:09.902Z,1000.34
2018-02-03T08:26:09.910Z,1000.32
2018-02-03T08:27:09.914Z,1000.36
2018-02-03T08:28:09.917Z,1000.35
2018-02-03T08:29:09.930Z,1000.36
2018-02-03T08:30:09.981Z,1000.34
2018-02-03T08:31:09.926Z,1000.33
2018-02-03T08:32:09.923Z,1000.31
2018-02-03T08:33:09.926Z,1000.31
2018-02-03T08:34:09.926Z,1000.34
2018-02-03T08:35:09.932Z,1000.30
2018-02-03T08:36:09.930Z,1000.34
2018-02-03T08:37:09.935Z,1000.33
2018-02-03T08:38:09.934Z,1000.33
2018-02-03T08:39:09.939Z,1000.27
2018-02-03T08:40:09.939Z,1000.33
2018-02-03T08:41:09.945Z,1000.22
2018-02-03T08:42:09.945Z,1000.25
2018-02-03T08:43:09.949Z,1000.21
2018-02-03T08:44:09.945Z,1000.21
2018-02-03T08:45:09.952Z,1000.22
2018-02-03T08:46:09.951Z,1000.23
2018-02-03T08:47:09.959Z,1000.27
2018-02-03T08:48:09.954Z,1000.26
2018-02-03T08:49:09.962Z,1000.27
2018-02-03T08:50:09.964Z,1000.26
2018-02-03T08:51:09.960Z,1000.25
2018-02-03T08:52:09.963Z,1000.24
2018-02-03T08:53:09.969Z,1000.25
2018-02-03T08:54:09.974Z,1000.25
2018-02-03T08:55:09.969Z,1000.22
2018-02-03T08:56:09.972Z,1000.25
2018-02-03T08:57:09.976Z,1000.27
2018-02-03T08:58:09.976Z,1000.27
2018-02-03T08:59:09.979Z,1000.25
2018-02-03T09:00:09.982Z,1000.29
2018-02-03T09:01:10.019Z,1000.28
2018-02-03T09:02:09.982Z,1000.31
2018-02-03T09:03:09.988Z,1000.25
2018-02-03T09:04:09.991Z,1000.23
2018-02-03T09:05:09.989Z,1000.17
2018-02-03T09:06:09.997Z,1000.24
2018-02-03T09:07:10.703Z,1000.22
2018-02-03T09:08:10.007Z,1000.20
2018-02-03T09:09:09.999Z,1000.21
2018-02-03T09:10:10.000Z,1000.22
2018-02-03T09:11:10.007Z,1000.19
2018-02-03T09:12:10.007Z,1000.23
2018-02-03T09:13:10.012Z,1000.26
2018-02-03T09:14:10.020Z,1000.20
2018-02-03T09:15:10.016Z,1000.23
2018-02-03T09:16:10.018Z,1000.27
2018-02-03T09:17:10.016Z,1000.26
2018-02-03T09:18:10.024Z,1000.26
2018-02-03T09:19:10.022Z,1000.24
2018-02-03T09:20:10.034Z,1000.25
2018-02-03T09:21:10.023Z,1000.28
2018-02-03T09:22:10.029Z,1000.27
2018-02-03T09:23:10.030Z,1000.24
2018-02-03T09:24:10.035Z,1000.28
2018-02-03T09:25:10.037Z,1000.29
2018-02-03T09:26:10.042Z,1000.28
2018-02-03T09:27:10.056Z,1000.25
2018-02-03T09:28:10.075Z,1000.25
2018-02-03T09:29:10.059Z,1000.28
2018-02-03T09:30:10.048Z,1000.26
2018-02-03T09:31:10.057Z,1000.27
2018-02-03T09:32:10.056Z,1000.23
2018-02-03T09:33:10.061Z,1000.26
2018-02-03T09:34:10.062Z,1000.25
2018-02-03T09:35:10.063Z,1000.25
2018-02-03T09:36:10.064Z,1000.24
2018-02-03T09:37:10.070Z,1000.25
2018-02-03T09:38:10.087Z,1000.25
2018-02-03T09:39:10.072Z,1000.21
2018-02-03T09:40:10.072Z,1000.21
2018-02-03T09:41:10.076Z,1000.19
2018-02-03T09:42:10.076Z,1000.15
2018-02-03T09:43:10.088Z,1000.16
2018-02-03T09:44:10.082Z,1000.15
2018-02-03T09:45:10.091Z,1000.18
2018-02-03T09:46:10.088Z,1000.18
2018-02-03T09:47:10.106Z,1000.17
2018-02-03T09:48:10.093Z,1000.19
2018-02-03T09:49:10.090Z,1000.17
2018-02-03T09:50:10.093Z,1000.16
2018-02-03T09:51:10.101Z,1000.18
2018-02-03T09:52:10.105Z,1000.13
2018-02-03T09:53:10.110Z,1000.09
2018-02-03T09:54:10.112Z,1000.08
2018-02-03T09:55:10.111Z,1000.11
2018-02-03T09:56:10.108Z,1000.13
2018-02-03T09:57:10.122Z,1000.14
2018-02-03T09:58:10.122Z,1000.09
2018-02-03T09:59:10.122Z,1000.11
2018-02-03T10:00:10.122Z,1000.15
2018-02-03T10:01:10.172Z,1000.14
2018-02-03T10:02:10.129Z,1000.09
2018-02-03T10:03:10.133Z,1000.14
2018-02-03T10:04:10.135Z,1000.14
2018-02-03T10:05:10.139Z,1000.14
2018-02-03T10:06:10.137Z,1000.18
2018-02-03T10:07:10.146Z,1000.17
2018-02-03T10:08:10.153Z,1000.14
2018-02-03T10:09:10.150Z,1000.15
2018-02-03T10:10:10.153Z,1000.17
2018-02-03T10:11:10.157Z,1000.17
2018-02-03T10:12:10.155Z,1000.18
2018-02-03T10:13:10.164Z,1000.30
2018-02-03T10:14:10.169Z,1000.20
2018-02-03T10:15:10.158Z,1000.21
2018-02-03T10:16:10.203Z,1000.19
2018-02-03T10:17:10.173Z,1000.22
2018-02-03T10:18:10.176Z,1000.19
2018-02-03T10:19:10.177Z,1000.19
2018-02-03T10:20:10.181Z,1000.19
2018-02-03T10:21:10.185Z,1000.18
2018-02-03T10:22:10.188Z,1000.14
2018-02-03T10:23:10.184Z,1000.16
2018-02-03T10:24:10.248Z,1000.18
2018-02-03T10:25:10.193Z,1000.12
2018-02-03T10:26:10.195Z,1000.14
2018-02-03T10:27:10.201Z,1000.12
2018-02-03T10:28:10.199Z,1000.13
2018-02-03T10:29:10.215Z,1000.14
2018-02-03T10:30:10.215Z,1000.18
2018-02-03T10:31:10.215Z,1000.15
2018-02-03T10:32:10.218Z,1000.15
2018-02-03T10:33:10.219Z,1000.14
2018-02-03T10:34:10.228Z,1000.16
2018-02-03T10:35:10.223Z,1000.13
2018-02-03T10:36:10.227Z,1000.10
2018-02-03T10:37:10.231Z,1000.19
2018-02-03T10:38:10.235Z,1000.40
2018-02-03T10:39:10.239Z,1000.20
2018-02-03T10:40:10.244Z,1000.23
2018-02-03T10:41:10.247Z,1000.55
2018-02-03T10:42:10.253Z,1000.30
2018-02-03T10:43:10.254Z,1000.26
2018-02-03T10:44:10.260Z,1000.27
2018-02-03T10:45:10.260Z,1000.32
2018-02-03T10:46:10.267Z,1000.39
2018-02-03T10:47:10.264Z,1000.34
2018-02-03T10:48:10.269Z,1000.21
2018-02-03T10:49:11.186Z,1000.29
2018-02-03T10:50:10.275Z,1000.17
2018-02-03T10:51:10.283Z,1000.06
2018-02-03T10:52:10.289Z,1000.06
2018-02-03T10:53:10.291Z,1000.10
2018-02-03T10:54:10.296Z,1000.11
2018-02-03T10:55:10.305Z,1000.02
2018-02-03T10:56:10.308Z,1000.01
2018-02-03T10:57:10.309Z,1000.04
2018-02-03T10:58:10.317Z,1000.23
2018-02-03T10:59:10.334Z,1000.05
2018-02-03T11:00:10.350Z,1000.14
2018-02-03T11:01:10.336Z,1000.13
2018-02-03T11:02:10.338Z,1000.01
2018-02-03T11:03:10.336Z,1000.01
2018-02-03T11:04:10.367Z,999.96
2018-02-03T11:05:10.350Z,999.98
2018-02-03T11:06:10.356Z,1000.00
2018-02-03T11:07:10.364Z,1000.04
2018-02-03T11:08:10.391Z,1000.09
2018-02-03T11:09:10.367Z,1000.04
2018-02-03T11:10:10.375Z,999.90
2018-02-03T11:11:10.384Z,999.90
2018-02-03T11:12:10.384Z,999.89
2018-02-03T11:13:10.391Z,999.92
2018-02-03T11:14:10.396Z,999.97
2018-02-03T11:15:10.395Z,999.97
2018-02-03T11:16:10.400Z,999.96
2018-02-03T11:17:10.423Z,999.81
2018-02-03T11:18:10.412Z,999.87
2018-02-03T11:19:10.423Z,999.97
2018-02-03T11:20:10.423Z,999.96
2018-02-03T11:21:10.430Z,999.90
2018-02-03T11:22:10.437Z,999.90
2018-02-03T11:23:10.436Z,999.81
2018-02-03T11:24:10.465Z,999.79
2018-02-03T11:25:10.449Z,999.70
2018-02-03T11:26:10.500Z,999.73
2018-02-03T11:27:10.462Z,999.72
2018-02-03T11:28:10.470Z,999.69
2018-02-03T11:29:10.470Z,999.75
2018-02-03T11:30:10.478Z,999.68
2018-02-03T11:31:10.480Z,999.75
2018-02-03T11:32:10.488Z,999.75
2018-02-03T11:33:10.493Z,999.75
2018-02-03T11:34:10.497Z,999.67
2018-02-03T11:35:10.507Z,999.63
2018-02-03T11:36:10.515Z,999.64
2018-02-03T11:37:10.525Z,999.65
2018-02-03T11:38:10.523Z,999.69
2018-02-03T11:39:10.524Z,999.66
2018-02-03T11:40:10.530Z,999.60
2018-02-03T11:41:10.541Z,999.65
2018-02-03T11:42:10.546Z,999.64
2018-02-03T11:43:10.546Z,999.64
2018-02-03T11:44:10.553Z,999.55
2018-02-03T11:45:10.562Z,999.59
2018-02-03T11:46:10.566Z,999.56
2018-02-03T11:47:10.573Z,999.52
2018-02-03T11:48:10.573Z,999.50
2018-02-03T11:49:10.582Z,999.50
2018-02-03T11:50:10.589Z,999.49
2018-02-03T11:51:10.589Z,999.48
2018-02-03T11:52:10.593Z,999.46
2018-02-03T11:53:10.598Z,999.44
2018-02-03T11:54:10.607Z,999.48
2018-02-03T11:55:10.611Z,999.44
2018-02-03T11:56:10.615Z,999.44
2018-02-03T11:57:10.624Z,999.52
2018-02-03T11:58:10.628Z,999.49
2018-02-03T11:59:10.635Z,999.50
2018-02-03T12:00:10.635Z,999.49
2018-02-03T12:01:10.637Z,999.47
2018-02-03T12:02:10.643Z,999.51
2018-02-03T12:03:11.188Z,999.46
2018-02-03T12:04:10.654Z,999.45
2018-02-03T12:05:10.660Z,999.40
2018-02-03T12:06:10.663Z,999.44
2018-02-03T12:07:10.673Z,999.41