createdAt,value
2023-01-11T00:03:11.599Z,80.59
2023-01-11T00:11:37.825Z,80.72
2023-01-11T00:19:59.799Z,80.86
2023-01-11T00:28:21.869Z,80.68
2023-01-11T00:36:44.894Z,80.65
2023-01-11T00:45:27.372Z,80.73
2023-01-11T00:53:51.854Z,80.59
2023-01-11T01:02:15.757Z,80.69
2023-01-11T01:10:38.108Z,80.64
2023-01-11T01:19:02.931Z,80.80
2023-01-11T01:27:26.288Z,80.60
2023-01-11T01:35:52.549Z,80.62
2023-01-11T01:44:54.302Z,80.79
2023-01-11T01:53:24.610Z,80.71
2023-01-11T02:01:47.868Z,80.78
2023-01-11T02:10:15.572Z,80.62
2023-01-11T02:18:38.542Z,80.61
2023-01-11T02:27:49.431Z,80.62
2023-01-11T02:36:41.384Z,80.60
2023-01-11T02:45:26.002Z,80.58
2023-01-11T02:54:00.912Z,80.72
2023-01-11T03:02:24.919Z,80.72
2023-01-11T03:11:47.760Z,80.68
2023-01-11T03:20:32.684Z,80.84
2023-01-11T03:29:48.160Z,80.93
2023-01-11T03:38:19.385Z,80.90
2023-01-11T03:46:46.081Z,80.84
2023-01-11T03:55:11.748Z,80.83
2023-01-11T04:03:37.348Z,80.78
2023-01-11T04:12:00.962Z,81.01
2023-01-11T04:20:25.706Z,81.04
2023-01-11T04:28:49.221Z,80.93
2023-01-11T04:37:13.098Z,80.82
2023-01-11T04:45:35.662Z,80.93
2023-01-11T04:53:58.684Z,81.05
2023-01-11T05:02:21.037Z,81.00
2023-01-11T05:10:43.500Z,81.01
2023-01-11T05:19:05.855Z,81.13
2023-01-11T05:27:28.220Z,81.14
2023-01-11T05:35:54.441Z,81.11
2023-01-11T05:44:36.887Z,81.13
2023-01-11T05:53:02.765Z,81.01
2023-01-11T06:01:26.255Z,81.02
2023-01-11T06:09:48.421Z,81.08
2023-01-11T06:18:13.474Z,81.04
2023-01-11T06:26:36.256Z,81.15
2023-01-11T06:34:59.206Z,81.00
2023-01-11T06:43:24.190Z,81.01
2023-01-11T06:51:46.765Z,80.99
2023-01-11T07:00:11.654Z,80.88
2023-01-11T09:18:46.783Z,80.81
2023-01-11T09:27:11.897Z,80.84
2023-01-11T09:35:48.184Z,80.73
2023-01-11T09:45:09.142Z,80.69
2023-01-11T11:14:48.574Z,81.21
2023-01-11T11:38:28.972Z,80.91
2023-01-11T12:26:33.172Z,80.99
2023-01-11T12:35:13.312Z,80.96
2023-01-11T12:44:05.049Z,81.00
2023-01-11T12:53:05.248Z,81.01
2023-01-11T13:01:41.038Z,80.94
2023-01-11T13:10:34.456Z,80.73
2023-01-11T13:19:25.631Z,80.89
2023-01-11T14:20:28.539Z,80.76
2023-01-11T14:29:35.845Z,80.71
2023-01-11T14:47:38.565Z,80.90
2023-01-11T14:56:37.383Z,80.89
2023-01-11T15:05:06.167Z,80.79
2023-01-11T15:13:45.283Z,80.70
2023-01-11T15:22:29.640Z,80.80
2023-01-11T15:30:52.409Z,80.76
2023-01-11T15:40:01.828Z,80.76
2023-01-11T15:48:46.431Z,80.75
2023-01-11T16:06:41.576Z,80.85
2023-01-11T16:51:27.093Z,81.03
2023-01-11T17:09:20.763Z,80.96
2023-01-11T17:44:42.721Z,81.28
2023-01-11T18:02:24.192Z,81.32
2023-01-11T18:19:59.544Z,81.10
2023-01-11T18:28:43.759Z,81.07
2023-01-11T18:37:07.077Z,81.17
2023-01-11T19:38:03.146Z,81.25
2023-01-11T22:13:38.638Z,80.27
2023-01-11T22:22:06.067Z,80.32
2023-01-11T22:30:50.264Z,80.27
2023-01-11T23:31:17.702Z,80.68
2023-01-11T23:39:40.490Z,80.50
2023-01-11T23:48:03.804Z,80.55
2023-01-11T23:56:35.700Z,80.51
