createdAt,value
2022-09-02T00:01:54.633Z,99775.06
2022-09-02T00:04:22.700Z,99776.84
2022-09-02T00:06:50.067Z,99760.88
2022-09-02T00:09:17.483Z,99770.88
2022-09-02T00:11:45.183Z,99762.63
2022-09-02T00:14:13.828Z,99762.25
2022-09-02T00:16:41.940Z,99755.81
2022-09-02T00:19:08.656Z,99760.22
2022-09-02T00:21:35.304Z,99752.84
2022-09-02T00:24:04.119Z,99757.22
2022-09-02T00:26:30.677Z,99755.94
2022-09-02T00:28:57.649Z,99753.22
2022-09-02T00:31:24.996Z,99760.03
2022-09-02T00:33:52.043Z,99754.59
2022-09-02T00:36:18.523Z,99755.44
2022-09-02T00:38:45.077Z,99763.78
2022-09-02T00:41:12.368Z,99753.31
2022-09-02T00:43:38.855Z,99760.75
2022-09-02T00:46:06.069Z,99761.13
2022-09-02T00:48:32.832Z,99762.19
2022-09-02T00:50:59.346Z,99754.41
2022-09-02T00:53:26.236Z,99745.25
2022-09-02T00:55:52.884Z,99745.25
2022-09-02T00:58:21.234Z,99737.78
2022-09-02T01:00:48.721Z,99752.22
2022-09-02T01:03:16.989Z,99771.38
2022-09-02T01:05:45.756Z,99773.03
2022-09-02T01:08:19.532Z,99765.47
2022-09-02T01:10:47.665Z,99765.81
2022-09-02T01:13:15.939Z,99764.63
2022-09-02T01:15:44.592Z,99762.09
2022-09-02T01:18:13.908Z,99761.25
2022-09-02T01:20:40.430Z,99755.47
2022-09-02T01:23:06.913Z,99752.78
2022-09-02T01:25:35.274Z,99747.63
2022-09-02T01:28:07.845Z,99762.94
2022-09-02T01:30:36.379Z,99760.41
2022-09-02T01:33:02.909Z,99748.00
2022-09-02T01:35:29.871Z,99759.84
2022-09-02T01:37:57.877Z,99763.97
2022-09-02T01:40:25.173Z,99760.13
2022-09-02T01:42:56.161Z,99754.53
2022-09-02T01:45:22.855Z,99762.09
2022-09-02T01:47:49.435Z,99752.09
2022-09-02T01:50:15.927Z,99741.63
2022-09-02T01:52:42.739Z,99736.22
2022-09-02T01:55:09.603Z,99736.59
2022-09-02T01:57:36.099Z,99736.22
2022-09-02T02:00:04.269Z,99733.50
2022-09-02T02:02:31.026Z,99732.84
2022-09-02T02:04:57.507Z,99734.56
2022-09-02T02:07:25.021Z,99740.97
2022-09-02T02:09:51.745Z,99729.97
2022-09-02T02:12:19.169Z,99740.69
2022-09-02T02:14:45.696Z,99736.59
2022-09-02T02:17:12.371Z,99740.34
2022-09-02T02:19:38.916Z,99741.34
2022-09-02T02:22:05.471Z,99732.84
2022-09-02T02:24:31.971Z,99728.28
2022-09-02T02:26:58.519Z,99737.31
2022-09-02T02:29:24.964Z,99739.38
2022-09-02T02:31:51.521Z,99734.97
2022-09-02T02:34:18.094Z,99746.84
2022-09-02T02:36:44.721Z,99743.97
2022-09-02T02:39:11.505Z,99733.97
2022-09-02T02:41:38.919Z,99742.72
2022-09-02T02:44:05.436Z,99744.78
2022-09-02T02:46:33.523Z,99737.88
2022-09-02T02:49:00.095Z,99739.38
2022-09-02T02:51:26.575Z,99739.00
2022-09-02T02:53:55.740Z,99739.38
2022-09-02T02:56:25.212Z,99741.78
2022-09-02T02:58:51.994Z,99739.00
2022-09-02T03:01:18.574Z,99736.94
2022-09-02T03:03:45.149Z,99741.44
2022-09-02T03:06:11.679Z,99738.03
2022-09-02T03:08:38.167Z,99732.25
2022-09-02T03:11:07.048Z,99737.31
2022-09-02T03:13:34.762Z,99738.91
2022-09-02T03:16:01.454Z,99737.50
2022-09-02T03:18:27.983Z,99732.09
2022-09-02T03:20:55.341Z,99737.41
2022-09-02T03:23:21.995Z,99733.00
2022-09-02T03:25:48.686Z,99740.47
2022-09-02T03:28:15.745Z,99743.47
2022-09-02T03:30:42.607Z,99731.97
2022-09-02T03:33:09.131Z,99745.16
2022-09-02T03:35:39.052Z,99737.69
2022-09-02T03:38:05.603Z,99735.66
2022-09-02T03:40:32.144Z,99747.88
2022-09-02T03:43:00.384Z,99741.72
2022-09-02T03:45:27.447Z,99748.50
2022-09-02T03:47:56.625Z,99730.25
2022-09-02T03:50:25.687Z,99737.31
2022-09-02T03:52:52.375Z,99738.63
2022-09-02T03:55:19.392Z,99737.31
2022-09-02T03:57:46.256Z,99737.31
2022-09-02T04:00:14.851Z,99741.44
2022-09-02T04:02:42.163Z,99733.97
2022-09-02T04:05:15.846Z,99739.38
2022-09-02T04:07:42.870Z,99735.69
2022-09-02T04:10:14.451Z,99745.16
2022-09-02T04:12:41.243Z,99734.31
2022-09-02T04:15:09.066Z,99746.84
2022-09-02T04:17:36.026Z,99743.09
2022-09-02T04:20:03.430Z,99747.50
2022-09-02T04:22:29.915Z,99752.25
2022-09-02T04:24:56.440Z,99752.63
2022-09-02T04:27:22.988Z,99750.94
2022-09-02T04:29:49.438Z,99753.00
2022-09-02T04:32:16.003Z,99756.34
2022-09-02T04:34:43.199Z,99750.56
2022-09-02T04:37:10.013Z,99760.94
2022-09-02T04:39:36.544Z,99764.84
2022-09-02T04:42:03.132Z,99761.19
2022-09-02T04:44:29.602Z,99756.78
2022-09-02T04:46:56.085Z,99756.84
2022-09-02T04:49:22.671Z,99764.19
2022-09-02T04:51:49.448Z,99767.72
2022-09-02T04:54:16.277Z,99773.56
2022-09-02T04:56:42.843Z,99766.09
2022-09-02T04:59:09.328Z,99773.19
2022-09-02T05:01:36.776Z,99773.91
2022-09-02T05:04:10.070Z,99783.41
2022-09-02T05:06:41.940Z,99784.09
2022-09-02T05:09:10.501Z,99786.50
2022-09-02T05:11:38.820Z,99785.56
2022-09-02T05:14:06.699Z,99791.44
2022-09-02T05:16:36.777Z,99776.41
2022-09-02T05:19:04.607Z,99780.16
2022-09-02T05:21:34.315Z,99793.69
2022-09-02T05:24:01.177Z,99794.91
2022-09-02T05:26:27.973Z,99790.69
2022-09-02T05:28:54.448Z,99792.38
2022-09-02T05:31:21.540Z,99804.03
2022-09-02T05:33:57.218Z,99794.72
2022-09-02T05:36:23.841Z,99800.78
2022-09-02T05:38:50.854Z,99789.97
2022-09-02T05:41:23.553Z,99793.03
2022-09-02T05:43:51.561Z,99803.19
2022-09-02T05:46:19.230Z,99801.50
2022-09-02T05:49:04.819Z,99798.13
2022-09-02T05:51:32.137Z,99796.44
2022-09-02T05:54:00.227Z,99797.09
2022-09-02T05:56:27.556Z,99795.75
2022-09-02T05:58:58.783Z,99799.81
2022-09-02T06:01:27.560Z,99795.75
2022-09-02T06:03:54.131Z,99801.84
2022-09-02T06:06:23.015Z,99797.44
2022-09-02T06:08:50.587Z,99800.97
2022-09-02T06:11:18.239Z,99799.09
2022-09-02T06:13:46.095Z,99799.09
2022-09-02T06:16:20.244Z,99807.75
2022-09-02T06:18:47.603Z,99801.50
2022-09-02T06:21:14.739Z,99807.22
2022-09-02T06:23:41.464Z,99806.06
2022-09-02T06:26:09.103Z,99808.25
2022-09-02T06:28:35.800Z,99809.66
2022-09-02T06:31:15.358Z,99814.03
2022-09-02T06:33:43.466Z,99817.59
2022-09-02T06:36:10.880Z,99819.13
2022-09-02T06:38:45.239Z,99820.78
2022-09-02T06:41:14.008Z,99821.16
2022-09-02T06:43:42.605Z,99829.59
2022-09-02T06:46:14.854Z,99826.88
2022-09-02T06:48:41.689Z,99839.09
2022-09-02T06:51:08.190Z,99833.69
2022-09-02T06:53:34.710Z,99838.03
2022-09-02T06:56:01.275Z,99840.41
2022-09-02T06:58:27.868Z,99842.09
2022-09-02T07:00:54.341Z,99856.63
2022-09-02T07:03:39.276Z,99856.63
2022-09-02T07:06:09.536Z,99859.66
2022-09-02T07:08:37.418Z,99852.91
2022-09-02T07:11:04.852Z,99860.84
2022-09-02T07:13:31.505Z,99851.22
2022-09-02T07:15:57.999Z,99862.72
2022-09-02T07:18:25.020Z,99864.75
2022-09-02T07:20:51.617Z,99862.72
2022-09-02T07:23:18.166Z,99862.72
2022-09-02T07:25:44.705Z,99871.50
2022-09-02T07:28:11.841Z,99870.13
2022-09-02T07:30:40.841Z,99868.44
2022-09-02T07:33:07.491Z,99871.50
2022-09-02T07:35:34.053Z,99877.56
2022-09-02T07:38:00.810Z,99877.56
2022-09-02T07:40:27.339Z,99881.28
2022-09-02T07:42:54.520Z,99877.41
2022-09-02T07:45:21.339Z,99887.38
2022-09-02T07:47:49.207Z,99881.97
2022-09-02T07:50:20.208Z,99890.09
2022-09-02T07:52:47.667Z,99881.63
2022-09-02T07:55:15.203Z,99886.00
2022-09-02T07:57:42.122Z,99883.31
2022-09-02T08:00:09.182Z,99893.63
2022-09-02T08:02:35.989Z,99891.78
2022-09-02T08:05:02.674Z,99889.09
2022-09-02T08:07:31.692Z,99898.19
2022-09-02T08:10:01.140Z,99901.56
2022-09-02T08:12:28.359Z,99899.88
2022-09-02T08:14:56.005Z,99894.81
2022-09-02T08:17:22.654Z,99893.78
2022-09-02T08:19:49.283Z,99894.47
2022-09-02T08:22:15.910Z,99892.06
2022-09-02T08:24:42.543Z,99899.53
2022-09-02T08:27:09.555Z,99898.50
2022-09-02T08:29:36.198Z,99890.34
2022-09-02T08:32:03.012Z,99886.06
2022-09-02T08:34:29.889Z,99887.25
2022-09-02T08:36:57.339Z,99886.19
2022-09-02T08:39:24.466Z,99887.91
2022-09-02T08:41:51.001Z,99884.53
2022-09-02T08:44:21.675Z,99897.06
2022-09-02T08:46:49.983Z,99904.81
2022-09-02T08:49:34.918Z,99896.66
2022-09-02T08:52:03.514Z,99900.06
2022-09-02T08:54:33.200Z,99898.53
2022-09-02T08:56:59.860Z,99901.25
2022-09-02T08:59:28.244Z,99899.41
2022-09-02T09:01:57.861Z,99900.41
2022-09-02T09:04:27.610Z,99898.84
2022-09-02T09:07:09.694Z,99895.97
2022-09-02T09:09:48.489Z,99904.41
2022-09-02T09:12:33.884Z,99900.31
2022-09-02T09:15:04.089Z,99894.06
2022-09-02T09:17:52.948Z,99892.53
2022-09-02T09:20:22.909Z,99903.97
2022-09-02T09:22:51.122Z,99904.66
2022-09-02T09:25:18.097Z,99907.31
2022-09-02T09:27:47.399Z,99908.94
2022-09-02T09:30:15.694Z,99909.28
2022-09-02T09:32:51.150Z,99911.66
2022-09-02T09:35:18.852Z,99905.66
2022-09-02T09:37:50.199Z,99903.00
2022-09-02T09:40:26.079Z,99906.00
2022-09-02T09:42:57.658Z,99908.41
2022-09-02T09:45:34.922Z,99902.66
2022-09-02T09:48:10.792Z,99902.66
2022-09-02T09:50:37.400Z,99908.91
2022-09-02T09:53:36.598Z,99915.66
2022-09-02T09:56:07.977Z,99905.66
2022-09-02T09:58:40.544Z,99902.53
2022-09-02T10:01:13.261Z,99906.59
2022-09-02T10:03:47.888Z,99908.94
2022-09-02T10:06:21.964Z,99907.94
2022-09-02T10:08:56.145Z,99910.44
2022-09-02T10:11:26.922Z,99907.16
2022-09-02T10:13:58.967Z,99908.56
2022-09-02T10:16:58.410Z,99905.50
2022-09-02T10:19:30.221Z,99902.91
2022-09-02T10:21:56.873Z,99905.53
2022-09-02T10:24:42.932Z,99906.88
2022-09-02T10:27:13.163Z,99903.53
2022-09-02T10:29:54.904Z,99908.53
2022-09-02T10:32:27.538Z,99909.69
2022-09-02T10:34:54.076Z,99905.44
2022-09-02T10:37:23.407Z,99906.78
2022-09-02T10:39:49.918Z,99907.16
2022-09-02T10:42:20.008Z,99909.00
2022-09-02T10:44:58.950Z,99906.09
2022-09-02T10:47:38.893Z,99904.78
2022-09-02T10:50:08.413Z,99912.56
2022-09-02T10:52:38.751Z,99907.16
2022-09-02T10:55:25.587Z,99911.22
2022-09-02T10:57:54.549Z,99910.75
2022-09-02T11:00:21.510Z,99915.31
2022-09-02T11:02:51.847Z,99917.72
2022-09-02T11:05:22.703Z,99916.28
2022-09-02T11:07:54.919Z,99912.91
2022-09-02T11:10:41.798Z,99912.56
2022-09-02T11:13:14.788Z,99907.50
2022-09-02T11:15:58.083Z,99913.28
2022-09-02T11:18:30.389Z,99911.22
2022-09-02T11:21:01.000Z,99912.19
2022-09-02T11:23:33.188Z,99904.41
2022-09-02T11:26:17.001Z,99906.22
2022-09-02T11:29:05.231Z,99903.31
2022-09-02T11:31:40.825Z,99905.75
2022-09-02T11:34:20.921Z,99901.94
2022-09-02T11:36:48.735Z,99906.09
2022-09-02T11:40:02.353Z,99908.81
2022-09-02T11:42:50.608Z,99911.69
2022-09-02T11:45:36.288Z,99912.56
2022-09-02T11:48:11.967Z,99912.91
2022-09-02T11:50:41.669Z,99905.81
2022-09-02T11:53:24.418Z,99907.16
2022-09-02T11:55:50.940Z,99913.28
2022-09-02T11:58:35.939Z,99903.09
2022-09-02T12:01:07.917Z,99906.16
2022-09-02T12:04:06.793Z,99906.88
2022-09-02T12:06:30.683Z,99908.94
2022-09-02T12:08:58.939Z,99916.16
2022-09-02T12:11:38.017Z,99920.00
2022-09-02T12:14:07.989Z,99915.63
2022-09-02T12:16:36.611Z,99921.69
2022-09-02T12:19:10.099Z,99920.50
2022-09-02T12:21:56.753Z,99926.09
2022-09-02T12:24:25.513Z,99925.06
2022-09-02T12:26:52.935Z,99934.84
2022-09-02T12:29:19.451Z,99925.34
2022-09-02T12:31:51.439Z,99930.69
2022-09-02T12:34:21.397Z,99925.22
2022-09-02T12:36:47.998Z,99931.50
2022-09-02T12:39:27.459Z,99929.97
2022-09-02T12:41:54.457Z,99926.78
2022-09-02T12:44:27.832Z,99930.81
2022-09-02T12:47:05.567Z,99928.97
2022-09-02T12:50:01.852Z,99924.63
2022-09-02T12:52:34.433Z,99932.47
2022-09-02T12:55:08.763Z,99926.53
2022-09-02T12:57:39.400Z,99923.03
2022-09-02T13:00:06.314Z,99920.88
2022-09-02T13:02:53.150Z,99924.59
2022-09-02T13:05:24.261Z,99920.47
2022-09-02T13:08:09.425Z,99918.91
2022-09-02T13:10:41.903Z,99924.13
2022-09-02T13:13:31.546Z,99922.06
2022-09-02T13:16:13.419Z,99917.34
2022-09-02T13:18:45.480Z,99925.19
2022-09-02T13:21:20.843Z,99918.72
2022-09-02T13:24:05.820Z,99920.72
2022-09-02T13:26:50.880Z,99933.25
2022-09-02T13:29:36.305Z,99931.91
2022-09-02T13:32:11.261Z,99927.84
2022-09-02T13:34:42.455Z,99924.47
2022-09-02T13:37:28.599Z,99924.47
2022-09-02T13:39:55.500Z,99920.44
2022-09-02T13:42:31.966Z,99920.34
2022-09-02T13:45:10.213Z,99924.81
2022-09-02T13:47:37.143Z,99926.50
2022-09-02T13:50:05.504Z,99918.91
2022-09-02T13:53:12.292Z,99917.41
2022-09-02T13:55:20.800Z,99924.47
2022-09-02T13:58:06.793Z,99921.06
2022-09-02T14:00:37.868Z,99927.47
2022-09-02T14:03:04.712Z,99927.13
2022-09-02T14:05:33.129Z,99925.41
2022-09-02T14:08:03.250Z,99924.75
2022-09-02T14:10:31.662Z,99924.13
2022-09-02T14:12:58.786Z,99923.41
2022-09-02T14:15:27.463Z,99924.69
2022-09-02T14:18:17.914Z,99923.03
2022-09-02T14:21:01.507Z,99917.97
2022-09-02T14:23:29.808Z,99922.19
2022-09-02T14:25:57.884Z,99920.66
2022-09-02T14:28:29.409Z,99913.88
2022-09-02T14:30:55.963Z,99909.81
2022-09-02T14:33:22.472Z,99916.56
2022-09-02T14:35:56.076Z,99923.50
2022-09-02T14:38:24.049Z,99919.28
2022-09-02T14:40:58.676Z,99920.47
2022-09-02T14:43:25.374Z,99918.59
2022-09-02T14:45:52.036Z,99916.94
2022-09-02T14:48:22.682Z,99923.03
2022-09-02T14:50:50.513Z,99924.88
2022-09-02T14:53:21.528Z,99924.34
2022-09-02T14:55:52.594Z,99925.72
2022-09-02T14:58:19.824Z,99929.44
2022-09-02T15:00:53.891Z,99929.75
2022-09-02T15:03:20.674Z,99933.00
2022-09-02T15:05:47.389Z,99935.91
2022-09-02T15:08:14.479Z,99932.53
2022-09-02T15:10:42.448Z,99932.53
2022-09-02T15:13:35.060Z,99935.91
2022-09-02T15:16:02.774Z,99937.94
2022-09-02T15:18:29.614Z,99938.44
2022-09-02T15:20:56.331Z,99933.25
2022-09-02T15:23:22.985Z,99943.91
2022-09-02T15:25:49.691Z,99949.13
2022-09-02T15:28:16.333Z,99950.84
2022-09-02T15:30:43.011Z,99938.31
2022-09-02T15:33:16.721Z,99943.72
2022-09-02T15:35:44.584Z,99941.31
2022-09-02T15:38:11.159Z,99947.09
2022-09-02T15:40:37.738Z,99941.66
2022-09-02T15:43:04.300Z,99938.78
2022-09-02T15:45:31.282Z,99941.66
2022-09-02T15:47:59.171Z,99939.38
2022-09-02T15:50:28.294Z,99936.00
2022-09-02T15:52:56.116Z,99934.94
2022-09-02T15:55:29.089Z,99934.94
2022-09-02T15:57:56.256Z,99936.31
2022-09-02T16:00:22.926Z,99931.56
2022-09-02T16:02:54.591Z,99931.69
2022-09-02T16:05:21.474Z,99935.41
2022-09-02T16:07:49.171Z,99948.78
2022-09-02T16:10:15.762Z,99941.31
2022-09-02T16:12:42.467Z,99946.38
2022-09-02T16:15:09.572Z,99944.34
2022-09-02T16:17:36.325Z,99944.34
2022-09-02T16:20:03.708Z,99949.75
2022-09-02T16:22:30.321Z,99948.72
2022-09-02T16:24:56.918Z,99953.16
2022-09-02T16:27:43.447Z,99945.88
2022-09-02T16:30:10.238Z,99946.72
2022-09-02T16:32:38.158Z,99949.09
2022-09-02T16:35:05.020Z,99949.09
2022-09-02T16:37:31.585Z,99954.13
2022-09-02T16:39:58.227Z,99960.56
2022-09-02T16:42:24.997Z,99958.22
2022-09-02T16:44:51.851Z,99959.75
2022-09-02T16:47:18.719Z,99957.88
2022-09-02T16:49:46.471Z,99961.22
2022-09-02T16:52:13.458Z,99961.22
2022-09-02T16:54:41.062Z,99959.91
2022-09-02T16:57:08.136Z,99959.56
2022-09-02T16:59:37.830Z,99963.63
2022-09-02T17:02:04.383Z,99964.28
2022-09-02T17:04:31.079Z,99961.59
2022-09-02T17:06:57.784Z,99961.59
2022-09-02T17:09:24.290Z,99957.88
2022-09-02T17:11:53.753Z,99956.66
2022-09-02T17:14:21.760Z,99954.13
2022-09-02T17:16:50.051Z,99956.50
2022-09-02T17:19:21.868Z,99953.78
2022-09-02T17:21:49.296Z,99961.22
2022-09-02T17:24:15.995Z,99956.16
2022-09-02T17:26:44.310Z,99956.16
2022-09-02T17:29:37.960Z,99957.88
2022-09-02T17:32:03.252Z,99965.63
2022-09-02T17:34:32.159Z,99961.94
2022-09-02T17:36:58.684Z,99958.91
2022-09-02T17:39:26.830Z,99956.84
2022-09-02T17:41:57.709Z,99966.38
2022-09-02T17:44:35.926Z,99980.56
2022-09-02T17:47:07.312Z,99975.16
2022-09-02T17:49:35.564Z,99973.81
2022-09-02T17:52:03.358Z,99981.75
2022-09-02T17:54:30.059Z,99975.50
2022-09-02T17:56:56.732Z,99981.94
2022-09-02T17:59:42.416Z,99973.47
2022-09-02T18:02:11.817Z,99979.22
2022-09-02T18:04:38.335Z,99981.41
2022-09-02T18:07:11.220Z,99981.94
2022-09-02T18:09:38.849Z,99982.63
2022-09-02T18:12:07.288Z,99989.72
2022-09-02T18:14:37.470Z,99985.66
2022-09-02T18:17:10.296Z,99983.59
2022-09-02T18:19:52.140Z,99991.72
2022-09-02T18:22:24.546Z,99981.41
2022-09-02T18:25:13.023Z,99979.88
2022-09-02T18:27:45.570Z,99983.25
2022-09-02T18:30:15.124Z,99983.44
2022-09-02T18:32:44.586Z,99989.72
2022-09-02T18:35:29.910Z,99989.03
2022-09-02T18:38:15.027Z,99997.47
2022-09-02T18:40:44.291Z,99995.44
2022-09-02T18:43:11.026Z,99998.13
2022-09-02T18:45:50.814Z,99997.13
2022-09-02T18:48:25.509Z,99993.38
2022-09-02T18:50:59.338Z,99997.97
2022-09-02T18:53:31.519Z,99998.13
2022-09-02T18:56:02.382Z,99999.16
2022-09-02T18:58:46.388Z,100001.69
2022-09-02T19:01:22.993Z,100009.94
2022-09-02T19:03:49.596Z,100003.19
2022-09-02T19:06:17.692Z,100003.19
2022-09-02T19:08:48.045Z,100007.59
2022-09-02T19:11:15.972Z,100007.59
2022-09-02T19:13:47.247Z,100013.03
2022-09-02T19:16:18.506Z,100008.25
2022-09-02T19:18:45.069Z,100010.97
2022-09-02T19:21:14.503Z,100007.22
2022-09-02T19:23:41.788Z,100008.91
2022-09-02T19:26:08.494Z,100016.38
2022-09-02T19:28:35.694Z,100014.34
2022-09-02T19:31:04.014Z,100012.28
2022-09-02T19:33:32.273Z,100019.41
2022-09-02T19:35:59.267Z,100009.56
2022-09-02T19:38:28.571Z,100014.16
2022-09-02T19:40:55.095Z,100019.41
2022-09-02T19:43:21.669Z,100017.69
2022-09-02T19:45:51.412Z,100010.25
2022-09-02T19:48:19.343Z,100009.56
2022-09-02T19:50:47.071Z,100008.19
2022-09-02T19:53:25.719Z,100005.00
2022-09-02T19:55:52.226Z,100009.75
2022-09-02T19:58:18.950Z,100019.41
2022-09-02T20:00:45.615Z,100015.69
2022-09-02T20:03:12.696Z,100021.28
2022-09-02T20:05:40.414Z,100014.81
2022-09-02T20:08:09.097Z,100018.75
2022-09-02T20:10:39.406Z,100021.44
2022-09-02T20:13:06.875Z,100017.69
2022-09-02T20:15:36.532Z,100020.03
2022-09-02T20:18:09.259Z,100024.81
2022-09-02T20:20:35.794Z,100026.50
2022-09-02T20:23:02.893Z,100023.81
2022-09-02T20:25:49.703Z,100026.50
2022-09-02T20:28:33.040Z,100020.41
2022-09-02T20:31:16.246Z,100021.09
2022-09-02T20:33:58.338Z,100021.09
2022-09-02T20:36:34.137Z,100020.03
2022-09-02T20:39:11.982Z,100022.41
2022-09-02T20:41:44.751Z,100020.38
2022-09-02T20:44:29.723Z,100022.41
2022-09-02T20:46:59.337Z,100020.72
2022-09-02T20:49:43.831Z,100018.69
2022-09-02T20:52:25.993Z,100018.69
2022-09-02T20:54:59.653Z,100028.88
2022-09-02T20:57:26.113Z,100027.00
2022-09-02T21:00:04.923Z,100025.97
2022-09-02T21:02:38.262Z,100027.47
2022-09-02T21:05:12.085Z,100029.53
2022-09-02T21:07:45.661Z,100031.22
2022-09-02T21:10:18.230Z,100034.94
2022-09-02T21:12:52.718Z,100030.16
2022-09-02T21:15:19.181Z,100030.84
2022-09-02T21:17:49.294Z,100033.38
2022-09-02T21:20:15.834Z,100032.34
2022-09-02T21:22:45.041Z,100035.91
2022-09-02T21:25:17.284Z,100033.38
2022-09-02T21:27:45.787Z,100030.50
2022-09-02T21:30:22.616Z,100035.06
2022-09-02T21:32:49.104Z,100035.91
2022-09-02T21:35:19.018Z,100040.13
2022-09-02T21:37:45.861Z,100033.88
2022-09-02T21:40:15.791Z,100034.69
2022-09-02T21:43:01.018Z,100032.16
2022-09-02T21:45:33.755Z,100027.44
2022-09-02T21:48:20.794Z,100033.03
2022-09-02T21:50:54.060Z,100026.75
2022-09-02T21:53:29.677Z,100036.56
2022-09-02T21:55:59.395Z,100040.97
2022-09-02T21:58:28.669Z,100033.88
2022-09-02T22:01:05.990Z,100034.88
2022-09-02T22:03:43.163Z,100024.72
2022-09-02T22:06:15.611Z,100020.97
2022-09-02T22:08:44.125Z,100019.78
2022-09-02T22:11:17.651Z,100026.03
2022-09-02T22:13:45.340Z,100019.78
2022-09-02T22:16:25.580Z,100018.94
2022-09-02T22:19:02.425Z,100016.22
2022-09-02T22:21:30.361Z,100015.53
2022-09-02T22:23:57.424Z,100015.19
2022-09-02T22:26:24.429Z,100008.09
2022-09-02T22:28:53.315Z,100002.69
2022-09-02T22:31:21.843Z,100017.25
2022-09-02T22:33:55.652Z,100016.06
2022-09-02T22:36:25.372Z,100008.94
2022-09-02T22:38:52.232Z,100008.94
2022-09-02T22:41:25.178Z,100013.34
2022-09-02T22:43:58.791Z,100016.06
2022-09-02T22:46:47.851Z,100012.28
2022-09-02T22:49:34.314Z,100013.16
2022-09-02T22:52:38.160Z,100007.72
2022-09-02T22:55:05.766Z,100004.16
2022-09-02T22:57:32.240Z,100003.97
2022-09-02T23:00:04.473Z,99996.53
2022-09-02T23:02:51.174Z,99992.78
2022-09-02T23:05:43.108Z,99992.13
2022-09-02T23:08:10.318Z,99993.13
2022-09-02T23:10:40.542Z,99993.50
2022-09-02T23:13:16.521Z,100000.63
2022-09-02T23:15:49.003Z,99990.59
2022-09-02T23:18:22.058Z,99993.50
2022-09-02T23:20:57.549Z,99994.38
2022-09-02T23:23:26.863Z,99993.50
2022-09-02T23:25:53.546Z,99997.25
2022-09-02T23:28:31.247Z,99996.03
2022-09-02T23:31:06.992Z,100002.31
2022-09-02T23:33:52.171Z,99999.44
2022-09-02T23:36:34.270Z,99994.84
2022-09-02T23:39:00.812Z,100000.25
2022-09-02T23:41:27.884Z,100002.97
2022-09-02T23:43:54.758Z,99992.50
2022-09-02T23:46:28.362Z,99989.78
2022-09-02T23:49:10.082Z,99991.84
2022-09-02T23:51:36.625Z,99988.44
2022-09-02T23:54:21.831Z,99994.53
2022-09-02T23:57:06.448Z,99995.56
2022-09-02T23:59:45.158Z,99995.56
