createdAt,value
2018-09-26T00:00:59.841Z,0
2018-09-26T00:02:00.513Z,0
2018-09-26T00:03:01.183Z,0
2018-09-26T00:04:01.852Z,0
2018-09-26T00:05:02.523Z,0
2018-09-26T00:06:03.192Z,0
2018-09-26T00:07:03.861Z,0
2018-09-26T00:08:04.530Z,0
2018-09-26T00:09:05.199Z,0
2018-09-26T00:10:05.878Z,0
2018-09-26T00:11:06.539Z,0
2018-09-26T00:12:07.209Z,0
2018-09-26T00:13:07.876Z,0
2018-09-26T00:14:08.545Z,0
2018-09-26T00:15:09.216Z,0
2018-09-26T00:16:09.885Z,0
2018-09-26T00:17:10.554Z,0
2018-09-26T00:18:11.222Z,0
2018-09-26T00:19:11.892Z,0
2018-09-26T00:20:12.563Z,0
2018-09-26T00:21:13.231Z,0
2018-09-26T00:22:13.900Z,0
2018-09-26T00:23:14.569Z,0
2018-09-26T00:24:15.239Z,0
2018-09-26T00:25:15.907Z,0
2018-09-26T00:26:16.577Z,0
2018-09-26T00:27:17.245Z,0
2018-09-26T00:28:17.916Z,0
2018-09-26T00:29:18.585Z,0
2018-09-26T00:30:19.255Z,0
2018-09-26T00:31:19.923Z,0
2018-09-26T00:32:20.593Z,0
2018-09-26T00:33:21.263Z,0
2018-09-26T00:34:21.937Z,0
2018-09-26T00:35:22.601Z,0
2018-09-26T00:36:23.270Z,0
2018-09-26T00:37:23.962Z,0
2018-09-26T00:38:24.609Z,0
2018-09-26T00:39:25.278Z,0
2018-09-26T00:40:25.946Z,0
2018-09-26T00:41:26.619Z,0
2018-09-26T00:42:27.330Z,0
2018-09-26T00:43:27.999Z,0
2018-09-26T00:44:28.669Z,0
2018-09-26T00:45:29.337Z,0
2018-09-26T00:46:30.006Z,0
2018-09-26T00:47:30.673Z,0
2018-09-26T00:48:31.344Z,0
2018-09-26T00:49:32.057Z,0
2018-09-26T00:50:32.728Z,0
2018-09-26T00:51:33.442Z,0
2018-09-26T00:52:34.111Z,0
2018-09-26T00:53:34.779Z,0
2018-09-26T00:54:35.450Z,0
2018-09-26T00:55:36.117Z,0
2018-09-26T00:56:36.787Z,0
2018-09-26T00:57:37.454Z,0
2018-09-26T00:58:38.124Z,0
2018-09-26T00:59:38.794Z,0
2018-09-26T01:00:39.463Z,0
2018-09-26T01:01:40.133Z,0
2018-09-26T01:02:40.802Z,0
2018-09-26T01:03:41.472Z,0
2018-09-26T01:04:42.141Z,0
2018-09-26T01:05:42.810Z,0
2018-09-26T01:06:43.479Z,0
2018-09-26T01:07:44.149Z,0
2018-09-26T01:08:44.820Z,0
2018-09-26T01:09:45.487Z,0
2018-09-26T01:10:46.157Z,0
2018-09-26T01:11:46.828Z,0
2018-09-26T01:12:47.495Z,0
2018-09-26T01:13:48.163Z,0
2018-09-26T01:14:48.834Z,0
2018-09-26T01:15:49.501Z,0
2018-09-26T01:16:50.170Z,0
2018-09-26T01:17:50.839Z,0
2018-09-26T01:18:51.508Z,0
2018-09-26T01:19:52.177Z,0
2018-09-26T01:20:52.848Z,0
2018-09-26T01:21:53.516Z,0
2018-09-26T01:22:54.231Z,0
2018-09-26T01:23:54.899Z,0
2018-09-26T01:24:55.570Z,0
2018-09-26T01:25:56.238Z,0
2018-09-26T01:26:56.915Z,0
2018-09-26T01:27:57.622Z,0
2018-09-26T01:28:58.294Z,0
2018-09-26T01:29:59.009Z,0
2018-09-26T01:30:59.679Z,0
2018-09-26T01:32:00.348Z,0
2018-09-26T01:33:01.020Z,0
2018-09-26T01:34:01.688Z,0
2018-09-26T01:35:02.362Z,0
2018-09-26T01:36:03.071Z,0
2018-09-26T01:37:03.740Z,0
2018-09-26T01:38:04.410Z,0
2018-09-26T01:39:05.079Z,0
2018-09-26T01:40:05.748Z,0
2018-09-26T01:41:06.417Z,0
2018-09-26T01:42:07.089Z,0
2018-09-26T01:43:07.756Z,0
2018-09-26T01:44:08.425Z,0
2018-09-26T01:45:09.094Z,0
2018-09-26T01:46:09.763Z,0
2018-09-26T01:47:10.434Z,0
2018-09-26T01:48:11.102Z,0
2018-09-26T01:49:11.775Z,0
2018-09-26T01:50:12.441Z,0
2018-09-26T01:51:13.109Z,0
2018-09-26T01:52:13.778Z,0
2018-09-26T01:53:14.447Z,0
2018-09-26T01:54:15.118Z,0
2018-09-26T01:55:15.787Z,0
2018-09-26T01:56:16.456Z,0
2018-09-26T01:57:17.124Z,0
2018-09-26T01:58:17.794Z,0
2018-09-26T01:59:18.463Z,0
2018-09-26T02:00:19.132Z,0
2018-09-26T02:01:19.846Z,0
2018-09-26T02:02:20.518Z,0
2018-09-26T02:03:21.186Z,0
2018-09-26T02:04:21.855Z,0
2018-09-26T02:05:22.526Z,0
2018-09-26T02:06:23.195Z,0
2018-09-26T02:07:23.864Z,0
2018-09-26T02:08:24.533Z,0
2018-09-26T02:09:25.201Z,0
2018-09-26T02:10:25.870Z,0
2018-09-26T02:11:26.539Z,0
2018-09-26T02:12:27.208Z,0
2018-09-26T02:13:27.877Z,0
2018-09-26T02:14:28.545Z,0
2018-09-26T02:15:29.215Z,0
2018-09-26T02:16:29.884Z,0
2018-09-26T02:17:30.554Z,0
2018-09-26T02:18:31.222Z,0
2018-09-26T02:19:31.893Z,0
2018-09-26T02:20:32.561Z,0
2018-09-26T02:21:33.230Z,0
2018-09-26T02:22:33.899Z,0
2018-09-26T02:23:34.572Z,0
2018-09-26T02:24:35.238Z,0
2018-09-26T02:25:35.906Z,0
2018-09-26T02:26:36.575Z,0
2018-09-26T02:27:37.249Z,0
2018-09-26T02:28:37.915Z,0
2018-09-26T02:29:38.583Z,0
2018-09-26T02:30:39.263Z,0
2018-09-26T02:31:39.924Z,0
2018-09-26T02:32:40.591Z,0
2018-09-26T02:33:41.259Z,0
2018-09-26T02:34:41.929Z,0
2018-09-26T02:35:42.600Z,0
2018-09-26T02:36:43.266Z,0
2018-09-26T02:37:43.937Z,0
2018-09-26T02:38:44.649Z,0
2018-09-26T02:39:45.320Z,0
2018-09-26T02:40:46.033Z,0
2018-09-26T02:41:46.746Z,0
2018-09-26T02:42:47.414Z,0
2018-09-26T02:43:48.083Z,0
2018-09-26T02:44:48.753Z,0
2018-09-26T02:45:49.422Z,0
2018-09-26T02:46:50.092Z,0
2018-09-26T02:47:50.760Z,0
2018-09-26T02:48:51.430Z,0
2018-09-26T02:49:52.099Z,0
2018-09-26T02:50:52.767Z,0
2018-09-26T02:51:53.437Z,0
2018-09-26T02:52:54.150Z,0
2018-09-26T02:53:54.820Z,0
2018-09-26T02:54:55.491Z,0
2018-09-26T02:55:56.205Z,0
2018-09-26T02:56:56.874Z,0
2018-09-26T02:57:57.543Z,0
2018-09-26T02:58:58.212Z,0
2018-09-26T02:59:58.883Z,0
2018-09-26T03:00:59.550Z,0
2018-09-26T03:02:00.220Z,0
2018-09-26T03:03:00.889Z,0
2018-09-26T03:04:01.557Z,0
2018-09-26T03:05:02.264Z,0
2018-09-26T03:06:02.894Z,0
2018-09-26T03:07:03.565Z,0
2018-09-26T03:08:04.232Z,0
2018-09-26T03:09:04.901Z,0
2018-09-26T03:10:05.570Z,0
2018-09-26T03:11:06.242Z,0
2018-09-26T03:12:06.910Z,0
2018-09-26T03:13:07.584Z,0
2018-09-26T03:14:08.248Z,0
2018-09-26T03:15:08.919Z,0
2018-09-26T03:16:09.592Z,0
2018-09-26T03:17:10.258Z,0
2018-09-26T03:18:10.928Z,0
2018-09-26T03:19:11.596Z,0
2018-09-26T03:20:12.265Z,0
2018-09-26T03:21:12.946Z,0
2018-09-26T03:22:13.603Z,0
2018-09-26T03:23:14.271Z,0
2018-09-26T03:24:14.989Z,0
2018-09-26T03:25:15.655Z,0
2018-09-26T03:26:16.324Z,0
2018-09-26T03:27:16.993Z,0
2018-09-26T03:28:17.663Z,0
2018-09-26T03:29:18.332Z,0
2018-09-26T03:30:19.001Z,0
2018-09-26T03:31:19.673Z,0
2018-09-26T03:32:20.384Z,0
2018-09-26T03:33:21.056Z,0
2018-09-26T03:34:21.768Z,0
2018-09-26T03:35:22.437Z,0
2018-09-26T03:36:23.106Z,0
2018-09-26T03:37:23.777Z,0
2018-09-26T03:38:24.446Z,0
2018-09-26T03:39:25.117Z,0
2018-09-26T03:40:25.784Z,0
2018-09-26T03:41:26.461Z,0
2018-09-26T03:42:27.122Z,0
2018-09-26T03:43:27.792Z,0
2018-09-26T03:44:28.459Z,0
2018-09-26T03:45:29.134Z,0
2018-09-26T03:46:29.799Z,0
2018-09-26T03:47:30.467Z,0
2018-09-26T03:48:31.137Z,0
2018-09-26T03:49:31.806Z,0
2018-09-26T03:50:32.477Z,0
2018-09-26T03:51:33.148Z,0
2018-09-26T03:52:33.822Z,0
2018-09-26T03:53:34.529Z,0
2018-09-26T03:54:35.200Z,0
2018-09-26T03:55:35.868Z,0
2018-09-26T03:56:36.538Z,0
2018-09-26T03:57:37.210Z,0
2018-09-26T03:58:37.879Z,0
2018-09-26T03:59:38.553Z,0
2018-09-26T04:00:39.218Z,0
2018-09-26T04:01:39.888Z,0
2018-09-26T04:02:40.601Z,0
2018-09-26T04:03:41.271Z,0
2018-09-26T04:04:41.945Z,0
2018-09-26T04:05:42.609Z,0
2018-09-26T04:06:43.276Z,0
2018-09-26T04:07:43.948Z,0
2018-09-26T04:08:44.627Z,0
2018-09-26T04:09:45.286Z,0
2018-09-26T04:10:45.954Z,0
2018-09-26T04:11:46.624Z,0
2018-09-26T04:12:47.388Z,0
2018-09-26T04:13:47.969Z,0
2018-09-26T04:14:48.633Z,0
2018-09-26T04:15:49.406Z,0
2018-09-26T04:16:50.024Z,0
2018-09-26T04:17:50.697Z,0
2018-09-26T04:18:51.407Z,0
2018-09-26T04:19:52.073Z,0
2018-09-26T04:20:52.743Z,0
2018-09-26T04:21:53.413Z,0
2018-09-26T04:22:54.081Z,0
2018-09-26T04:23:54.751Z,0
2018-09-26T04:24:55.423Z,0
2018-09-26T04:25:56.091Z,0
2018-09-26T04:26:57.017Z,0
2018-09-26T04:27:57.431Z,0
2018-09-26T04:28:58.148Z,0
2018-09-26T04:29:58.828Z,0
2018-09-26T04:30:59.487Z,0
2018-09-26T04:32:00.204Z,0
2018-09-26T04:33:01.108Z,0
2018-09-26T04:34:01.543Z,0
2018-09-26T04:35:02.214Z,0
2018-09-26T04:36:02.927Z,0
2018-09-26T04:37:03.597Z,0
2018-09-26T04:38:04.269Z,0
2018-09-26T04:39:04.940Z,0
2018-09-26T04:40:05.606Z,0
2018-09-26T04:41:06.277Z,0
2018-09-26T04:42:06.945Z,0
2018-09-26T04:43:07.621Z,0
2018-09-26T04:44:08.283Z,0
2018-09-26T04:45:08.951Z,0
2018-09-26T04:46:09.620Z,0
2018-09-26T04:47:10.289Z,0
2018-09-26T04:48:10.957Z,0
2018-09-26T04:49:11.628Z,0
2018-09-26T04:50:12.299Z,0
2018-09-26T04:51:12.970Z,0
2018-09-26T04:52:13.641Z,0
2018-09-26T04:53:14.312Z,0
2018-09-26T04:54:15.027Z,0
2018-09-26T04:55:15.698Z,0
2018-09-26T04:56:16.367Z,0
2018-09-26T04:57:17.039Z,0
2018-09-26T04:58:17.741Z,0
2018-09-26T04:59:18.380Z,0
2018-09-26T05:00:19.051Z,0
2018-09-26T05:01:19.723Z,0
2018-09-26T05:02:20.392Z,0
2018-09-26T05:03:21.063Z,0
2018-09-26T05:04:21.734Z,0
2018-09-26T05:05:22.406Z,0
2018-09-26T05:06:23.078Z,0
2018-09-26T05:07:23.771Z,0
2018-09-26T05:08:24.494Z,0
2018-09-26T05:09:25.137Z,5
2018-09-26T05:10:25.809Z,5
2018-09-26T05:11:26.479Z,5
2018-09-26T05:12:27.153Z,5
2018-09-26T05:13:27.824Z,5
2018-09-26T05:14:28.540Z,5
2018-09-26T05:15:29.212Z,5
2018-09-26T05:16:29.882Z,5
2018-09-26T05:17:30.554Z,5
2018-09-26T05:18:31.271Z,5
2018-09-26T05:19:31.943Z,11
2018-09-26T05:20:32.617Z,11
2018-09-26T05:21:33.288Z,11
2018-09-26T05:22:33.961Z,11
2018-09-26T05:23:34.633Z,11
2018-09-26T05:24:35.305Z,16
2018-09-26T05:25:35.978Z,16
2018-09-26T05:26:36.650Z,16
2018-09-26T05:27:37.323Z,16
2018-09-26T05:28:37.996Z,16
2018-09-26T05:29:38.669Z,16
2018-09-26T05:30:39.342Z,22
2018-09-26T05:31:40.014Z,22
2018-09-26T05:32:40.687Z,22
2018-09-26T05:33:41.360Z,22
2018-09-26T05:34:42.034Z,28
2018-09-26T05:35:42.757Z,28
2018-09-26T05:36:43.429Z,28
2018-09-26T05:37:44.100Z,28
2018-09-26T05:38:44.774Z,33
2018-09-26T05:39:45.449Z,33
2018-09-26T05:40:46.121Z,33
2018-09-26T05:41:46.858Z,33
2018-09-26T05:42:47.512Z,33
2018-09-26T05:43:48.180Z,33
2018-09-26T05:44:48.855Z,33
2018-09-26T05:45:49.529Z,33
2018-09-26T05:46:50.203Z,33
2018-09-26T05:47:50.878Z,33
2018-09-26T05:48:51.555Z,33
2018-09-26T05:49:52.224Z,33
2018-09-26T05:50:52.899Z,39
2018-09-26T05:51:53.573Z,39
2018-09-26T05:52:54.245Z,39
2018-09-26T05:53:54.925Z,39
2018-09-26T05:54:55.594Z,39
2018-09-26T05:55:56.312Z,39
2018-09-26T05:56:56.986Z,39
2018-09-26T05:57:57.661Z,39
2018-09-26T05:58:58.333Z,39
2018-09-26T05:59:59.007Z,39
2018-09-26T06:00:59.680Z,39
2018-09-26T06:02:00.354Z,39
2018-09-26T06:03:01.031Z,39
2018-09-26T06:04:01.702Z,39
2018-09-26T06:05:02.378Z,39
2018-09-26T06:06:03.096Z,39
2018-09-26T06:07:03.813Z,39
2018-09-26T06:08:04.488Z,39
2018-09-26T06:09:05.160Z,39
2018-09-26T06:10:05.832Z,39
2018-09-26T06:11:06.506Z,39
2018-09-26T06:12:07.180Z,39
2018-09-26T06:13:07.903Z,39
2018-09-26T06:14:08.565Z,39
2018-09-26T06:15:09.287Z,39
2018-09-26T06:16:09.960Z,39
2018-09-26T06:17:10.633Z,39
2018-09-26T06:18:11.312Z,39
2018-09-26T06:19:12.027Z,39
2018-09-26T06:20:12.702Z,45
2018-09-26T06:21:13.375Z,45
2018-09-26T06:22:14.048Z,45
2018-09-26T06:23:14.720Z,45
2018-09-26T06:24:15.394Z,45
2018-09-26T06:25:16.069Z,45
2018-09-26T06:26:16.747Z,50
2018-09-26T06:27:17.417Z,50
2018-09-26T06:28:18.090Z,50
2018-09-26T06:29:18.764Z,50
2018-09-26T06:30:19.437Z,50
2018-09-26T06:31:20.111Z,50
2018-09-26T06:32:20.788Z,50
2018-09-26T06:33:21.507Z,50
2018-09-26T06:34:22.177Z,50
2018-09-26T06:35:22.853Z,50
2018-09-26T06:36:23.527Z,50
2018-09-26T06:37:24.203Z,50
2018-09-26T06:38:24.879Z,50
2018-09-26T06:39:25.548Z,50
2018-09-26T06:40:26.286Z,50
2018-09-26T06:41:26.992Z,50
2018-09-26T06:42:27.673Z,50
2018-09-26T06:43:28.338Z,50
2018-09-26T06:44:29.016Z,50
2018-09-26T06:45:29.688Z,56
2018-09-26T06:46:30.363Z,56
2018-09-26T06:47:31.044Z,56
2018-09-26T06:48:31.710Z,56
2018-09-26T06:49:32.383Z,56
2018-09-26T06:50:33.057Z,56
2018-09-26T06:51:33.731Z,56
2018-09-26T06:52:34.404Z,56
2018-09-26T06:53:35.079Z,61
2018-09-26T06:54:35.753Z,61
2018-09-26T06:55:36.425Z,61
2018-09-26T06:56:37.100Z,61
2018-09-26T06:57:37.774Z,67
2018-09-26T06:58:38.445Z,67
2018-09-26T06:59:39.123Z,67
2018-09-26T07:00:39.798Z,67
2018-09-26T07:01:40.470Z,67
2018-09-26T07:02:41.144Z,73
2018-09-26T07:03:41.819Z,73
2018-09-26T07:04:42.492Z,73
2018-09-26T07:05:43.171Z,73
2018-09-26T07:06:43.888Z,78
2018-09-26T07:07:44.562Z,78
2018-09-26T07:08:45.235Z,78
2018-09-26T07:09:45.911Z,78
2018-09-26T07:10:46.582Z,78
2018-09-26T07:11:47.256Z,78
2018-09-26T07:12:47.971Z,78
2018-09-26T07:13:48.649Z,78
2018-09-26T07:14:49.321Z,78
2018-09-26T07:15:49.997Z,73
2018-09-26T07:16:50.672Z,78
2018-09-26T07:17:51.347Z,78
2018-09-26T07:18:52.020Z,73
2018-09-26T07:19:52.693Z,78
2018-09-26T07:20:53.366Z,78
2018-09-26T07:21:54.041Z,78
2018-09-26T07:22:54.714Z,84
2018-09-26T07:23:55.399Z,84
2018-09-26T07:24:56.064Z,84
2018-09-26T07:25:56.738Z,90
2018-09-26T07:26:57.412Z,90
2018-09-26T07:27:58.090Z,90
2018-09-26T07:28:58.762Z,90
2018-09-26T07:29:59.436Z,90
2018-09-26T07:31:00.110Z,95
2018-09-26T07:32:00.785Z,95
2018-09-26T07:33:01.460Z,101
2018-09-26T07:34:02.139Z,101
2018-09-26T07:35:02.812Z,106
2018-09-26T07:36:03.533Z,112
2018-09-26T07:37:04.209Z,118
2018-09-26T07:38:04.886Z,123
2018-09-26T07:39:05.564Z,129
2018-09-26T07:40:06.241Z,135
2018-09-26T07:41:06.964Z,140
2018-09-26T07:42:07.640Z,146
2018-09-26T07:43:08.318Z,146
2018-09-26T07:44:08.996Z,157
2018-09-26T07:45:09.672Z,157
2018-09-26T07:46:10.350Z,174
2018-09-26T07:47:11.030Z,185
2018-09-26T07:48:11.756Z,185
2018-09-26T07:49:12.433Z,191
2018-09-26T07:50:13.110Z,196
2018-09-26T07:51:13.834Z,191
2018-09-26T07:52:14.555Z,196
2018-09-26T07:53:15.234Z,185
2018-09-26T07:54:15.913Z,191
2018-09-26T07:55:16.590Z,191
2018-09-26T07:56:17.268Z,191
2018-09-26T07:57:17.946Z,191
2018-09-26T07:58:18.628Z,191
2018-09-26T07:59:19.306Z,191
2018-09-26T08:00:19.984Z,174
2018-09-26T08:01:20.664Z,185
2018-09-26T08:02:21.341Z,180
2018-09-26T08:03:22.021Z,174
2018-09-26T08:04:22.699Z,174
2018-09-26T08:05:23.378Z,174
2018-09-26T08:06:24.059Z,174
2018-09-26T08:07:24.738Z,168
2018-09-26T08:08:25.418Z,168
2018-09-26T08:09:26.099Z,168
2018-09-26T08:10:26.780Z,168
2018-09-26T08:11:27.523Z,174
2018-09-26T08:12:28.140Z,180
2018-09-26T08:13:28.820Z,174
2018-09-26T08:14:29.502Z,174
2018-09-26T08:15:30.228Z,180
2018-09-26T08:16:30.910Z,180
2018-09-26T08:17:31.590Z,185
2018-09-26T08:18:32.331Z,174
2018-09-26T08:19:32.953Z,180
2018-09-26T08:20:33.635Z,180
2018-09-26T08:21:34.315Z,180
2018-09-26T08:22:34.994Z,180
2018-09-26T08:23:35.730Z,168
2018-09-26T08:24:36.357Z,174
2018-09-26T08:25:37.039Z,168
2018-09-26T08:26:37.721Z,163
2018-09-26T08:27:38.403Z,168
2018-09-26T08:28:39.085Z,168
2018-09-26T08:29:39.772Z,168
2018-09-26T08:30:40.449Z,168
2018-09-26T08:31:41.130Z,168
2018-09-26T08:32:41.814Z,157
2018-09-26T08:33:42.496Z,163
2018-09-26T08:34:43.177Z,151
2018-09-26T08:35:43.860Z,151
2018-09-26T08:36:44.541Z,168
2018-09-26T08:37:45.224Z,168
2018-09-26T08:38:45.906Z,163
2018-09-26T08:39:46.588Z,163
2018-09-26T08:40:47.272Z,157
2018-09-26T08:41:47.954Z,157
2018-09-26T08:42:48.637Z,157
2018-09-26T08:43:49.363Z,157
2018-09-26T08:44:50.008Z,163
2018-09-26T08:45:50.689Z,157
2018-09-26T08:46:51.372Z,174
2018-09-26T08:47:52.056Z,174
2018-09-26T08:48:52.783Z,168
2018-09-26T08:49:53.464Z,174
2018-09-26T08:50:54.148Z,174
2018-09-26T08:51:54.833Z,174
2018-09-26T08:52:55.517Z,174
2018-09-26T08:53:56.201Z,174
2018-09-26T08:54:56.883Z,168
2018-09-26T08:55:57.613Z,157
2018-09-26T08:56:58.299Z,174
2018-09-26T08:57:58.984Z,180
2018-09-26T08:58:59.667Z,174
2018-09-26T09:00:00.349Z,180
2018-09-26T09:01:01.034Z,180
2018-09-26T09:02:01.761Z,174
2018-09-26T09:03:02.447Z,180
2018-09-26T09:04:03.131Z,180
2018-09-26T09:05:03.813Z,174
2018-09-26T09:06:04.536Z,185
2018-09-26T09:07:05.179Z,191
2018-09-26T09:08:05.863Z,191
2018-09-26T09:09:06.547Z,191
2018-09-26T09:10:07.275Z,196
2018-09-26T09:11:07.958Z,196
2018-09-26T09:12:08.641Z,196
2018-09-26T09:13:09.326Z,196
2018-09-26T09:14:10.026Z,196
2018-09-26T09:15:10.694Z,196
2018-09-26T09:16:11.377Z,196
2018-09-26T09:17:12.061Z,191
2018-09-26T09:18:12.747Z,185
2018-09-26T09:19:13.474Z,185
2018-09-26T09:20:14.213Z,180
2018-09-26T09:21:14.842Z,174
2018-09-26T09:22:15.525Z,168
2018-09-26T09:23:16.209Z,163
2018-09-26T09:24:16.892Z,168
2018-09-26T09:25:17.575Z,163
2018-09-26T09:26:18.296Z,163
2018-09-26T09:27:18.998Z,163
2018-09-26T09:28:19.627Z,174
2018-09-26T09:29:20.311Z,174
2018-09-26T09:30:20.994Z,174
2018-09-26T09:31:21.681Z,180
2018-09-26T09:32:22.460Z,174
2018-09-26T09:33:23.093Z,157
2018-09-26T09:34:23.821Z,157
2018-09-26T09:35:24.504Z,157
2018-09-26T09:36:25.216Z,157
2018-09-26T09:37:25.919Z,163
2018-09-26T09:38:26.603Z,157
2018-09-26T09:39:27.286Z,163
2018-09-26T09:40:27.973Z,157
2018-09-26T09:41:28.702Z,163
2018-09-26T09:42:29.386Z,163
2018-09-26T09:43:30.069Z,157
2018-09-26T09:44:30.818Z,157
2018-09-26T09:45:31.435Z,151
2018-09-26T09:46:32.166Z,151
2018-09-26T09:47:32.853Z,151
2018-09-26T09:48:33.533Z,146
2018-09-26T09:49:34.215Z,146
2018-09-26T09:50:34.899Z,140
2018-09-26T09:51:35.676Z,129
2018-09-26T09:52:36.270Z,129
2018-09-26T09:53:36.949Z,123
2018-09-26T09:54:37.679Z,129
2018-09-26T09:55:38.361Z,135
2018-09-26T09:56:39.049Z,140
2018-09-26T09:57:39.730Z,140
2018-09-26T09:58:40.412Z,140
2018-09-26T09:59:41.112Z,140
2018-09-26T10:00:41.781Z,135
2018-09-26T10:01:42.464Z,135
2018-09-26T10:02:43.191Z,123
2018-09-26T10:03:43.842Z,118
2018-09-26T10:04:44.511Z,123
2018-09-26T10:05:45.195Z,123
2018-09-26T10:06:45.877Z,129
2018-09-26T10:07:46.559Z,135
2018-09-26T10:08:47.292Z,135
2018-09-26T10:09:47.925Z,129
2018-09-26T10:10:48.607Z,135
2018-09-26T10:11:49.289Z,140
2018-09-26T10:12:49.973Z,140
2018-09-26T10:13:50.658Z,146
2018-09-26T10:14:51.384Z,146
2018-09-26T10:15:52.113Z,146
2018-09-26T10:16:52.795Z,146
2018-09-26T10:17:53.478Z,146
2018-09-26T10:18:54.161Z,146
2018-09-26T10:19:54.845Z,146
2018-09-26T10:20:55.527Z,146
2018-09-26T10:21:56.208Z,146
2018-09-26T10:22:56.891Z,151
2018-09-26T10:23:57.574Z,146
2018-09-26T10:24:58.302Z,146
2018-09-26T10:25:58.937Z,146
2018-09-26T10:26:59.618Z,151
2018-09-26T10:28:00.350Z,146
2018-09-26T10:29:01.078Z,151
2018-09-26T10:30:01.760Z,151
2018-09-26T10:31:02.442Z,146
2018-09-26T10:32:03.123Z,146
2018-09-26T10:33:03.807Z,151
2018-09-26T10:34:04.489Z,151
2018-09-26T10:35:05.274Z,151
2018-09-26T10:36:05.852Z,151
2018-09-26T10:37:06.532Z,151
2018-09-26T10:38:07.224Z,157
2018-09-26T10:39:07.943Z,157
2018-09-26T10:40:08.626Z,146
2018-09-26T10:41:09.306Z,151
2018-09-26T10:42:09.987Z,151
2018-09-26T10:43:10.670Z,151
2018-09-26T10:44:11.411Z,151
2018-09-26T10:45:12.072Z,157
2018-09-26T10:46:12.752Z,151
2018-09-26T10:47:13.436Z,157
2018-09-26T10:48:14.117Z,157
2018-09-26T10:49:14.801Z,157
2018-09-26T10:50:15.580Z,157
2018-09-26T10:51:16.241Z,151
2018-09-26T10:52:16.941Z,157
2018-09-26T10:53:17.668Z,157
2018-09-26T10:54:18.349Z,163
2018-09-26T10:55:19.031Z,163
2018-09-26T10:56:19.759Z,168
2018-09-26T10:57:20.396Z,168
2018-09-26T10:58:21.081Z,174
2018-09-26T10:59:21.809Z,180
2018-09-26T11:00:22.486Z,168
2018-09-26T11:01:23.169Z,185
2018-09-26T11:02:23.917Z,196
2018-09-26T11:03:24.536Z,202
2018-09-26T11:04:25.316Z,196
2018-09-26T11:05:25.901Z,196
2018-09-26T11:06:26.625Z,202
2018-09-26T11:07:27.306Z,196
2018-09-26T11:08:27.999Z,191
2018-09-26T11:09:28.672Z,202
2018-09-26T11:10:29.355Z,196
2018-09-26T11:11:30.040Z,213
2018-09-26T11:12:30.778Z,213
2018-09-26T11:13:31.403Z,208
2018-09-26T11:14:32.088Z,202
2018-09-26T11:15:32.771Z,202
2018-09-26T11:16:33.453Z,202
2018-09-26T11:17:34.136Z,202
2018-09-26T11:18:34.819Z,202
2018-09-26T11:19:35.502Z,213
2018-09-26T11:20:36.183Z,213
2018-09-26T11:21:36.867Z,213
2018-09-26T11:22:37.550Z,219
2018-09-26T11:23:38.233Z,219
2018-09-26T11:24:38.915Z,219
2018-09-26T11:25:39.596Z,225
2018-09-26T11:26:40.311Z,230
2018-09-26T11:27:40.963Z,230
2018-09-26T11:28:41.693Z,219
2018-09-26T11:29:42.376Z,219
2018-09-26T11:30:43.058Z,213
2018-09-26T11:31:43.742Z,202
2018-09-26T11:32:44.426Z,191
2018-09-26T11:33:45.210Z,196
2018-09-26T11:34:45.837Z,196
2018-09-26T11:35:46.563Z,196
2018-09-26T11:36:47.245Z,196
2018-09-26T11:37:47.932Z,191
2018-09-26T11:38:48.612Z,191
2018-09-26T11:39:49.296Z,196
2018-09-26T11:40:49.978Z,196
2018-09-26T11:41:50.662Z,191
2018-09-26T11:42:51.343Z,191
2018-09-26T11:43:52.026Z,185
2018-09-26T11:44:52.708Z,185
2018-09-26T11:45:53.390Z,185
2018-09-26T11:46:54.075Z,180
2018-09-26T11:47:54.758Z,191
2018-09-26T11:48:55.440Z,191
2018-09-26T11:49:56.123Z,196
2018-09-26T11:50:56.853Z,196
2018-09-26T11:51:57.539Z,196
2018-09-26T11:52:58.218Z,196
2018-09-26T11:53:58.901Z,202
2018-09-26T11:54:59.584Z,208
2018-09-26T11:56:00.334Z,213
2018-09-26T11:57:00.988Z,213
2018-09-26T11:58:01.791Z,219
2018-09-26T11:59:02.417Z,230
2018-09-26T12:00:03.147Z,230
2018-09-26T12:01:03.829Z,230
2018-09-26T12:02:04.553Z,230
2018-09-26T12:03:05.194Z,219
2018-09-26T12:04:05.878Z,213
2018-09-26T12:05:06.561Z,219
2018-09-26T12:06:07.290Z,202
2018-09-26T12:07:07.985Z,196
2018-09-26T12:08:08.655Z,180
2018-09-26T12:09:09.293Z,174
2018-09-26T12:10:10.033Z,168
2018-09-26T12:11:10.697Z,168
2018-09-26T12:12:11.452Z,163
2018-09-26T12:13:12.108Z,151
2018-09-26T12:14:12.829Z,151
2018-09-26T12:15:13.509Z,146
2018-09-26T12:16:14.236Z,146
2018-09-26T12:17:14.870Z,146
2018-09-26T12:18:15.605Z,146
2018-09-26T12:19:16.283Z,140
2018-09-26T12:20:16.921Z,146
2018-09-26T12:21:30.251Z,146
2018-09-26T12:22:18.371Z,146
2018-09-26T12:23:18.968Z,151
2018-09-26T12:24:19.735Z,157
2018-09-26T12:25:20.375Z,163
2018-09-26T12:26:21.017Z,168
2018-09-26T12:27:21.701Z,168
2018-09-26T12:28:22.450Z,180
2018-09-26T12:29:23.067Z,191
2018-09-26T12:30:23.826Z,191
2018-09-26T12:31:24.434Z,196
2018-09-26T12:32:25.116Z,196
2018-09-26T12:33:25.797Z,208
2018-09-26T12:34:26.569Z,208
2018-09-26T12:35:27.211Z,208
2018-09-26T12:36:27.979Z,208
2018-09-26T12:37:28.614Z,208
2018-09-26T12:38:29.297Z,208
2018-09-26T12:39:29.980Z,208
2018-09-26T12:40:30.663Z,196
2018-09-26T12:41:31.346Z,208
2018-09-26T12:42:32.059Z,202
2018-09-26T12:43:32.713Z,202
2018-09-26T12:44:33.396Z,208
2018-09-26T12:45:34.079Z,213
2018-09-26T12:46:34.773Z,225
2018-09-26T12:47:35.493Z,225
2018-09-26T12:48:36.275Z,219
2018-09-26T12:49:36.905Z,213
2018-09-26T12:50:37.585Z,208
2018-09-26T12:51:38.268Z,191
2018-09-26T12:52:38.951Z,185
2018-09-26T12:53:39.733Z,174
2018-09-26T12:54:40.318Z,168
2018-09-26T12:55:41.000Z,163
2018-09-26T12:56:41.687Z,157
2018-09-26T12:57:42.365Z,157
2018-09-26T12:58:43.049Z,151
2018-09-26T12:59:43.736Z,151
2018-09-26T13:00:44.538Z,151
2018-09-26T13:01:45.183Z,151
2018-09-26T13:02:45.914Z,151
2018-09-26T13:03:46.553Z,151
2018-09-26T13:04:47.235Z,157
2018-09-26T13:05:47.919Z,157
2018-09-26T13:06:48.601Z,174
2018-09-26T13:07:49.285Z,168
2018-09-26T13:08:49.968Z,174
2018-09-26T13:09:50.692Z,168
2018-09-26T13:10:51.381Z,157
2018-09-26T13:11:52.064Z,157
2018-09-26T13:12:52.748Z,157
2018-09-26T13:13:53.430Z,151
2018-09-26T13:14:54.150Z,151
2018-09-26T13:15:54.843Z,151
2018-09-26T13:16:55.527Z,151
2018-09-26T13:17:56.209Z,151
2018-09-26T13:18:56.923Z,151
2018-09-26T13:19:57.577Z,151
2018-09-26T13:20:58.263Z,151
2018-09-26T13:21:58.941Z,146
2018-09-26T13:22:59.624Z,146
2018-09-26T13:24:00.306Z,140
2018-09-26T13:25:01.037Z,140
2018-09-26T13:26:01.723Z,140
2018-09-26T13:27:02.448Z,146
2018-09-26T13:28:03.131Z,146
2018-09-26T13:29:03.814Z,146
2018-09-26T13:30:04.521Z,151
2018-09-26T13:31:05.200Z,146
2018-09-26T13:32:05.884Z,140
2018-09-26T13:33:06.542Z,140
2018-09-26T13:34:07.322Z,140
2018-09-26T13:35:07.992Z,140
2018-09-26T13:36:08.711Z,146
2018-09-26T13:37:09.356Z,146
2018-09-26T13:38:10.043Z,140
2018-09-26T13:39:10.890Z,146
2018-09-26T13:40:11.475Z,151
2018-09-26T13:41:12.125Z,157
2018-09-26T13:42:12.821Z,157
2018-09-26T13:43:13.493Z,163
2018-09-26T13:44:14.225Z,163
2018-09-26T13:45:14.894Z,168
2018-09-26T13:46:15.631Z,168
2018-09-26T13:47:16.260Z,168
2018-09-26T13:48:16.985Z,168
2018-09-26T13:49:17.624Z,168
2018-09-26T13:50:18.383Z,174
2018-09-26T13:51:18.989Z,174
2018-09-26T13:52:19.689Z,174
2018-09-26T13:53:20.391Z,180
2018-09-26T13:54:21.119Z,185
2018-09-26T13:55:21.758Z,180
2018-09-26T13:56:22.464Z,174
2018-09-26T13:57:23.122Z,174
2018-09-26T13:58:23.886Z,163
2018-09-26T13:59:24.529Z,146
2018-09-26T14:00:25.297Z,146
2018-09-26T14:01:25.964Z,135
2018-09-26T14:02:26.708Z,129
2018-09-26T14:03:27.337Z,129
2018-09-26T14:04:28.018Z,140
2018-09-26T14:05:28.703Z,140
2018-09-26T14:06:29.386Z,140
2018-09-26T14:07:30.068Z,140
2018-09-26T14:08:30.782Z,140
2018-09-26T14:09:31.495Z,135
2018-09-26T14:10:32.209Z,135
2018-09-26T14:11:32.888Z,129
2018-09-26T14:12:33.667Z,129
2018-09-26T14:13:34.253Z,129
2018-09-26T14:14:34.935Z,129
2018-09-26T14:15:35.618Z,129
2018-09-26T14:16:36.302Z,135
2018-09-26T14:17:36.983Z,129
2018-09-26T14:18:37.666Z,135
2018-09-26T14:19:38.349Z,129
2018-09-26T14:20:39.033Z,123
2018-09-26T14:21:39.718Z,123
2018-09-26T14:22:40.456Z,118