createdAt,value
2018-05-07T00:00:29.230Z,0
2018-05-07T00:10:25.739Z,0
2018-05-07T00:20:24.029Z,0
2018-05-07T00:30:26.121Z,0
2018-05-07T00:40:25.544Z,0
2018-05-07T00:50:25.315Z,0
2018-05-07T01:00:24.818Z,0
2018-05-07T01:10:25.011Z,0
2018-05-07T01:21:14.081Z,0
2018-05-07T01:31:12.705Z,0
2018-05-07T01:41:18.044Z,0
2018-05-07T01:50:24.504Z,0
2018-05-07T02:00:28.857Z,0
2018-05-07T02:10:23.600Z,0
2018-05-07T02:21:17.298Z,0
2018-05-07T02:31:19.217Z,0
2018-05-07T02:40:23.992Z,0
2018-05-07T02:51:20.629Z,0
2018-05-07T03:00:25.501Z,0
2018-05-07T03:10:26.422Z,0
2018-05-07T03:20:25.917Z,0
2018-05-07T03:30:27.948Z,0
2018-05-07T03:40:25.692Z,0
2018-05-07T03:51:18.521Z,5
2018-05-07T04:00:25.035Z,15
2018-05-07T04:10:23.744Z,20
2018-05-07T04:20:26.445Z,30
2018-05-07T04:30:26.660Z,35
2018-05-07T04:40:27.544Z,45
2018-05-07T04:50:54.984Z,50
2018-05-07T05:00:27.108Z,55
2018-05-07T05:10:24.347Z,60
2018-05-07T05:21:18.632Z,65
2018-05-07T05:30:35.039Z,70
2018-05-07T05:41:19.518Z,75
2018-05-07T05:50:27.209Z,75
2018-05-07T06:00:25.046Z,80
2018-05-07T06:10:24.305Z,80
2018-05-07T06:20:25.311Z,85
2018-05-07T06:30:16.966Z,95
2018-05-07T06:40:15.848Z,130
2018-05-07T06:50:15.751Z,215
2018-05-07T07:00:15.786Z,295
2018-05-07T07:10:15.786Z,310
2018-05-07T07:20:15.895Z,325
2018-05-07T07:30:15.647Z,335
2018-05-07T07:40:15.706Z,345
2018-05-07T07:50:15.791Z,345
2018-05-07T08:00:15.672Z,350
2018-05-07T08:10:15.775Z,345
2018-05-07T08:20:15.735Z,345
2018-05-07T08:30:15.722Z,315
2018-05-07T08:40:15.754Z,290
2018-05-07T08:50:15.713Z,135
2018-05-07T09:00:15.745Z,100
2018-05-07T09:10:15.723Z,100
2018-05-07T09:20:15.741Z,100
2018-05-07T09:30:15.864Z,100
2018-05-07T09:40:15.821Z,100
2018-05-07T09:50:23.514Z,100
2018-05-07T10:00:24.772Z,105
2018-05-07T10:10:44.383Z,105
2018-05-07T10:20:16.629Z,105
2018-05-07T10:30:15.796Z,105
2018-05-07T10:40:15.832Z,105
2018-05-07T10:50:15.780Z,105
2018-05-07T11:00:15.766Z,105
2018-05-07T11:10:15.824Z,110
2018-05-07T11:20:15.939Z,105
2018-05-07T11:30:15.815Z,110
2018-05-07T11:40:15.949Z,105
2018-05-07T11:50:15.898Z,105
2018-05-07T12:00:15.824Z,105
2018-05-07T12:10:15.757Z,105
2018-05-07T12:20:15.789Z,105
2018-05-07T12:30:15.829Z,105
2018-05-07T12:40:15.832Z,105
2018-05-07T12:50:16.583Z,105
2018-05-07T13:00:16.001Z,105
2018-05-07T13:10:15.833Z,105
2018-05-07T13:20:16.568Z,105
2018-05-07T13:30:15.953Z,105
2018-05-07T13:40:16.138Z,105
2018-05-07T13:50:15.865Z,105
2018-05-07T14:00:16.830Z,100
2018-05-07T14:10:16.596Z,100
2018-05-07T14:20:16.896Z,100
2018-05-07T14:30:15.922Z,100
2018-05-07T14:40:15.957Z,100
2018-05-07T14:50:15.913Z,100
2018-05-07T15:00:15.845Z,95
2018-05-07T15:10:16.710Z,95
2018-05-07T15:20:15.848Z,95
2018-05-07T15:30:15.794Z,95
2018-05-07T15:40:15.803Z,90
2018-05-07T15:50:15.865Z,90
2018-05-07T16:00:15.921Z,90
2018-05-07T16:10:15.928Z,85
2018-05-07T16:20:16.171Z,85
2018-05-07T16:30:16.070Z,80
2018-05-07T16:40:16.226Z,75
2018-05-07T16:50:16.079Z,70
2018-05-07T17:00:15.945Z,70
2018-05-07T17:10:16.031Z,65
2018-05-07T17:20:15.898Z,65
2018-05-07T17:30:16.003Z,60
2018-05-07T17:40:17.216Z,55
2018-05-07T17:50:17.064Z,50
2018-05-07T18:00:16.252Z,45
2018-05-07T18:10:15.942Z,35
2018-05-07T18:20:15.864Z,30
2018-05-07T18:30:16.144Z,25
2018-05-07T18:40:16.007Z,15
2018-05-07T18:50:16.357Z,10
2018-05-07T19:00:16.431Z,5
2018-05-07T19:10:16.741Z,0
2018-05-07T19:20:15.886Z,0
2018-05-07T19:30:15.881Z,0
2018-05-07T19:40:16.361Z,0
2018-05-07T19:50:16.889Z,0
2018-05-07T20:00:15.967Z,0
2018-05-07T20:10:15.901Z,0
2018-05-07T20:20:16.028Z,0
2018-05-07T20:30:15.920Z,0
2018-05-07T20:40:16.068Z,0
2018-05-07T20:50:17.045Z,0
2018-05-07T21:00:17.697Z,0
2018-05-07T21:10:16.197Z,0
2018-05-07T21:20:17.076Z,0
2018-05-07T21:30:18.259Z,0
2018-05-07T21:40:16.194Z,0
2018-05-07T21:50:17.106Z,0
2018-05-07T22:00:16.710Z,0
2018-05-07T22:10:16.817Z,0
2018-05-07T22:20:16.661Z,0
2018-05-07T22:30:16.233Z,0
2018-05-07T22:40:16.848Z,0
2018-05-07T22:50:16.395Z,0
2018-05-07T23:00:16.510Z,0
2018-05-07T23:10:16.755Z,0
2018-05-07T23:20:15.963Z,0
2018-05-07T23:30:23.709Z,0
2018-05-07T23:40:15.839Z,0
2018-05-07T23:50:15.850Z,0
