createdAt,value
2018-08-30T00:06:20.293Z,54.30
2018-08-30T00:16:24.971Z,54.30
2018-08-30T00:26:29.809Z,54.30
2018-08-30T00:36:34.343Z,54.30
2018-08-30T00:46:38.878Z,54.30
2018-08-30T00:56:43.420Z,54.30
2018-08-30T01:06:47.991Z,54.30
2018-08-30T01:16:52.526Z,54.30
2018-08-30T01:26:57.067Z,54.30
2018-08-30T01:37:01.591Z,54.30
2018-08-30T01:47:06.191Z,54.30
2018-08-30T01:57:10.756Z,54.30
2018-08-30T02:07:15.309Z,54.30
2018-08-30T02:17:19.858Z,54.30
2018-08-30T02:27:24.471Z,54.30
2018-08-30T02:37:29.051Z,54.30
2018-08-30T02:47:33.647Z,54.30
2018-08-30T02:57:38.191Z,54.30
2018-08-30T03:07:43.211Z,54.30
2018-08-30T03:17:47.729Z,54.30
2018-08-30T03:27:52.265Z,54.30
2018-08-30T03:37:56.814Z,54.30
2018-08-30T03:48:01.335Z,54.30
2018-08-30T03:58:05.926Z,54.30
2018-08-30T04:08:10.450Z,54.30
2018-08-30T04:18:15.021Z,54.30
2018-08-30T04:28:19.616Z,54.40
2018-08-30T04:38:24.151Z,54.40
2018-08-30T04:48:28.707Z,54.40
2018-08-30T04:58:33.374Z,54.40
2018-08-30T05:08:37.930Z,54.40
2018-08-30T05:18:42.479Z,54.40
2018-08-30T05:28:47.060Z,54.40
2018-08-30T05:38:51.626Z,54.40
2018-08-30T05:48:56.195Z,54.40
2018-08-30T05:59:00.745Z,54.40
2018-08-30T06:09:06.423Z,54.50
2018-08-30T06:19:10.954Z,54.50
2018-08-30T06:29:15.656Z,54.50
2018-08-30T06:39:20.166Z,54.40
2018-08-30T06:49:24.691Z,54.50
2018-08-30T06:59:29.257Z,54.50
2018-08-30T07:09:33.823Z,54.50
2018-08-30T07:19:38.392Z,54.50
2018-08-30T07:29:42.944Z,54.50
2018-08-30T07:39:47.542Z,54.50
2018-08-30T07:49:52.096Z,54.50
2018-08-30T07:59:56.684Z,54.50
2018-08-30T08:10:01.198Z,54.50
2018-08-30T08:20:05.985Z,54.60
2018-08-30T08:30:10.524Z,54.50
2018-08-30T08:40:15.083Z,54.60
2018-08-30T08:50:19.618Z,54.60
2018-08-30T09:00:24.142Z,54.60
2018-08-30T09:10:28.764Z,54.50
2018-08-30T09:20:33.324Z,54.60
2018-08-30T09:30:37.864Z,54.70
2018-08-30T09:40:42.412Z,54.70
2018-08-30T09:50:46.944Z,54.60
2018-08-30T10:00:56.624Z,54.70
2018-08-30T10:11:01.170Z,54.70
2018-08-30T10:21:05.789Z,54.60
2018-08-30T10:31:10.337Z,54.60
2018-08-30T10:41:14.869Z,54.60
2018-08-30T10:51:19.418Z,54.60
2018-08-30T11:01:23.970Z,54.70
2018-08-30T11:11:28.498Z,54.70
2018-08-30T11:21:33.023Z,54.70
2018-08-30T11:31:37.579Z,54.70
2018-08-30T11:41:42.223Z,54.70
2018-08-30T11:51:46.687Z,54.80
2018-08-30T12:01:51.333Z,54.70
2018-08-30T12:11:55.919Z,54.70
2018-08-30T12:22:00.469Z,54.70
2018-08-30T12:32:05.130Z,54.80
2018-08-30T12:42:09.648Z,54.80
2018-08-30T12:52:14.469Z,54.80
2018-08-30T13:02:19.129Z,54.80
2018-08-30T13:12:23.841Z,54.80
2018-08-30T13:22:28.563Z,54.80
2018-08-30T13:32:33.362Z,54.70
2018-08-30T13:42:37.566Z,54.80
2018-08-30T13:52:42.492Z,54.80
2018-08-30T14:02:46.837Z,54.80
2018-08-30T14:12:51.541Z,54.80
2018-08-30T14:22:55.689Z,54.80
2018-08-30T14:33:00.472Z,54.80
2018-08-30T14:43:04.864Z,54.80
2018-08-30T14:53:09.431Z,54.80
2018-08-30T15:03:13.956Z,54.80
2018-08-30T15:13:18.530Z,54.90
2018-08-30T15:23:23.098Z,55.50
2018-08-30T15:33:27.611Z,54.90
2018-08-30T15:43:32.160Z,54.90
2018-08-30T15:53:37.532Z,54.90
2018-08-30T16:03:42.076Z,55.00
2018-08-30T16:13:46.649Z,55.00
2018-08-30T16:23:51.260Z,54.90
2018-08-30T16:33:55.848Z,54.90
2018-08-30T16:44:00.472Z,55.00
2018-08-30T16:54:05.032Z,54.90
2018-08-30T17:04:09.588Z,54.90
2018-08-30T17:14:14.135Z,54.90
2018-08-30T17:24:18.715Z,54.90
2018-08-30T17:34:23.399Z,54.90
2018-08-30T17:44:27.940Z,54.90
2018-08-30T17:54:32.532Z,55.00
2018-08-30T18:04:37.139Z,54.90
2018-08-30T18:14:41.702Z,55.00
2018-08-30T18:24:46.219Z,54.90
2018-08-30T18:34:50.768Z,54.90
2018-08-30T18:44:55.324Z,54.90
2018-08-30T18:54:59.876Z,55.00
2018-08-30T19:05:04.407Z,54.90
2018-08-30T19:15:14.234Z,55.00
2018-08-30T19:25:23.777Z,55.00
2018-08-30T19:35:33.413Z,55.00
2018-08-30T19:45:37.979Z,55.00
2018-08-30T19:55:42.540Z,55.00
2018-08-30T20:05:47.083Z,55.00
2018-08-30T20:15:51.711Z,55.00
2018-08-30T20:25:56.262Z,55.00
2018-08-30T20:36:00.800Z,55.00
2018-08-30T20:46:05.539Z,55.00
2018-08-30T20:56:10.063Z,55.00
2018-08-30T21:06:14.680Z,55.10
2018-08-30T21:16:19.209Z,55.00
2018-08-30T21:26:23.968Z,55.00
2018-08-30T21:36:28.526Z,55.10
2018-08-30T21:46:33.217Z,55.00
2018-08-30T21:56:37.763Z,55.00
2018-08-30T22:06:42.307Z,55.10
2018-08-30T22:16:46.866Z,55.10
2018-08-30T22:26:51.469Z,55.00
2018-08-30T22:36:56.035Z,55.10
2018-08-30T22:47:00.595Z,55.00
2018-08-30T22:57:05.199Z,55.10
2018-08-30T23:07:09.764Z,55.10
2018-08-30T23:17:14.339Z,55.10
2018-08-30T23:27:18.914Z,55.10
2018-08-30T23:37:23.456Z,55.10
2018-08-30T23:47:28.016Z,55.10
2018-08-30T23:57:32.561Z,55.10
