createdAt,value
2018-05-08T00:01:34.877Z,1.40
2018-05-08T00:04:00.924Z,1.60
2018-05-08T00:06:26.998Z,1.73
2018-05-08T00:08:53.745Z,1.33
2018-05-08T00:11:19.727Z,1.57
2018-05-08T00:13:45.687Z,1.67
2018-05-08T00:16:11.700Z,1.50
2018-05-08T00:18:37.672Z,1.63
2018-05-08T00:21:03.633Z,1.60
2018-05-08T00:23:29.637Z,1.50
2018-05-08T00:25:55.627Z,1.73
2018-05-08T00:28:22.322Z,1.83
2018-05-08T00:30:48.266Z,1.90
2018-05-08T00:33:14.254Z,1.53
2018-05-08T00:35:40.947Z,1.73
2018-05-08T00:38:06.910Z,1.77
2018-05-08T00:40:33.128Z,1.83
2018-05-08T00:42:59.127Z,1.70
2018-05-08T00:45:25.100Z,1.50
2018-05-08T00:47:51.112Z,1.60
2018-05-08T00:50:17.068Z,1.60
2018-05-08T00:52:43.030Z,1.73
2018-05-08T00:55:09.741Z,1.77
2018-05-08T00:57:35.754Z,1.73
2018-05-08T01:00:02.464Z,1.70
2018-05-08T01:02:28.546Z,1.30
2018-05-08T01:04:54.455Z,1.40
2018-05-08T01:07:20.512Z,1.70
2018-05-08T01:09:47.375Z,1.30
2018-05-08T01:12:13.373Z,1.60
2018-05-08T01:14:39.349Z,1.70
2018-05-08T01:17:05.645Z,1.60
2018-05-08T01:19:31.818Z,1.47
2018-05-08T01:21:58.569Z,1.60
2018-05-08T01:24:25.330Z,1.23
2018-05-08T01:26:51.566Z,1.53
2018-05-08T01:29:18.307Z,1.70
2018-05-08T01:31:44.817Z,1.53
2018-05-08T01:34:10.782Z,1.57
2018-05-08T01:36:36.759Z,1.43
2018-05-08T01:39:02.747Z,1.60
2018-05-08T01:41:28.743Z,1.70
2018-05-08T01:43:54.710Z,1.67
2018-05-08T01:46:20.718Z,1.70
2018-05-08T01:48:46.679Z,1.77
2018-05-08T01:51:12.650Z,1.90
2018-05-08T01:53:39.379Z,2.10
2018-05-08T01:56:05.339Z,1.77
2018-05-08T01:58:32.784Z,1.70
2018-05-08T02:00:58.913Z,1.73
2018-05-08T02:03:25.113Z,1.50
2018-05-08T02:05:51.078Z,1.40
2018-05-08T02:08:17.113Z,1.50
2018-05-08T02:10:43.078Z,1.73
2018-05-08T02:13:09.030Z,1.97
2018-05-08T02:15:35.759Z,1.23
2018-05-08T02:18:01.732Z,1.50
2018-05-08T02:20:27.782Z,1.53
2018-05-08T02:22:53.708Z,1.50
2018-05-08T02:25:19.690Z,1.43
2018-05-08T02:27:45.640Z,1.50
2018-05-08T02:30:11.610Z,1.30
2018-05-08T02:32:37.567Z,1.50
2018-05-08T02:35:03.535Z,1.90
2018-05-08T02:37:29.558Z,1.50
2018-05-08T02:39:55.531Z,1.40
2018-05-08T02:42:21.533Z,1.93
2018-05-08T02:44:47.677Z,1.57
2018-05-08T02:47:13.643Z,1.60
2018-05-08T02:49:40.347Z,1.47
2018-05-08T02:52:06.347Z,1.50
2018-05-08T02:54:32.321Z,1.77
2018-05-08T02:56:58.294Z,1.80
2018-05-08T02:59:25.053Z,1.70
2018-05-08T03:01:51.787Z,1.60
2018-05-08T03:04:17.743Z,1.40
2018-05-08T03:06:44.487Z,1.50
2018-05-08T03:09:11.203Z,1.47
2018-05-08T03:11:37.167Z,1.50
2018-05-08T03:14:03.462Z,1.43
2018-05-08T03:16:29.465Z,1.70
2018-05-08T03:18:56.194Z,1.77
2018-05-08T03:21:22.421Z,1.80
2018-05-08T03:23:48.365Z,1.43
2018-05-08T03:26:14.339Z,1.40
2018-05-08T03:28:40.432Z,1.53
2018-05-08T03:31:06.398Z,1.20
2018-05-08T03:33:33.082Z,1.50
2018-05-08T03:35:59.115Z,1.40
2018-05-08T03:38:25.082Z,1.37
2018-05-08T03:40:51.041Z,1.60
2018-05-08T03:43:17.750Z,1.70
2018-05-08T03:45:43.701Z,1.77
2018-05-08T03:48:09.657Z,1.77
2018-05-08T03:50:35.718Z,1.53
2018-05-08T03:53:02.425Z,1.50
2018-05-08T03:55:28.473Z,1.40
2018-05-08T03:57:54.468Z,1.57
2018-05-08T04:00:32.738Z,1.50
2018-05-08T04:03:11.147Z,1.63
2018-05-08T04:05:48.729Z,1.47
2018-05-08T04:08:21.231Z,1.37
2018-05-08T04:10:47.163Z,1.83
2018-05-08T04:13:13.113Z,1.70
2018-05-08T04:15:39.120Z,1.77
2018-05-08T04:18:05.127Z,1.60
2018-05-08T04:20:31.197Z,1.63
2018-05-08T04:22:57.400Z,1.33
2018-05-08T04:25:24.103Z,1.53
2018-05-08T04:27:50.054Z,1.70
2018-05-08T04:30:16.187Z,1.50
2018-05-08T04:32:42.138Z,1.33
2018-05-08T04:35:08.090Z,1.43
2018-05-08T04:37:34.177Z,1.50
2018-05-08T04:40:00.148Z,1.60
2018-05-08T04:42:26.179Z,1.43
2018-05-08T04:44:52.157Z,1.80
2018-05-08T04:47:18.117Z,1.67
2018-05-08T04:49:44.070Z,1.67
2018-05-08T04:52:10.299Z,1.60
2018-05-08T04:54:36.285Z,1.73
2018-05-08T04:57:02.994Z,1.57
2018-05-08T04:59:29.003Z,1.70
2018-05-08T05:01:54.954Z,1.93
2018-05-08T05:04:20.945Z,1.63
2018-05-08T05:06:47.679Z,1.77
2018-05-08T05:09:13.637Z,1.70
2018-05-08T05:11:40.346Z,1.77
2018-05-08T05:14:06.362Z,1.77
2018-05-08T05:16:32.323Z,1.60
2018-05-08T05:18:58.308Z,2.00
2018-05-08T05:21:24.315Z,1.77
2018-05-08T05:23:50.273Z,1.83
2018-05-08T05:26:16.974Z,1.70
2018-05-08T05:28:42.949Z,1.73
2018-05-08T05:31:09.667Z,1.77
2018-05-08T05:33:35.617Z,1.55
2018-05-08T05:36:01.730Z,1.67
2018-05-08T05:38:27.863Z,1.58
2018-05-08T05:40:53.875Z,1.87
2018-05-08T05:43:19.848Z,1.90
2018-05-08T05:45:45.822Z,1.80
2018-05-08T05:48:12.539Z,2.17
2018-05-08T05:50:38.885Z,2.10
2018-05-08T05:53:04.850Z,2.20
2018-05-08T05:55:31.591Z,1.75
2018-05-08T05:57:57.586Z,1.40
2018-05-08T06:00:23.557Z,1.92
2018-05-08T06:02:49.518Z,1.98
2018-05-08T06:05:16.418Z,2.05
2018-05-08T06:07:42.398Z,1.62
2018-05-08T06:10:08.346Z,1.67
2018-05-08T06:12:35.057Z,1.67
2018-05-08T06:15:01.042Z,1.40
2018-05-08T06:17:27.134Z,1.85
2018-05-08T06:19:53.149Z,1.62
2018-05-08T06:22:19.118Z,1.30
2018-05-08T06:24:45.080Z,1.70
2018-05-08T06:27:11.835Z,1.65
2018-05-08T06:29:38.602Z,1.65
2018-05-08T06:32:04.570Z,1.60
2018-05-08T06:34:30.586Z,1.65
2018-05-08T06:36:56.582Z,1.87
2018-05-08T06:39:23.304Z,1.55
2018-05-08T06:41:49.283Z,1.37
2018-05-08T06:44:16.056Z,1.90
2018-05-08T06:46:42.059Z,1.90
2018-05-08T06:49:08.787Z,1.87
2018-05-08T06:51:34.802Z,1.60
2018-05-08T06:54:00.875Z,1.48
2018-05-08T06:56:26.933Z,1.62
2018-05-08T06:58:53.641Z,1.95
2018-05-08T07:01:19.603Z,1.60
2018-05-08T07:03:46.537Z,1.75
2018-05-08T07:06:12.526Z,1.70
2018-05-08T07:08:38.487Z,2.00
2018-05-08T07:11:04.471Z,1.70
2018-05-08T07:13:30.458Z,1.60
2018-05-08T07:15:56.513Z,1.90
2018-05-08T07:18:22.663Z,1.70
2018-05-08T07:20:48.621Z,1.67
2018-05-08T07:23:15.323Z,1.55
2018-05-08T07:25:41.335Z,1.73
2018-05-08T07:28:07.297Z,2.17
2018-05-08T07:30:33.276Z,1.67
2018-05-08T07:33:00.084Z,1.90
2018-05-08T07:35:26.090Z,1.75
2018-05-08T07:37:52.054Z,2.03
2018-05-08T07:40:18.219Z,1.87
2018-05-08T07:42:44.243Z,1.33
2018-05-08T07:45:10.205Z,2.08
2018-05-08T07:47:36.198Z,1.77
2018-05-08T07:50:02.256Z,1.92
2018-05-08T07:52:28.307Z,1.95
2018-05-08T07:54:54.330Z,2.03
2018-05-08T07:57:20.310Z,2.00
2018-05-08T07:59:47.026Z,2.03
2018-05-08T08:02:13.119Z,1.70
2018-05-08T08:04:39.089Z,1.77
2018-05-08T08:07:05.085Z,2.20
2018-05-08T08:09:31.128Z,1.70
2018-05-08T08:11:57.502Z,1.83
2018-05-08T08:14:23.477Z,2.03
2018-05-08T08:16:50.302Z,1.80
2018-05-08T08:19:16.265Z,1.90
2018-05-08T08:21:49.961Z,1.80
2018-05-08T08:24:15.948Z,1.55
2018-05-08T08:26:41.973Z,1.90
2018-05-08T08:29:08.157Z,1.55
2018-05-08T08:31:34.168Z,1.70
2018-05-08T08:34:00.226Z,1.98
2018-05-08T08:36:27.845Z,1.70
2018-05-08T08:38:54.559Z,2.10
2018-05-08T08:41:20.522Z,1.83
2018-05-08T08:43:46.642Z,2.05
2018-05-08T08:46:12.606Z,2.28
2018-05-08T08:48:39.306Z,1.67
2018-05-08T08:51:05.311Z,1.92
2018-05-08T08:53:31.292Z,1.75
2018-05-08T08:55:57.433Z,1.77
2018-05-08T08:58:24.117Z,1.77
2018-05-08T09:00:50.852Z,2.10
2018-05-08T09:03:16.805Z,2.22
2018-05-08T09:05:43.734Z,1.70
2018-05-08T09:08:09.694Z,2.37
2018-05-08T09:10:36.405Z,2.08
2018-05-08T09:13:02.644Z,1.42
2018-05-08T09:15:28.564Z,2.20
2018-05-08T09:17:54.534Z,2.20
2018-05-08T09:20:20.506Z,2.10
2018-05-08T09:22:47.203Z,1.58
2018-05-08T09:25:13.157Z,1.92
2018-05-08T09:27:39.302Z,2.10
2018-05-08T09:30:05.285Z,1.70
2018-05-08T09:32:31.272Z,1.98
2018-05-08T09:34:57.417Z,2.25
2018-05-08T09:37:24.306Z,2.12
2018-05-08T09:39:51.007Z,2.03
2018-05-08T09:42:17.022Z,1.77
2018-05-08T09:44:42.992Z,1.80
2018-05-08T09:47:09.716Z,3.03
2018-05-08T09:49:35.725Z,1.90
2018-05-08T09:52:01.871Z,2.47
2018-05-08T09:54:28.620Z,2.40
2018-05-08T09:56:54.632Z,2.33
2018-05-08T09:59:21.362Z,2.00
2018-05-08T10:01:47.322Z,2.10
2018-05-08T10:04:14.077Z,2.47
2018-05-08T10:06:40.975Z,2.40
2018-05-08T10:09:06.939Z,2.20
2018-05-08T10:11:32.998Z,2.40
2018-05-08T10:13:59.029Z,2.40
2018-05-08T10:16:25.757Z,1.90
2018-05-08T10:18:51.755Z,2.13
2018-05-08T10:21:17.723Z,2.50
2018-05-08T10:23:43.669Z,2.43
2018-05-08T10:26:09.907Z,2.50
2018-05-08T10:28:35.865Z,2.10
2018-05-08T10:31:02.660Z,2.00
2018-05-08T10:33:28.687Z,2.37
2018-05-08T10:35:54.654Z,2.20
2018-05-08T10:38:20.639Z,2.43
2018-05-08T10:40:47.370Z,2.60
2018-05-08T10:43:13.357Z,2.20
2018-05-08T10:45:39.330Z,2.13
2018-05-08T10:48:05.351Z,2.13
2018-05-08T10:50:31.357Z,2.40
2018-05-08T10:52:57.350Z,2.20
2018-05-08T10:55:23.313Z,1.80
2018-05-08T10:57:50.040Z,2.57
2018-05-08T11:00:16.002Z,2.30
2018-05-08T11:02:42.723Z,2.17
2018-05-08T11:05:08.703Z,2.03
2018-05-08T11:07:34.689Z,2.13
2018-05-08T11:10:00.737Z,2.13
2018-05-08T11:12:26.810Z,2.57
2018-05-08T11:14:53.538Z,2.07
2018-05-08T11:17:20.259Z,2.10
2018-05-08T11:19:46.264Z,1.90
2018-05-08T11:22:12.935Z,2.13
2018-05-08T11:24:38.928Z,2.17
2018-05-08T11:27:05.629Z,2.10
2018-05-08T11:29:31.650Z,2.00
2018-05-08T11:31:57.675Z,2.00
2018-05-08T11:34:23.642Z,2.10
2018-05-08T11:36:49.619Z,1.52
2018-05-08T11:39:16.869Z,1.75
2018-05-08T11:41:42.793Z,1.62
2018-05-08T11:44:08.770Z,2.05
2018-05-08T11:46:34.966Z,1.60
2018-05-08T11:49:01.108Z,1.80
2018-05-08T11:51:27.260Z,1.83
2018-05-08T11:53:54.289Z,1.60
2018-05-08T11:56:20.286Z,1.58
2018-05-08T11:58:46.277Z,1.57
2018-05-08T12:01:14.046Z,1.70
2018-05-08T12:03:40.034Z,1.42
2018-05-08T12:06:06.041Z,1.87
2018-05-08T12:08:32.258Z,1.70
2018-05-08T12:10:58.289Z,1.50
2018-05-08T12:13:24.277Z,1.98
2018-05-08T12:15:50.348Z,1.70
2018-05-08T12:18:16.328Z,1.50
2018-05-08T12:20:50.126Z,1.70
2018-05-08T12:23:16.091Z,1.48
2018-05-08T12:25:42.787Z,1.40
2018-05-08T12:28:08.778Z,1.90
2018-05-08T12:30:35.531Z,1.37
2018-05-08T12:33:01.509Z,1.55
2018-05-08T12:35:27.784Z,1.50
2018-05-08T12:37:53.747Z,1.65
2018-05-08T12:40:20.519Z,1.10
2018-05-08T12:42:46.536Z,1.52
2018-05-08T12:45:13.237Z,1.30
2018-05-08T12:47:39.215Z,1.52
2018-05-08T12:50:05.952Z,1.27
2018-05-08T12:52:31.966Z,1.30
2018-05-08T12:54:57.983Z,1.30
2018-05-08T12:57:23.973Z,1.12
2018-05-08T12:59:50.982Z,1.60
2018-05-08T13:02:16.962Z,1.42
2018-05-08T13:04:42.975Z,1.20
2018-05-08T13:07:08.931Z,1.70
2018-05-08T13:09:34.918Z,1.23
2018-05-08T13:12:01.092Z,1.20
2018-05-08T13:14:27.167Z,1.20
2018-05-08T13:16:53.133Z,1.37
2018-05-08T13:19:19.124Z,1.23
2018-05-08T13:21:45.846Z,1.40
2018-05-08T13:24:11.828Z,1.20
2018-05-08T13:26:37.819Z,1.20
2018-05-08T13:29:03.802Z,1.50
2018-05-08T13:31:30.552Z,1.58
2018-05-08T13:33:56.643Z,1.20
2018-05-08T13:36:22.641Z,1.33
2018-05-08T13:38:48.599Z,1.80
2018-05-08T13:41:14.598Z,1.60
2018-05-08T13:43:40.609Z,1.23
2018-05-08T13:46:06.568Z,1.37
2018-05-08T13:48:33.369Z,1.37
2018-05-08T13:50:59.376Z,1.42
2018-05-08T13:53:25.338Z,1.85
2018-05-08T13:55:51.759Z,1.55
2018-05-08T13:58:17.735Z,1.25
2018-05-08T14:00:43.686Z,1.48
2018-05-08T14:03:10.086Z,1.30
2018-05-08T14:05:36.050Z,1.40
2018-05-08T14:08:02.055Z,1.33
2018-05-08T14:10:28.141Z,1.20
2018-05-08T14:12:54.125Z,1.40
2018-05-08T14:15:20.096Z,1.40
2018-05-08T14:17:46.078Z,1.48
2018-05-08T14:20:12.046Z,1.33
2018-05-08T14:22:38.027Z,1.48
2018-05-08T14:25:04.758Z,1.33
2018-05-08T14:27:30.806Z,1.45
2018-05-08T14:29:57.557Z,1.50
2018-05-08T14:32:23.547Z,1.30
2018-05-08T14:34:49.502Z,1.48
2018-05-08T14:37:15.457Z,1.30
2018-05-08T14:39:41.446Z,1.42
2018-05-08T14:42:07.414Z,1.40
2018-05-08T14:44:33.423Z,1.50
2018-05-08T14:46:59.430Z,1.33
2018-05-08T14:49:25.465Z,1.10
2018-05-08T14:51:51.349Z,1.45
2018-05-08T14:54:17.419Z,1.50
2018-05-08T14:56:43.574Z,1.35
2018-05-08T14:59:10.279Z,1.12
2018-05-08T15:01:36.267Z,2.28
2018-05-08T15:04:09.870Z,1.60
2018-05-08T15:06:37.000Z,1.50
2018-05-08T15:09:03.070Z,1.50
2018-05-08T15:11:29.813Z,1.35
2018-05-08T15:13:56.555Z,1.40
2018-05-08T15:16:22.532Z,1.27
2018-05-08T15:18:48.486Z,1.37
2018-05-08T15:21:14.470Z,1.48
2018-05-08T15:23:40.422Z,1.58
2018-05-08T15:26:07.152Z,1.30
2018-05-08T15:28:34.635Z,1.73
2018-05-08T15:31:00.658Z,1.27
2018-05-08T15:33:26.661Z,1.83
2018-05-08T15:35:52.695Z,1.83
2018-05-08T15:38:18.662Z,1.42
2018-05-08T15:40:44.613Z,1.20
2018-05-08T15:43:11.367Z,1.50
2018-05-08T15:45:38.106Z,1.73
2018-05-08T15:48:04.122Z,1.52
2018-05-08T15:50:30.181Z,1.80
2018-05-08T15:52:56.134Z,1.62
2018-05-08T15:55:22.832Z,1.45
2018-05-08T15:57:48.839Z,1.52
2018-05-08T16:00:14.811Z,2.05
2018-05-08T16:02:40.792Z,2.00
2018-05-08T16:05:07.526Z,1.55
2018-05-08T16:07:34.977Z,1.60
2018-05-08T16:10:01.126Z,2.00
2018-05-08T16:12:27.174Z,1.55
2018-05-08T16:14:54.809Z,1.67
2018-05-08T16:17:21.536Z,1.45
2018-05-08T16:19:47.530Z,1.70
2018-05-08T16:22:13.513Z,1.67
2018-05-08T16:24:39.467Z,1.60
2018-05-08T16:27:05.439Z,1.85
2018-05-08T16:29:31.478Z,1.35
2018-05-08T16:31:57.495Z,1.55
2018-05-08T16:34:23.543Z,1.80
2018-05-08T16:36:49.518Z,1.70
2018-05-08T16:39:15.484Z,1.55
2018-05-08T16:41:41.464Z,1.55
2018-05-08T16:44:07.434Z,1.33
2018-05-08T16:46:33.391Z,1.40
2018-05-08T16:49:00.306Z,1.23
2018-05-08T16:51:27.146Z,1.70
2018-05-08T16:53:53.161Z,1.50
2018-05-08T16:56:19.309Z,1.58
2018-05-08T16:58:45.279Z,1.33
2018-05-08T17:01:11.974Z,1.60
2018-05-08T17:03:38.426Z,1.58
2018-05-08T17:06:04.401Z,1.85
2018-05-08T17:08:31.115Z,1.87
2018-05-08T17:10:57.515Z,1.95
2018-05-08T17:13:23.469Z,1.70
2018-05-08T17:15:49.451Z,2.05
2018-05-08T17:18:15.461Z,1.60
2018-05-08T17:20:41.428Z,1.55
2018-05-08T17:23:07.398Z,2.00
2018-05-08T17:25:33.470Z,1.92
2018-05-08T17:27:59.484Z,1.65
2018-05-08T17:30:25.445Z,1.83
2018-05-08T17:32:51.431Z,1.60
2018-05-08T17:35:18.133Z,2.10
2018-05-08T17:37:44.148Z,1.60
2018-05-08T17:40:10.189Z,1.70
2018-05-08T17:42:36.139Z,1.60
2018-05-08T17:45:02.151Z,2.00
2018-05-08T17:47:28.179Z,1.77
2018-05-08T17:49:54.946Z,1.48
2018-05-08T17:52:20.909Z,1.42
2018-05-08T17:54:48.378Z,1.40
2018-05-08T17:57:14.346Z,1.57
2018-05-08T17:59:41.044Z,1.87
2018-05-08T18:02:07.307Z,1.85
2018-05-08T18:04:33.297Z,1.70
2018-05-08T18:06:59.434Z,2.00
2018-05-08T18:09:25.417Z,1.90
2018-05-08T18:11:51.390Z,2.10
2018-05-08T18:14:18.097Z,2.30
2018-05-08T18:16:44.237Z,1.83
2018-05-08T18:19:10.192Z,2.53
2018-05-08T18:21:36.151Z,2.30
2018-05-08T18:24:02.944Z,1.53
2018-05-08T18:26:28.959Z,1.63
2018-05-08T18:28:54.958Z,2.10
2018-05-08T18:31:21.058Z,1.80
2018-05-08T18:33:47.009Z,1.90
2018-05-08T18:36:12.957Z,1.90
2018-05-08T18:38:40.438Z,1.60
2018-05-08T18:41:06.398Z,1.90
2018-05-08T18:43:33.101Z,1.87
2018-05-08T18:45:59.599Z,1.87
2018-05-08T18:48:25.587Z,2.00
2018-05-08T18:50:51.554Z,1.53
2018-05-08T18:53:18.261Z,2.30
2018-05-08T18:55:44.230Z,2.63
2018-05-08T18:58:10.204Z,1.60
2018-05-08T19:00:42.435Z,1.67
2018-05-08T19:03:08.410Z,2.00
2018-05-08T19:05:34.385Z,1.70
2018-05-08T19:08:00.467Z,2.10
2018-05-08T19:10:34.286Z,2.00
2018-05-08T19:13:00.262Z,1.73
2018-05-08T19:15:32.461Z,2.10
2018-05-08T19:17:58.761Z,2.43
2018-05-08T19:20:24.722Z,2.27
2018-05-08T19:22:50.679Z,1.97
2018-05-08T19:25:16.886Z,2.30
2018-05-08T19:27:49.817Z,2.43
2018-05-08T19:30:21.907Z,2.60
2018-05-08T19:32:47.867Z,2.53
2018-05-08T19:35:19.845Z,2.23
2018-05-08T19:37:52.010Z,2.50
2018-05-08T19:40:17.996Z,2.50
2018-05-08T19:42:43.963Z,2.73
2018-05-08T19:45:10.109Z,2.30
2018-05-08T19:47:36.072Z,2.50
2018-05-08T19:50:02.813Z,2.13
2018-05-08T19:52:28.943Z,2.67
2018-05-08T19:54:54.893Z,2.87
2018-05-08T19:57:20.857Z,2.53
2018-05-08T19:59:46.848Z,2.63
2018-05-08T20:02:12.804Z,3.03
2018-05-08T20:04:38.775Z,2.57
2018-05-08T20:07:04.765Z,2.63
2018-05-08T20:09:30.739Z,2.27
2018-05-08T20:11:56.827Z,2.80
2018-05-08T20:14:22.818Z,3.53
2018-05-08T20:16:48.774Z,3.40
2018-05-08T20:19:14.746Z,3.80
2018-05-08T20:21:40.705Z,2.67
2018-05-08T20:24:07.398Z,2.53
2018-05-08T20:26:33.415Z,2.73
2018-05-08T20:28:59.471Z,3.00
2018-05-08T20:31:25.429Z,2.70
2018-05-08T20:33:51.394Z,2.70
2018-05-08T20:36:18.355Z,2.50
2018-05-08T20:38:44.295Z,2.33
2018-05-08T20:41:10.994Z,2.40
2018-05-08T20:43:36.986Z,2.63
2018-05-08T20:46:03.710Z,2.43
2018-05-08T20:48:29.694Z,2.60
2018-05-08T20:50:55.983Z,2.53
2018-05-08T20:53:21.938Z,2.50
2018-05-08T20:55:48.639Z,2.37
2018-05-08T20:58:14.655Z,2.87
2018-05-08T21:00:40.610Z,2.63
2018-05-08T21:03:06.593Z,2.33
2018-05-08T21:05:32.633Z,2.37
2018-05-08T21:07:59.376Z,2.57
2018-05-08T21:10:25.329Z,2.40
2018-05-08T21:12:52.049Z,2.20
2018-05-08T21:15:18.015Z,2.43
2018-05-08T21:17:44.749Z,2.50
2018-05-08T21:20:10.878Z,2.33
2018-05-08T21:22:36.826Z,2.90
2018-05-08T21:25:02.785Z,2.53
2018-05-08T21:27:35.047Z,2.33
2018-05-08T21:30:07.310Z,2.90
2018-05-08T21:32:33.282Z,2.73
2018-05-08T21:35:00.247Z,2.63
2018-05-08T21:37:26.273Z,2.50
2018-05-08T21:39:53.055Z,3.23
2018-05-08T21:42:19.007Z,3.53
2018-05-08T21:44:44.990Z,2.63
2018-05-08T21:47:11.719Z,3.10
2018-05-08T21:49:37.694Z,2.60
2018-05-08T21:52:03.719Z,2.83
2018-05-08T21:54:29.806Z,2.43
2018-05-08T21:56:56.833Z,2.70
2018-05-08T21:59:22.793Z,2.93
2018-05-08T22:01:48.771Z,2.77
2018-05-08T22:04:14.781Z,2.87
2018-05-08T22:06:40.748Z,2.83
2018-05-08T22:09:06.758Z,3.20
2018-05-08T22:11:32.796Z,2.67
2018-05-08T22:13:58.810Z,3.20
2018-05-08T22:16:24.779Z,2.83
2018-05-08T22:18:50.838Z,2.40
2018-05-08T22:21:16.718Z,2.67
2018-05-08T22:23:42.682Z,2.60
2018-05-08T22:26:08.741Z,2.67
2018-05-08T22:28:35.439Z,2.87
2018-05-08T22:31:01.423Z,3.07
2018-05-08T22:33:27.445Z,2.83
2018-05-08T22:35:53.401Z,2.93
2018-05-08T22:38:20.093Z,2.80
2018-05-08T22:40:46.268Z,2.80
2018-05-08T22:43:12.226Z,3.03
2018-05-08T22:45:38.926Z,3.23
2018-05-08T22:48:04.918Z,2.83
2018-05-08T22:50:31.661Z,2.63
2018-05-08T22:52:57.680Z,3.70
2018-05-08T22:55:23.648Z,3.47
2018-05-08T22:57:50.355Z,3.73
2018-05-08T23:00:16.311Z,3.47
2018-05-08T23:02:42.439Z,3.57
2018-05-08T23:05:08.389Z,3.50
2018-05-08T23:07:34.341Z,3.80
2018-05-08T23:10:01.120Z,3.20
2018-05-08T23:12:27.834Z,3.20
2018-05-08T23:14:53.799Z,3.03
2018-05-08T23:17:19.785Z,3.03
2018-05-08T23:19:45.733Z,2.90
2018-05-08T23:22:11.687Z,2.77
2018-05-08T23:24:38.648Z,2.67
2018-05-08T23:27:04.654Z,2.60
2018-05-08T23:29:30.706Z,2.80
2018-05-08T23:31:56.738Z,2.80
2018-05-08T23:34:22.694Z,2.50
2018-05-08T23:36:49.382Z,2.50
2018-05-08T23:39:15.398Z,2.57
2018-05-08T23:41:41.536Z,2.60
2018-05-08T23:44:07.481Z,2.47
2018-05-08T23:46:33.449Z,2.50
2018-05-08T23:48:59.496Z,3.10
2018-05-08T23:51:25.449Z,2.97
2018-05-08T23:53:52.207Z,2.73
2018-05-08T23:56:18.937Z,2.47
2018-05-08T23:58:44.901Z,2.70
