createdAt,value
2018-03-29T00:02:18.721Z,-0.62
2018-03-29T00:04:46.281Z,-0.65
2018-03-29T00:07:13.846Z,-0.67
2018-03-29T00:09:41.442Z,-0.70
2018-03-29T00:12:08.991Z,-0.72
2018-03-29T00:14:36.538Z,-0.71
2018-03-29T00:17:04.133Z,-0.74
2018-03-29T00:19:31.718Z,-0.75
2018-03-29T00:21:59.273Z,-0.75
2018-03-29T00:24:26.854Z,-0.77
2018-03-29T00:26:54.399Z,-0.80
2018-03-29T00:29:21.957Z,-0.82
2018-03-29T00:31:49.678Z,-0.84
2018-03-29T00:34:17.220Z,-0.84
2018-03-29T00:36:44.777Z,-0.87
2018-03-29T00:39:12.354Z,-0.88
2018-03-29T00:41:39.908Z,-0.90
2018-03-29T00:44:07.468Z,-0.91
2018-03-29T00:46:35.141Z,-0.96
2018-03-29T00:49:02.691Z,-1.00
2018-03-29T00:51:30.239Z,-1.03
2018-03-29T00:53:57.922Z,-1.00
2018-03-29T00:56:25.487Z,-1.06
2018-03-29T00:58:53.044Z,-1.06
2018-03-29T01:01:20.908Z,-1.07
2018-03-29T01:03:48.445Z,-1.08
2018-03-29T01:06:15.989Z,-1.12
2018-03-29T01:08:43.711Z,-1.12
2018-03-29T01:11:11.258Z,-1.14
2018-03-29T01:13:38.833Z,-1.13
2018-03-29T01:16:06.437Z,-1.12
2018-03-29T01:18:34.009Z,-1.10
2018-03-29T01:21:01.560Z,-1.14
2018-03-29T01:23:29.125Z,-1.18
2018-03-29T01:25:56.674Z,-1.21
2018-03-29T01:28:24.223Z,-1.23
2018-03-29T01:30:52.107Z,-1.22
2018-03-29T01:33:19.657Z,-1.22
2018-03-29T01:35:47.232Z,-1.25
2018-03-29T01:38:14.800Z,-1.25
2018-03-29T01:40:42.349Z,-1.24
2018-03-29T01:43:09.917Z,-1.26
2018-03-29T01:45:37.470Z,-1.29
2018-03-29T01:48:05.043Z,-1.28
2018-03-29T01:50:32.764Z,-1.30
2018-03-29T01:53:00.308Z,-1.33
2018-03-29T01:55:27.854Z,-1.36
2018-03-29T01:57:55.605Z,-1.37
2018-03-29T02:00:23.156Z,-1.38
2018-03-29T02:02:50.713Z,-1.40
2018-03-29T02:05:18.443Z,-1.40
2018-03-29T02:07:46.035Z,-1.39
2018-03-29T02:10:13.589Z,-1.41
2018-03-29T02:12:41.170Z,-1.41
2018-03-29T02:15:08.717Z,-1.39
2018-03-29T02:17:36.266Z,-1.39
2018-03-29T02:20:03.976Z,-1.40
2018-03-29T02:22:31.536Z,-1.39
2018-03-29T02:24:59.092Z,-1.39
2018-03-29T02:27:26.673Z,-1.41
2018-03-29T02:29:54.234Z,-1.41
2018-03-29T02:32:21.796Z,-1.39
2018-03-29T02:34:49.513Z,-1.41
2018-03-29T02:37:17.079Z,-1.43
2018-03-29T02:39:44.656Z,-1.44
2018-03-29T02:42:12.252Z,-1.44
2018-03-29T02:44:39.794Z,-1.45
2018-03-29T02:47:08.093Z,-1.45
2018-03-29T02:49:36.114Z,-1.45
2018-03-29T02:52:03.701Z,-1.45
2018-03-29T02:54:31.259Z,-1.43
2018-03-29T02:56:58.986Z,-1.43
2018-03-29T02:59:26.537Z,-1.45
2018-03-29T03:01:54.086Z,-1.46
2018-03-29T03:04:21.705Z,-1.47
2018-03-29T03:06:49.258Z,-1.50
2018-03-29T03:09:16.828Z,-1.53
2018-03-29T03:11:44.410Z,-1.52
2018-03-29T03:14:11.953Z,-1.53
2018-03-29T03:16:39.495Z,-1.52
2018-03-29T03:19:07.086Z,-1.54
2018-03-29T03:21:34.650Z,-1.58
2018-03-29T03:24:02.265Z,-1.61
2018-03-29T03:26:29.838Z,-1.66
2018-03-29T03:28:57.394Z,-1.68
2018-03-29T03:31:24.951Z,-1.69
2018-03-29T03:33:52.839Z,-1.70
2018-03-29T03:36:20.392Z,-1.70
2018-03-29T03:38:47.947Z,-1.72
2018-03-29T03:41:15.675Z,-1.75
2018-03-29T03:43:43.242Z,-1.77
2018-03-29T03:46:10.797Z,-1.79
2018-03-29T03:48:38.483Z,-1.79
2018-03-29T03:51:06.027Z,-1.80
2018-03-29T03:53:33.600Z,-1.84
2018-03-29T03:56:01.226Z,-1.86
2018-03-29T03:58:28.774Z,-1.87
2018-03-29T04:00:56.314Z,-1.89
2018-03-29T04:03:23.910Z,-1.91
2018-03-29T04:05:51.489Z,-1.90
2018-03-29T04:08:19.060Z,-1.91
2018-03-29T04:10:46.653Z,-1.90
2018-03-29T04:13:14.202Z,-1.91
2018-03-29T04:15:41.745Z,-1.87
2018-03-29T04:18:09.382Z,-1.85
2018-03-29T04:20:36.938Z,-1.82
2018-03-29T04:23:04.481Z,-1.73
2018-03-29T04:25:32.084Z,-1.64
2018-03-29T04:27:59.658Z,-1.51
2018-03-29T04:30:27.204Z,-1.37
2018-03-29T04:32:54.774Z,-1.20
2018-03-29T04:35:22.342Z,-1.00
2018-03-29T04:37:49.904Z,-0.72
2018-03-29T04:40:17.590Z,-0.40
2018-03-29T04:42:45.130Z,0.18
2018-03-29T04:45:12.677Z,1.98
2018-03-29T04:47:40.274Z,3.47
2018-03-29T04:50:07.822Z,4.63
2018-03-29T04:52:35.370Z,5.29
2018-03-29T04:55:02.949Z,5.99
2018-03-29T04:57:30.485Z,6.70
2018-03-29T04:59:58.039Z,7.53
2018-03-29T05:02:25.735Z,8.34
2018-03-29T05:04:53.277Z,8.91
2018-03-29T05:07:20.831Z,9.31
2018-03-29T05:09:48.635Z,8.88
2018-03-29T05:12:16.196Z,9.48
2018-03-29T05:14:43.797Z,10.26
2018-03-29T05:17:11.702Z,10.67
2018-03-29T05:19:39.260Z,10.41
2018-03-29T05:22:06.819Z,10.72
2018-03-29T05:24:34.585Z,10.59
2018-03-29T05:27:03.000Z,10.47
2018-03-29T05:29:30.547Z,10.84
2018-03-29T05:31:58.119Z,11.31
2018-03-29T05:34:25.677Z,11.89
2018-03-29T05:36:53.225Z,12.05
2018-03-29T05:39:20.903Z,12.95
2018-03-29T05:41:48.444Z,13.18
2018-03-29T05:44:15.984Z,13.21
2018-03-29T05:46:43.861Z,13.81
2018-03-29T05:49:11.414Z,14.19
2018-03-29T05:51:38.969Z,15.03
2018-03-29T05:54:06.698Z,15.52
2018-03-29T05:56:34.241Z,15.44
2018-03-29T05:59:01.794Z,16.21
2018-03-29T06:01:29.391Z,15.63
2018-03-29T06:03:56.938Z,16.32
2018-03-29T06:06:24.503Z,16.79
2018-03-29T06:08:52.227Z,17.39
2018-03-29T06:11:19.815Z,17.90
2018-03-29T06:13:52.849Z,18.35
2018-03-29T06:16:20.464Z,18.17
2018-03-29T06:18:48.046Z,19.18
2018-03-29T06:21:15.598Z,19.30
2018-03-29T06:23:43.185Z,19.08
2018-03-29T06:26:10.730Z,19.33
2018-03-29T06:28:38.286Z,18.65
2018-03-29T06:31:05.896Z,19.19
2018-03-29T06:33:33.442Z,19.51
2018-03-29T06:36:01.007Z,19.40
2018-03-29T06:38:28.635Z,19.71
2018-03-29T06:40:56.190Z,20.49
2018-03-29T06:43:23.738Z,20.34
2018-03-29T06:45:51.284Z,20.87
2018-03-29T06:48:18.856Z,20.83
2018-03-29T06:50:46.450Z,20.44
2018-03-29T06:53:14.003Z,20.62
2018-03-29T06:55:41.553Z,20.70
2018-03-29T06:58:09.252Z,20.70
2018-03-29T07:00:36.815Z,21.42
2018-03-29T07:03:04.353Z,21.59
2018-03-29T07:05:32.060Z,20.77
2018-03-29T07:07:59.618Z,21.32
2018-03-29T07:10:27.192Z,20.78
2018-03-29T07:12:54.769Z,20.83
2018-03-29T07:15:22.314Z,21.35
2018-03-29T07:17:49.868Z,21.19
2018-03-29T07:20:17.457Z,20.81
2018-03-29T07:22:44.998Z,20.55
2018-03-29T07:25:12.555Z,20.35
2018-03-29T07:27:40.429Z,20.03
2018-03-29T07:30:08.042Z,19.65
2018-03-29T07:32:35.590Z,18.51
2018-03-29T07:35:03.461Z,18.11
2018-03-29T07:37:31.010Z,18.26
2018-03-29T07:39:58.562Z,17.67
2018-03-29T07:42:26.184Z,17.11
2018-03-29T07:44:53.754Z,16.40
2018-03-29T07:47:21.339Z,14.77
2018-03-29T07:49:49.067Z,14.14
2018-03-29T07:52:16.616Z,13.65
2018-03-29T07:54:44.175Z,13.34
2018-03-29T07:57:12.057Z,13.09
2018-03-29T07:59:39.598Z,12.57
2018-03-29T08:02:07.146Z,12.39
2018-03-29T08:04:34.894Z,12.06
2018-03-29T08:07:02.454Z,11.83
2018-03-29T08:09:30.006Z,11.87
2018-03-29T08:11:57.611Z,11.90
2018-03-29T08:14:25.163Z,11.95
2018-03-29T08:16:52.722Z,11.81
2018-03-29T08:19:20.452Z,11.91
2018-03-29T08:21:48.026Z,11.85
2018-03-29T08:24:15.586Z,11.63
2018-03-29T08:26:43.181Z,11.53
2018-03-29T08:29:10.730Z,11.47
2018-03-29T08:31:38.303Z,11.49
2018-03-29T08:34:05.991Z,11.65
2018-03-29T08:36:33.539Z,11.48
2018-03-29T08:39:01.091Z,11.64
2018-03-29T08:41:28.960Z,11.59
2018-03-29T08:43:56.508Z,11.49
2018-03-29T08:46:24.059Z,11.55
2018-03-29T08:48:51.686Z,11.52
2018-03-29T08:51:19.229Z,11.27
2018-03-29T08:53:46.793Z,11.23
2018-03-29T08:56:14.668Z,11.35
2018-03-29T08:58:42.220Z,11.47
2018-03-29T09:01:09.757Z,11.71
2018-03-29T09:03:37.500Z,11.59
2018-03-29T09:06:05.063Z,11.28
2018-03-29T09:08:32.610Z,11.36
2018-03-29T09:11:00.315Z,11.43
2018-03-29T09:13:27.861Z,11.37
2018-03-29T09:15:55.409Z,11.42
2018-03-29T09:18:23.918Z,11.45
2018-03-29T09:20:51.476Z,11.70
2018-03-29T09:23:19.037Z,11.88
2018-03-29T09:25:46.648Z,11.83
2018-03-29T09:28:14.204Z,11.85
2018-03-29T09:30:41.754Z,11.74
2018-03-29T09:33:09.358Z,11.79
2018-03-29T09:35:36.907Z,11.81
2018-03-29T09:38:04.491Z,11.88
2018-03-29T09:40:32.183Z,11.80
2018-03-29T09:42:59.739Z,12.00
2018-03-29T09:45:27.285Z,11.89
2018-03-29T09:47:54.876Z,11.80
2018-03-29T09:50:22.429Z,11.87
2018-03-29T09:52:49.978Z,11.93
2018-03-29T09:55:17.577Z,11.96
2018-03-29T09:57:45.136Z,12.02
2018-03-29T10:00:12.920Z,12.08
2018-03-29T10:02:45.872Z,12.15
2018-03-29T10:05:13.444Z,12.11
2018-03-29T10:07:41.243Z,12.02
2018-03-29T10:10:08.988Z,11.79
2018-03-29T10:12:36.538Z,11.84
2018-03-29T10:15:04.154Z,11.91
2018-03-29T10:17:31.780Z,11.96
2018-03-29T10:19:59.343Z,12.15
2018-03-29T10:22:26.897Z,12.29
2018-03-29T10:24:54.637Z,12.32
2018-03-29T10:27:22.184Z,12.28
2018-03-29T10:29:49.740Z,12.34
2018-03-29T10:32:17.441Z,12.38
2018-03-29T10:34:45.018Z,12.49
2018-03-29T10:37:12.561Z,12.54
2018-03-29T10:39:40.173Z,12.74
2018-03-29T10:42:07.731Z,12.78
2018-03-29T10:44:35.284Z,12.75
2018-03-29T10:47:02.871Z,12.78
2018-03-29T10:49:30.427Z,12.75
2018-03-29T10:51:57.973Z,12.67
2018-03-29T10:54:25.554Z,12.69
2018-03-29T10:56:53.098Z,12.58
2018-03-29T10:59:20.652Z,12.69
2018-03-29T11:01:48.326Z,12.84
2018-03-29T11:04:15.874Z,12.94
2018-03-29T11:06:43.429Z,12.97
2018-03-29T11:09:11.042Z,12.93
2018-03-29T11:11:38.589Z,13.02
2018-03-29T11:14:06.165Z,13.03
2018-03-29T11:16:33.763Z,13.04
2018-03-29T11:19:01.323Z,13.04
2018-03-29T11:21:28.878Z,13.01
2018-03-29T11:23:56.587Z,12.99
2018-03-29T11:26:24.142Z,13.05
2018-03-29T11:28:51.696Z,13.16
2018-03-29T11:31:19.279Z,13.27
2018-03-29T11:33:46.833Z,13.31
2018-03-29T11:36:14.375Z,13.40
2018-03-29T11:38:41.954Z,13.34
2018-03-29T11:41:09.513Z,13.23
2018-03-29T11:43:37.066Z,13.21
2018-03-29T11:46:04.618Z,13.37
2018-03-29T11:48:32.177Z,13.56
2018-03-29T11:50:59.754Z,13.54
2018-03-29T11:53:27.311Z,13.46
2018-03-29T11:55:54.866Z,13.45
2018-03-29T11:58:22.489Z,13.43
2018-03-29T12:00:50.036Z,13.53
2018-03-29T12:03:17.595Z,13.46
2018-03-29T12:05:45.200Z,13.61
2018-03-29T12:08:12.764Z,13.74
2018-03-29T12:10:40.322Z,13.85
2018-03-29T12:13:08.051Z,13.74
2018-03-29T12:15:35.623Z,13.77
2018-03-29T12:18:03.173Z,13.93
2018-03-29T12:20:30.778Z,14.05
2018-03-29T12:22:58.386Z,14.00
2018-03-29T12:25:25.930Z,14.09
2018-03-29T12:27:53.672Z,14.04
2018-03-29T12:30:21.227Z,14.01
2018-03-29T12:32:48.775Z,14.25
2018-03-29T12:35:16.358Z,14.27
2018-03-29T12:37:43.904Z,14.31
2018-03-29T12:40:11.460Z,14.35
2018-03-29T12:42:39.331Z,14.40
2018-03-29T12:45:06.936Z,14.33
2018-03-29T12:47:34.449Z,14.35
2018-03-29T12:50:02.059Z,14.29
2018-03-29T12:52:29.620Z,14.30
2018-03-29T12:55:09.114Z,14.39
2018-03-29T12:57:48.414Z,14.47
2018-03-29T13:00:16.005Z,14.50
2018-03-29T13:02:43.565Z,14.41
2018-03-29T13:05:11.118Z,14.48
2018-03-29T13:07:38.849Z,14.59
2018-03-29T13:10:06.410Z,14.60
2018-03-29T13:12:33.966Z,14.68
2018-03-29T13:15:01.557Z,14.80
2018-03-29T13:17:29.110Z,14.79
2018-03-29T13:19:58.124Z,14.81
2018-03-29T13:22:25.751Z,14.80
2018-03-29T13:24:53.304Z,14.74
2018-03-29T13:27:20.855Z,14.81
2018-03-29T13:29:48.733Z,14.84
2018-03-29T13:32:16.288Z,14.89
2018-03-29T13:34:43.845Z,14.93
2018-03-29T13:37:11.582Z,14.97
2018-03-29T13:39:39.141Z,14.78
2018-03-29T13:42:06.693Z,14.84
2018-03-29T13:44:34.463Z,14.89
2018-03-29T13:47:02.026Z,14.95
2018-03-29T13:49:29.598Z,14.88
2018-03-29T13:51:57.205Z,14.80
2018-03-29T13:54:24.758Z,14.88
2018-03-29T13:56:52.310Z,14.99
2018-03-29T13:59:19.885Z,15.02
2018-03-29T14:01:47.429Z,15.04
2018-03-29T14:04:15.030Z,15.05
2018-03-29T14:06:42.623Z,15.19
2018-03-29T14:09:10.175Z,15.10
2018-03-29T14:11:37.731Z,15.14
2018-03-29T14:14:05.431Z,15.08
2018-03-29T14:16:32.982Z,15.04
2018-03-29T14:19:00.548Z,15.11
2018-03-29T14:21:28.273Z,15.14
2018-03-29T14:23:55.823Z,15.21
2018-03-29T14:26:23.381Z,15.35
2018-03-29T14:28:51.110Z,15.51
2018-03-29T14:31:18.663Z,15.48
2018-03-29T14:33:46.221Z,15.49
2018-03-29T14:36:13.915Z,15.47
2018-03-29T14:38:41.495Z,15.59
2018-03-29T14:41:09.069Z,15.49
2018-03-29T14:43:36.763Z,15.55
2018-03-29T14:46:04.344Z,15.69
2018-03-29T14:48:31.894Z,15.66
2018-03-29T14:50:59.576Z,15.64
2018-03-29T14:53:27.118Z,15.62
2018-03-29T14:55:54.681Z,15.59
2018-03-29T14:58:22.281Z,15.44
2018-03-29T15:00:49.841Z,15.33
2018-03-29T15:03:17.385Z,15.08
2018-03-29T15:05:45.078Z,14.96
2018-03-29T15:08:12.643Z,14.82
2018-03-29T15:10:40.212Z,14.64
2018-03-29T15:13:07.825Z,14.57
2018-03-29T15:15:35.376Z,14.52
2018-03-29T15:18:02.930Z,14.41
2018-03-29T15:20:30.663Z,14.33
2018-03-29T15:22:58.218Z,14.29
2018-03-29T15:25:25.791Z,14.21
2018-03-29T15:27:53.380Z,14.10
2018-03-29T15:30:20.923Z,14.00
2018-03-29T15:32:48.465Z,13.96
2018-03-29T15:35:16.052Z,13.86
2018-03-29T15:37:43.596Z,13.78
2018-03-29T15:40:11.142Z,13.73
2018-03-29T15:42:38.738Z,13.63
2018-03-29T15:45:06.290Z,13.52
2018-03-29T15:47:33.846Z,13.44
2018-03-29T15:50:01.585Z,13.40
2018-03-29T15:52:29.150Z,13.31
2018-03-29T15:54:56.698Z,13.23
2018-03-29T15:57:24.299Z,13.16
2018-03-29T15:59:51.859Z,13.07
2018-03-29T16:02:19.423Z,12.97
2018-03-29T16:04:47.019Z,12.89
2018-03-29T16:07:14.568Z,12.80
2018-03-29T16:09:42.139Z,12.69
2018-03-29T16:12:09.874Z,12.59
2018-03-29T16:14:37.427Z,12.49
2018-03-29T16:17:04.987Z,12.38
2018-03-29T16:19:32.721Z,12.27
2018-03-29T16:22:00.314Z,12.20
2018-03-29T16:24:27.941Z,12.09
2018-03-29T16:26:55.481Z,12.00
2018-03-29T16:29:23.035Z,11.89
2018-03-29T16:31:50.738Z,11.75
2018-03-29T16:34:18.309Z,11.64
2018-03-29T16:36:45.858Z,11.49
2018-03-29T16:39:13.452Z,11.36
2018-03-29T16:41:41.001Z,11.26
2018-03-29T16:44:08.552Z,11.14
2018-03-29T16:46:36.338Z,11.01
2018-03-29T16:49:03.943Z,10.93
2018-03-29T16:51:31.489Z,10.86
2018-03-29T16:53:59.182Z,10.85
2018-03-29T16:56:26.747Z,10.82
2018-03-29T16:58:54.318Z,10.73
2018-03-29T17:01:21.935Z,10.65
2018-03-29T17:03:49.501Z,10.60
2018-03-29T17:06:17.066Z,10.52
2018-03-29T17:08:44.943Z,10.46
2018-03-29T17:11:12.533Z,10.40
2018-03-29T17:13:40.734Z,10.33
2018-03-29T17:16:08.561Z,10.29
2018-03-29T17:18:36.208Z,10.22
2018-03-29T17:21:03.851Z,10.15
2018-03-29T17:23:31.525Z,10.08
2018-03-29T17:25:59.108Z,9.97
2018-03-29T17:28:26.724Z,9.91
2018-03-29T17:30:54.309Z,9.82
2018-03-29T17:33:21.876Z,9.74
2018-03-29T17:35:49.438Z,9.66
2018-03-29T17:38:17.084Z,9.61
2018-03-29T17:40:44.668Z,9.57
2018-03-29T17:43:12.220Z,9.47
2018-03-29T17:45:39.820Z,9.40
2018-03-29T17:48:07.418Z,9.32
2018-03-29T17:50:35.004Z,9.24
2018-03-29T17:53:02.594Z,9.16
2018-03-29T17:55:30.167Z,9.11
2018-03-29T17:57:57.733Z,9.08
2018-03-29T18:00:25.623Z,9.03
2018-03-29T18:02:53.178Z,9.03
2018-03-29T18:05:20.730Z,9.01
2018-03-29T18:07:48.438Z,9.02
2018-03-29T18:10:16.004Z,9.06
2018-03-29T18:12:43.603Z,9.28
2018-03-29T18:15:11.210Z,9.39
2018-03-29T18:17:38.769Z,9.37
2018-03-29T18:20:06.353Z,9.35
2018-03-29T18:22:33.951Z,9.33
2018-03-29T18:25:01.512Z,9.25
2018-03-29T18:27:29.058Z,9.18
2018-03-29T18:29:56.808Z,9.15
2018-03-29T18:32:24.364Z,9.05
2018-03-29T18:34:51.940Z,8.98
2018-03-29T18:37:19.550Z,8.86
2018-03-29T18:39:47.127Z,8.72
2018-03-29T18:42:14.693Z,8.57
2018-03-29T18:44:42.304Z,8.44
2018-03-29T18:47:09.863Z,8.35
2018-03-29T18:49:37.443Z,8.29
2018-03-29T18:52:05.340Z,8.21
2018-03-29T18:54:32.913Z,8.11
2018-03-29T18:57:00.490Z,8.08
2018-03-29T18:59:28.424Z,8.01
2018-03-29T19:01:56.005Z,7.97
2018-03-29T19:04:23.565Z,7.92
2018-03-29T19:06:51.417Z,7.82
2018-03-29T19:09:18.997Z,7.74
2018-03-29T19:11:46.551Z,7.66
2018-03-29T19:14:14.130Z,7.56
2018-03-29T19:16:41.710Z,7.53
2018-03-29T19:19:09.259Z,7.46
2018-03-29T19:21:37.410Z,7.38
2018-03-29T19:24:04.978Z,7.33
2018-03-29T19:26:32.539Z,7.23
2018-03-29T19:29:00.314Z,7.16
2018-03-29T19:31:27.867Z,7.13
2018-03-29T19:33:55.427Z,7.13
2018-03-29T19:36:23.201Z,7.10
2018-03-29T19:38:50.766Z,7.19
2018-03-29T19:41:18.347Z,7.22
2018-03-29T19:43:46.241Z,7.32
2018-03-29T19:46:13.814Z,7.33
2018-03-29T19:48:41.371Z,7.27
2018-03-29T19:51:08.969Z,7.14
2018-03-29T19:53:36.657Z,7.03
2018-03-29T19:56:04.266Z,6.95
2018-03-29T19:58:31.893Z,6.84
2018-03-29T20:00:59.467Z,6.75
2018-03-29T20:03:27.060Z,6.65
2018-03-29T20:05:54.673Z,6.57
2018-03-29T20:08:22.248Z,6.50
2018-03-29T20:10:49.822Z,6.42
2018-03-29T20:13:17.399Z,6.34
2018-03-29T20:15:44.985Z,6.26
2018-03-29T20:18:12.528Z,6.20
2018-03-29T20:20:40.266Z,6.12
2018-03-29T20:23:07.819Z,6.09
2018-03-29T20:25:35.375Z,6.15
2018-03-29T20:28:02.963Z,6.17
2018-03-29T20:30:30.531Z,6.12
2018-03-29T20:32:58.101Z,6.06
2018-03-29T20:35:25.659Z,6.00
2018-03-29T20:37:53.227Z,5.94
2018-03-29T20:40:20.958Z,5.86
2018-03-29T20:42:48.498Z,5.77
2018-03-29T20:45:16.060Z,5.69
2018-03-29T20:47:43.646Z,5.62
2018-03-29T20:50:11.195Z,5.57
2018-03-29T20:52:38.742Z,5.50
2018-03-29T20:55:06.482Z,5.43
2018-03-29T20:57:34.054Z,5.37
2018-03-29T21:00:01.605Z,5.32
2018-03-29T21:02:29.190Z,5.28
2018-03-29T21:04:56.782Z,5.26
2018-03-29T21:07:24.322Z,5.21
2018-03-29T21:09:52.082Z,5.17
2018-03-29T21:12:19.640Z,5.14
2018-03-29T21:14:47.190Z,5.09
2018-03-29T21:17:14.909Z,5.07
2018-03-29T21:19:42.450Z,5.03
2018-03-29T21:22:09.992Z,4.95
2018-03-29T21:24:37.564Z,4.93
2018-03-29T21:27:05.121Z,5.01
2018-03-29T21:29:32.679Z,4.96
2018-03-29T21:32:00.402Z,4.93
2018-03-29T21:34:27.982Z,4.89
2018-03-29T21:36:55.551Z,4.86
2018-03-29T21:39:23.138Z,4.81
2018-03-29T21:41:50.702Z,4.78
2018-03-29T21:44:18.254Z,4.74
2018-03-29T21:46:45.961Z,4.69
2018-03-29T21:49:13.535Z,4.64
2018-03-29T21:51:41.089Z,4.61
2018-03-29T21:54:08.710Z,4.59
2018-03-29T21:56:36.266Z,4.54
2018-03-29T21:59:03.818Z,4.51
2018-03-29T22:01:31.542Z,4.47
2018-03-29T22:03:59.086Z,4.45
2018-03-29T22:06:26.638Z,4.46
2018-03-29T22:08:54.237Z,4.46
2018-03-29T22:11:21.794Z,4.42
2018-03-29T22:13:50.285Z,4.38
2018-03-29T22:16:17.871Z,4.31
2018-03-29T22:18:45.427Z,4.28
2018-03-29T22:21:12.979Z,4.25
2018-03-29T22:23:40.663Z,4.26
2018-03-29T22:26:08.218Z,4.27
2018-03-29T22:28:35.785Z,4.34
2018-03-29T22:31:03.382Z,4.31
2018-03-29T22:33:30.923Z,4.27
2018-03-29T22:35:58.485Z,4.29
2018-03-29T22:38:26.045Z,4.28
2018-03-29T22:40:53.591Z,4.27
2018-03-29T22:43:21.138Z,4.25
2018-03-29T22:45:48.725Z,4.26
2018-03-29T22:48:16.311Z,4.23
2018-03-29T22:50:43.890Z,4.19
2018-03-29T22:53:11.614Z,4.16
2018-03-29T22:55:39.170Z,4.15
2018-03-29T22:58:06.711Z,4.14
2018-03-29T23:00:36.319Z,4.13
2018-03-29T23:03:03.884Z,4.07
2018-03-29T23:05:31.421Z,4.07
2018-03-29T23:07:59.156Z,4.05
2018-03-29T23:10:26.715Z,4.01
2018-03-29T23:12:54.272Z,3.95
2018-03-29T23:15:21.846Z,3.90
2018-03-29T23:17:49.400Z,3.86
2018-03-29T23:20:16.974Z,3.80
2018-03-29T23:22:44.554Z,3.79
2018-03-29T23:25:12.091Z,3.75
2018-03-29T23:27:39.626Z,3.68
2018-03-29T23:30:07.210Z,3.62
2018-03-29T23:32:34.757Z,3.58
2018-03-29T23:35:02.316Z,3.56
2018-03-29T23:37:29.934Z,3.54
2018-03-29T23:39:57.488Z,3.54
2018-03-29T23:42:25.038Z,3.54
2018-03-29T23:44:52.768Z,3.56
2018-03-29T23:47:20.312Z,3.58
2018-03-29T23:49:47.854Z,3.59
2018-03-29T23:52:15.540Z,3.62
2018-03-29T23:54:43.086Z,3.61
2018-03-29T23:57:10.622Z,3.60
2018-03-29T23:59:38.503Z,3.61
