createdAt,value
2022-12-23T00:03:36.865Z,76791.31
2022-12-23T00:10:39.910Z,76785.16
2022-12-23T00:17:47.094Z,76783.13
2022-12-23T00:24:50.091Z,76783.13
2022-12-23T00:31:52.145Z,76783.13
2022-12-23T00:39:13.200Z,76781.09
2022-12-23T00:46:15.220Z,76770.88
2022-12-23T00:53:17.185Z,76764.72
2022-12-23T01:00:19.742Z,76766.78
2022-12-23T01:07:21.748Z,76766.78
2022-12-23T01:14:24.209Z,76774.94
2022-12-23T01:21:26.162Z,76772.91
2022-12-23T01:28:29.693Z,76779.03
2022-12-23T01:35:31.771Z,76770.88
2022-12-23T01:42:47.400Z,76772.91
2022-12-23T01:49:50.762Z,76777.00
2022-12-23T01:56:52.672Z,76772.91
2022-12-23T02:03:58.151Z,76772.91
2022-12-23T02:11:25.304Z,76766.78
2022-12-23T02:18:59.728Z,76768.81
2022-12-23T02:26:36.039Z,76777.00
2022-12-23T02:33:47.506Z,76774.94
2022-12-23T02:41:07.605Z,76787.22
2022-12-23T02:48:14.894Z,76783.13
2022-12-23T02:55:22.244Z,76779.03
2022-12-23T03:02:24.350Z,76789.25
2022-12-23T03:09:37.878Z,76789.25
2022-12-23T03:17:09.020Z,76799.47
2022-12-23T03:24:41.799Z,76801.53
2022-12-23T03:31:44.799Z,76811.75
2022-12-23T03:38:47.855Z,76807.66
2022-12-23T03:45:54.687Z,76813.78
2022-12-23T03:53:07.013Z,76824.00
2022-12-23T04:00:09.761Z,76826.06
2022-12-23T04:07:18.183Z,76828.09
2022-12-23T04:14:22.003Z,76830.13
2022-12-23T04:21:23.929Z,76832.19
2022-12-23T04:28:25.906Z,76830.13
2022-12-23T04:35:28.001Z,76844.44
2022-12-23T04:42:29.938Z,76850.56
2022-12-23T04:49:32.381Z,76856.72
2022-12-23T04:56:34.451Z,76858.75
2022-12-23T05:03:37.472Z,76858.75
2022-12-23T05:10:39.591Z,76868.97
2022-12-23T05:17:41.643Z,76871.00
2022-12-23T05:24:43.885Z,76864.88
2022-12-23T05:31:45.853Z,76893.50
2022-12-23T05:38:48.612Z,76905.75
2022-12-23T05:45:51.150Z,76907.81
2022-12-23T05:52:56.121Z,76918.03
2022-12-23T05:59:58.922Z,76926.19
2022-12-23T06:07:00.897Z,76934.38
2022-12-23T06:14:03.033Z,76934.38
2022-12-23T06:21:05.357Z,76938.47
2022-12-23T06:28:08.219Z,76934.38
2022-12-23T06:35:10.627Z,76942.56
2022-12-23T06:42:13.486Z,76950.72
2022-12-23T06:49:15.637Z,76956.88
2022-12-23T06:56:17.687Z,76944.59
2022-12-23T07:03:19.712Z,76956.88
2022-12-23T07:10:21.813Z,76965.03
2022-12-23T07:17:23.867Z,76963.00
2022-12-23T07:24:25.889Z,76979.34
2022-12-23T07:31:28.687Z,76973.22
2022-12-23T07:38:30.735Z,76969.13
2022-12-23T07:45:32.742Z,76973.22
2022-12-23T07:52:34.775Z,76975.25
2022-12-23T07:59:36.936Z,76983.44
2022-12-23T08:06:39.045Z,76985.47
2022-12-23T08:13:43.284Z,76987.53
2022-12-23T08:21:03.934Z,76995.69
2022-12-23T08:28:05.940Z,76991.59
2022-12-23T08:35:08.423Z,76989.56
2022-12-23T08:42:10.402Z,76995.69
2022-12-23T08:49:12.981Z,76987.53
2022-12-23T08:56:18.033Z,76973.22
2022-12-23T09:03:20.181Z,76975.25
2022-12-23T09:10:24.795Z,76979.34
2022-12-23T09:17:28.497Z,76993.66
2022-12-23T09:24:31.515Z,76960.94
2022-12-23T09:31:37.398Z,76963.00
2022-12-23T09:38:40.122Z,76965.03
2022-12-23T09:45:51.142Z,76958.91
2022-12-23T09:53:01.837Z,76954.81
2022-12-23T10:00:07.277Z,76938.47
2022-12-23T10:07:40.166Z,76926.19
2022-12-23T10:14:43.069Z,76922.13
2022-12-23T10:21:52.654Z,76913.94
2022-12-23T10:29:18.555Z,76911.91
2022-12-23T10:36:34.025Z,76905.75
2022-12-23T10:43:39.708Z,76897.59
2022-12-23T10:50:48.662Z,76889.41
2022-12-23T10:57:51.731Z,76879.19
2022-12-23T11:04:54.436Z,76875.09
2022-12-23T11:11:59.700Z,76858.75
2022-12-23T11:19:04.523Z,76858.75
2022-12-23T11:26:18.475Z,76848.53
2022-12-23T11:33:25.684Z,76830.13
2022-12-23T11:40:40.377Z,76817.88
2022-12-23T11:47:44.756Z,76801.53
2022-12-23T11:54:54.546Z,76791.31
2022-12-23T12:02:06.029Z,76789.25
2022-12-23T12:09:08.233Z,76793.34
2022-12-23T12:16:31.475Z,76795.41
2022-12-23T12:23:36.588Z,76793.34
2022-12-23T12:30:44.783Z,76791.31
2022-12-23T12:37:57.341Z,76785.16
2022-12-23T12:45:10.814Z,76783.13
2022-12-23T12:52:17.193Z,76764.72
2022-12-23T12:59:41.379Z,76774.94
2022-12-23T13:07:01.940Z,76770.88
2022-12-23T13:14:27.352Z,76774.94
2022-12-23T13:21:33.413Z,76785.16
2022-12-23T13:28:37.729Z,76801.53
2022-12-23T13:36:06.107Z,76807.66
2022-12-23T13:43:17.043Z,76813.78
2022-12-23T13:50:25.030Z,76811.75
2022-12-23T13:57:45.813Z,76811.75
2022-12-23T14:05:02.180Z,76803.56
2022-12-23T14:12:13.903Z,76805.63
2022-12-23T14:19:25.180Z,76811.75
2022-12-23T14:26:35.754Z,76805.63
2022-12-23T14:33:38.410Z,76807.66
2022-12-23T14:40:43.987Z,76817.88
2022-12-23T14:47:46.779Z,76819.91
2022-12-23T14:55:06.342Z,76826.06
2022-12-23T15:02:28.043Z,76826.06
2022-12-23T15:09:39.159Z,76834.22
2022-12-23T15:16:45.251Z,76838.31
2022-12-23T15:23:51.605Z,76838.31
2022-12-23T15:30:56.135Z,76846.50
2022-12-23T15:37:58.943Z,76840.34
2022-12-23T15:45:00.969Z,76844.44
2022-12-23T15:52:08.732Z,76860.78
2022-12-23T15:59:21.625Z,76844.44
2022-12-23T16:06:25.610Z,76836.28
2022-12-23T16:13:27.821Z,76836.28
2022-12-23T16:20:29.887Z,76850.56
2022-12-23T16:28:01.406Z,76844.44
2022-12-23T16:35:12.101Z,76858.75
2022-12-23T16:42:14.172Z,76848.53
2022-12-23T16:49:19.531Z,76862.84
2022-12-23T16:56:23.457Z,76856.72
2022-12-23T17:03:25.701Z,76860.78
2022-12-23T17:10:31.003Z,76860.78
2022-12-23T17:17:34.269Z,76868.97
2022-12-23T17:24:37.155Z,76875.09
2022-12-23T17:31:40.259Z,76875.09
2022-12-23T17:38:43.094Z,76873.06
2022-12-23T17:45:46.006Z,76873.06
2022-12-23T17:52:49.087Z,76891.47
2022-12-23T17:59:52.683Z,76913.94
2022-12-23T18:06:54.948Z,76926.19
2022-12-23T18:13:57.817Z,76920.06
2022-12-23T18:20:59.851Z,76924.16
2022-12-23T18:28:01.829Z,76922.13
2022-12-23T18:35:04.100Z,76930.28
2022-12-23T18:42:06.078Z,76930.28
2022-12-23T18:49:08.087Z,76913.94
2022-12-23T18:56:20.458Z,76922.13
2022-12-23T19:03:32.244Z,76940.50
2022-12-23T19:10:34.866Z,76958.91
2022-12-23T19:17:36.961Z,76969.13
2022-12-23T19:24:51.946Z,76979.34
2022-12-23T19:32:00.730Z,76979.34
2022-12-23T19:39:03.052Z,76979.34
2022-12-23T19:46:07.853Z,76991.59
2022-12-23T19:53:10.930Z,76991.59
2022-12-23T20:00:13.937Z,77005.91
2022-12-23T20:07:16.504Z,77022.28
2022-12-23T20:14:19.924Z,77030.44
2022-12-23T20:21:25.055Z,77030.44
2022-12-23T20:28:27.460Z,77022.28
2022-12-23T20:35:31.741Z,77034.53
2022-12-23T20:42:36.415Z,77028.41
2022-12-23T20:49:41.296Z,77036.56
2022-12-23T20:56:45.668Z,77044.75
2022-12-23T21:03:49.079Z,77040.66
2022-12-23T21:10:55.350Z,77038.63
2022-12-23T21:17:58.749Z,77028.41
2022-12-23T21:25:03.457Z,77040.66
2022-12-23T21:32:07.603Z,77032.50
2022-12-23T21:39:16.614Z,77046.81
2022-12-23T21:46:21.535Z,77046.81
2022-12-23T21:53:23.759Z,77050.88
2022-12-23T22:00:25.964Z,77052.94
2022-12-23T22:07:28.148Z,77050.88
2022-12-23T22:14:30.153Z,77046.81
2022-12-23T22:21:33.631Z,77040.66
2022-12-23T22:28:37.079Z,77046.81
2022-12-23T22:35:39.046Z,77052.94
2022-12-23T22:42:41.096Z,77061.09
2022-12-23T22:49:43.154Z,77071.31
2022-12-23T22:56:46.276Z,77065.19
2022-12-23T23:03:51.361Z,77083.59
2022-12-23T23:10:53.617Z,77089.72
2022-12-23T23:17:56.412Z,77081.53
2022-12-23T23:24:58.387Z,77077.47
2022-12-23T23:32:00.703Z,77081.53
2022-12-23T23:39:02.786Z,77085.63
2022-12-23T23:46:04.917Z,77085.63
2022-12-23T23:53:06.880Z,77069.28
