createdAt,value
2023-05-18T00:00:00.207Z,1008.97
2023-05-18T00:05:00.128Z,1008.95
2023-05-18T00:10:00.238Z,1009.01
2023-05-18T00:15:00.171Z,1009.01
2023-05-18T00:20:00.278Z,1008.97
2023-05-18T00:25:00.127Z,1009.04
2023-05-18T00:30:00.196Z,1009.12
2023-05-18T00:35:00.161Z,1009.11
2023-05-18T00:40:00.189Z,1009.03
2023-05-18T00:45:00.144Z,1009.19
2023-05-18T00:50:00.169Z,1009.22
2023-05-18T00:55:00.181Z,1009.22
2023-05-18T01:00:00.221Z,1009.26
2023-05-18T01:05:00.181Z,1009.3
2023-05-18T01:10:00.142Z,1009.34
2023-05-18T01:15:00.129Z,1009.45
2023-05-18T01:20:00.174Z,1009.5
2023-05-18T01:25:00.159Z,1009.5
2023-05-18T01:30:00.183Z,1009.56
2023-05-18T01:35:00.146Z,1009.53
2023-05-18T01:40:00.247Z,1009.61
2023-05-18T01:45:00.114Z,1009.6
2023-05-18T01:50:00.207Z,1009.68
2023-05-18T01:55:00.175Z,1009.66
2023-05-18T02:00:00.296Z,1009.52
2023-05-18T02:05:00.166Z,1009.57
2023-05-18T02:10:00.149Z,1009.62
2023-05-18T02:15:00.163Z,1009.73
2023-05-18T02:20:00.230Z,1009.63
2023-05-18T02:25:00.162Z,1009.59
2023-05-18T02:30:00.141Z,1009.59
2023-05-18T02:35:00.104Z,1009.62
2023-05-18T02:40:00.140Z,1009.56
2023-05-18T02:45:00.134Z,1009.6
2023-05-18T02:50:00.183Z,1009.62
2023-05-18T02:55:00.142Z,1009.66
2023-05-18T03:00:00.154Z,1009.67
2023-05-18T03:05:00.191Z,1009.61
2023-05-18T03:10:00.167Z,1009.71
2023-05-18T03:15:00.197Z,1009.66
2023-05-18T03:20:00.229Z,1009.68
2023-05-18T03:25:00.156Z,1009.13
2023-05-18T03:30:00.205Z,1009.13
2023-05-18T03:35:00.122Z,1009.18
2023-05-18T03:40:00.213Z,1009.18
2023-05-18T03:45:00.123Z,1009.25
2023-05-18T03:50:00.190Z,1009.28
2023-05-18T03:55:00.145Z,1009.34
2023-05-18T04:00:00.246Z,1009.36
2023-05-18T04:05:00.168Z,1009.34
2023-05-18T04:10:00.202Z,1009.37
2023-05-18T04:15:00.152Z,1009.41
2023-05-18T04:20:00.196Z,1009.47
2023-05-18T04:25:00.168Z,1009.5
2023-05-18T04:30:00.170Z,1009.45
2023-05-18T04:35:00.149Z,1009.5
2023-05-18T04:40:00.157Z,1009.57
2023-05-18T04:45:00.181Z,1009.58
2023-05-18T04:50:00.144Z,1009.61
2023-05-18T04:55:00.125Z,1009.65
2023-05-18T05:00:00.248Z,1009.65
2023-05-18T05:05:00.120Z,1009.64
2023-05-18T05:10:00.143Z,1009.75
2023-05-18T05:15:00.139Z,1009.79
2023-05-18T05:20:00.199Z,1009.77
2023-05-18T05:25:00.121Z,1009.73
2023-05-18T05:30:00.156Z,1009.72
2023-05-18T05:35:00.126Z,1009.74
2023-05-18T05:40:00.257Z,1009.77
2023-05-18T05:45:00.171Z,1009.71
2023-05-18T05:50:00.153Z,1009.72
2023-05-18T05:55:00.113Z,1009.84
2023-05-18T06:00:00.182Z,1009.79
2023-05-18T06:05:00.120Z,1009.73
2023-05-18T06:10:00.130Z,1009.87
2023-05-18T06:15:00.170Z,1009.83
2023-05-18T06:20:00.199Z,1009.89
2023-05-18T06:25:00.170Z,1009.89
2023-05-18T06:30:00.160Z,1009.9
2023-05-18T06:35:00.114Z,1009.92
2023-05-18T06:40:00.176Z,1009.92
2023-05-18T06:45:00.138Z,1009.89
2023-05-18T06:50:00.160Z,1009.97
2023-05-18T06:55:00.145Z,1009.91
2023-05-18T07:00:00.262Z,1009.93
2023-05-18T07:05:00.132Z,1010.02
2023-05-18T07:10:00.163Z,1010.03
2023-05-18T07:15:00.143Z,1010.01
2023-05-18T07:20:00.217Z,1010.02
2023-05-18T07:25:00.142Z,1009.92
2023-05-18T07:30:00.166Z,1009.97
2023-05-18T07:35:00.199Z,1010.02
2023-05-18T07:40:00.172Z,1009.95
2023-05-18T07:45:00.152Z,1009.82
2023-05-18T07:50:00.210Z,1009.9
2023-05-18T07:55:00.195Z,1010
2023-05-18T08:00:00.160Z,1009.92
2023-05-18T08:05:00.171Z,1009.88
2023-05-18T08:10:00.166Z,1009.94
2023-05-18T08:15:00.187Z,1010.03
2023-05-18T08:20:00.226Z,1010.01
2023-05-18T08:25:00.168Z,1010.06
2023-05-18T08:30:00.167Z,1010.06
2023-05-18T08:35:00.134Z,1009.93
2023-05-18T08:40:00.167Z,1009.92
2023-05-18T08:45:00.175Z,1010.02
2023-05-18T08:50:00.193Z,1009.95
2023-05-18T08:55:00.175Z,1009.94
2023-05-18T09:00:00.244Z,1009.93
2023-05-18T09:05:00.184Z,1009.92
2023-05-18T09:10:00.188Z,1009.84
2023-05-18T09:15:00.142Z,1009.88
2023-05-18T09:20:00.243Z,1009.85
2023-05-18T09:25:00.141Z,1009.64
2023-05-18T09:30:00.187Z,1009.64
2023-05-18T09:35:00.171Z,1009.74
2023-05-18T09:40:00.303Z,1009.7
2023-05-18T09:45:00.169Z,1009.71
2023-05-18T09:50:00.140Z,1009.8
2023-05-18T09:55:00.193Z,1009.82
2023-05-18T10:00:00.187Z,1009.78
2023-05-18T10:05:00.166Z,1009.9
2023-05-18T10:10:00.208Z,1009.81
2023-05-18T10:15:00.139Z,1009.81
2023-05-18T10:20:00.201Z,1009.76
2023-05-18T10:25:00.175Z,1009.72
2023-05-18T10:30:00.164Z,1009.54
2023-05-18T10:35:00.181Z,1009.49
2023-05-18T10:40:00.161Z,1009.44
2023-05-18T10:45:00.164Z,1009.34
2023-05-18T10:50:00.143Z,1009.4
2023-05-18T10:55:00.161Z,1009.35
2023-05-18T11:00:00.190Z,1009.3
2023-05-18T11:05:00.232Z,1009.23
2023-05-18T11:10:00.130Z,1009.29
2023-05-18T11:15:00.151Z,1009.26
2023-05-18T11:20:00.212Z,1009.21
2023-05-18T11:25:00.223Z,1009.12
2023-05-18T11:30:08.126Z,1008.99
2023-05-18T11:35:00.180Z,1008.95
2023-05-18T11:40:02.050Z,1009.05
2023-05-18T11:45:00.140Z,1009
2023-05-18T11:50:00.166Z,1009.01
2023-05-18T11:55:00.140Z,1008.92
2023-05-18T12:00:00.249Z,1009.01
2023-05-18T12:05:00.181Z,1009.01
2023-05-18T12:10:00.174Z,1008.99
2023-05-18T12:15:00.123Z,1008.95
2023-05-18T12:20:00.152Z,1008.95
2023-05-18T12:25:00.156Z,1008.99
2023-05-18T12:30:00.141Z,1008.92
2023-05-18T12:35:00.132Z,1008.94
2023-05-18T12:40:00.174Z,1008.85
2023-05-18T12:45:00.162Z,1008.88
2023-05-18T12:50:00.138Z,1008.9
2023-05-18T12:55:00.175Z,1008.86
2023-05-18T13:00:00.179Z,1008.94
2023-05-18T13:05:00.157Z,1008.82
2023-05-18T13:10:00.188Z,1008.82
2023-05-18T13:15:00.168Z,1008.64
2023-05-18T13:20:00.303Z,1008.6
2023-05-18T13:25:00.143Z,1008.64
2023-05-18T13:30:00.183Z,1008.67
2023-05-18T13:35:00.130Z,1008.69
2023-05-18T13:40:00.204Z,1008.62
2023-05-18T13:45:00.120Z,1008.52
2023-05-18T13:50:00.174Z,1008.6
2023-05-18T13:55:00.160Z,1008.64
2023-05-18T14:00:00.187Z,1008.54
2023-05-18T14:05:00.156Z,1008.57
2023-05-18T14:10:00.180Z,1008.59
2023-05-18T14:15:00.172Z,1008.54
2023-05-18T14:20:00.252Z,1008.52
2023-05-18T14:25:00.160Z,1008.52
2023-05-18T14:30:00.221Z,1008.38
2023-05-18T14:35:00.127Z,1008.38
2023-05-18T14:40:00.221Z,1008.39
2023-05-18T14:45:00.154Z,1008.28
2023-05-18T14:50:00.162Z,1008.47
2023-05-18T14:55:00.148Z,1008.28
2023-05-18T15:00:00.200Z,1008.31
2023-05-18T15:05:00.140Z,1008.34
2023-05-18T15:10:00.150Z,1008.35
2023-05-18T15:15:00.172Z,1008.31
2023-05-18T15:20:00.221Z,1008.45
2023-05-18T15:25:00.140Z,1008.36
2023-05-18T15:30:00.148Z,1008.3
2023-05-18T15:35:00.123Z,1008.35
2023-05-18T15:40:00.241Z,1008.27
2023-05-18T15:45:00.130Z,1008.27
2023-05-18T15:50:00.135Z,1008.21
2023-05-18T15:55:00.145Z,1008.09
2023-05-18T16:00:00.201Z,1008.11
2023-05-18T16:05:00.131Z,1008.13
2023-05-18T16:10:00.186Z,1008.21
2023-05-18T16:15:00.171Z,1008.11
2023-05-18T16:20:01.997Z,1008.08
2023-05-18T16:25:00.112Z,1008.01
2023-05-18T16:30:00.248Z,1008.03
2023-05-18T16:35:00.118Z,1008.04
2023-05-18T16:40:00.274Z,1008.01
2023-05-18T16:45:00.109Z,1008.09
2023-05-18T16:50:00.285Z,1008.01
2023-05-18T16:55:00.198Z,1008
2023-05-18T17:00:00.256Z,1008.01
2023-05-18T17:05:00.138Z,1008.04
2023-05-18T17:10:00.118Z,1007.95
2023-05-18T17:15:00.178Z,1008.08
2023-05-18T17:20:00.164Z,1008.06
2023-05-18T17:25:00.170Z,1007.99
2023-05-18T17:30:00.199Z,1008.08
2023-05-18T17:35:00.129Z,1008.07
2023-05-18T17:40:00.176Z,1007.95
2023-05-18T17:45:00.233Z,1008.03
2023-05-18T17:50:00.160Z,1008
2023-05-18T17:55:00.145Z,1008.02
2023-05-18T18:00:00.206Z,1008.02
2023-05-18T18:05:00.156Z,1008.07
2023-05-18T18:10:00.181Z,1008.21
2023-05-18T18:15:00.139Z,1008.15
2023-05-18T18:20:00.168Z,1008.13
2023-05-18T18:25:00.187Z,1008.14
2023-05-18T18:30:00.204Z,1008.2
2023-05-18T18:35:00.119Z,1008.21
2023-05-18T18:40:00.216Z,1008.23
2023-05-18T18:45:00.171Z,1008.22
2023-05-18T18:50:00.125Z,1008.24
2023-05-18T18:55:00.155Z,1008.33
2023-05-18T19:00:00.199Z,1008.37
2023-05-18T19:05:00.147Z,1008.39
2023-05-18T19:10:00.217Z,1008.43
2023-05-18T19:15:00.191Z,1008.43
2023-05-18T19:20:00.249Z,1008.44
2023-05-18T19:25:00.179Z,1008.44
2023-05-18T19:30:02.384Z,1008.58
2023-05-18T19:35:00.165Z,1008.54
2023-05-18T19:40:00.147Z,1008.64
2023-05-18T19:45:00.204Z,1008.71
2023-05-18T19:50:00.150Z,1008.65
2023-05-18T19:55:00.142Z,1008.69
2023-05-18T20:00:00.217Z,1008.74
2023-05-18T20:05:00.187Z,1008.68
2023-05-18T20:10:00.174Z,1008.71
2023-05-18T20:15:00.141Z,1008.68
2023-05-18T20:20:00.256Z,1008.67
2023-05-18T20:25:00.154Z,1009.09
2023-05-18T20:30:00.177Z,1009.26
2023-05-18T20:35:00.144Z,1009.19
2023-05-18T20:40:00.178Z,1009.18
2023-05-18T20:45:00.174Z,1009.17
2023-05-18T20:50:00.302Z,1009.11
2023-05-18T20:55:00.157Z,1009.18
2023-05-18T21:00:00.202Z,1009.08
2023-05-18T21:05:00.181Z,1009.13
2023-05-18T21:10:00.143Z,1009.02
2023-05-18T21:15:00.105Z,1009.07
2023-05-18T21:20:00.280Z,1009.07
2023-05-18T21:25:00.208Z,1009.04
2023-05-18T21:30:00.185Z,1009.1
2023-05-18T21:35:00.168Z,1009.08
2023-05-18T21:40:00.333Z,1009.13
2023-05-18T21:45:00.144Z,1009.09
2023-05-18T21:50:00.204Z,1009.07
2023-05-18T21:55:00.145Z,1009.04
2023-05-18T22:00:00.207Z,1009.05
2023-05-18T22:05:00.131Z,1009.04
2023-05-18T22:10:00.170Z,1009.02
2023-05-18T22:15:00.174Z,1009.03
2023-05-18T22:20:00.231Z,1008.98
2023-05-18T22:25:00.142Z,1008.9
2023-05-18T22:30:00.219Z,1008.89
2023-05-18T22:35:00.170Z,1008.91
2023-05-18T22:40:00.178Z,1008.96
2023-05-18T22:45:00.224Z,1008.96
2023-05-18T22:50:00.114Z,1008.91
2023-05-18T22:55:00.118Z,1008.99
2023-05-18T23:00:00.194Z,1008.91
2023-05-18T23:05:00.205Z,1008.93
2023-05-18T23:10:00.168Z,1008.86
2023-05-18T23:15:00.119Z,1008.93
2023-05-18T23:20:00.201Z,1008.91
2023-05-18T23:25:00.136Z,1008.98
2023-05-18T23:30:00.178Z,1008.9
2023-05-18T23:35:00.150Z,1008.87
2023-05-18T23:40:00.298Z,1008.84
2023-05-18T23:45:00.146Z,1008.84
2023-05-18T23:50:00.173Z,1008.75
2023-05-18T23:55:00.125Z,1008.79
