createdAt,value
2023-04-08T00:00:19.601Z,100.00
2023-04-08T00:03:07.217Z,100.00
2023-04-08T00:05:54.917Z,100.00
2023-04-08T00:08:42.860Z,100.00
2023-04-08T00:11:32.209Z,100.00
2023-04-08T00:14:19.683Z,100.00
2023-04-08T00:17:07.356Z,100.00
2023-04-08T00:19:55.388Z,100.00
2023-04-08T00:22:43.241Z,100.00
2023-04-08T00:25:30.856Z,100.00
2023-04-08T00:28:19.595Z,100.00
2023-04-08T00:31:07.363Z,100.00
2023-04-08T00:33:54.966Z,100.00
2023-04-08T00:36:42.269Z,100.00
2023-04-08T00:39:29.723Z,100.00
2023-04-08T00:42:18.004Z,100.00
2023-04-08T00:45:09.635Z,100.00
2023-04-08T00:47:58.323Z,100.00
2023-04-08T00:50:47.140Z,100.00
2023-04-08T00:53:34.500Z,100.00
2023-04-08T00:56:22.876Z,100.00
2023-04-08T00:59:10.909Z,100.00
2023-04-08T01:02:21.680Z,100.00
2023-04-08T01:05:16.238Z,100.00
2023-04-08T01:08:08.311Z,100.00
2023-04-08T01:11:01.968Z,100.00
2023-04-08T01:13:56.224Z,100.00
2023-04-08T01:16:47.027Z,100.00
2023-04-08T01:19:41.593Z,100.00
2023-04-08T01:22:42.306Z,100.00
2023-04-08T01:25:34.291Z,100.00
2023-04-08T01:28:28.303Z,100.00
2023-04-08T01:31:17.627Z,100.00
2023-04-08T01:34:08.707Z,100.00
2023-04-08T01:36:59.298Z,100.00
2023-04-08T01:39:49.642Z,100.00
2023-04-08T01:42:39.591Z,100.00
2023-04-08T01:45:31.715Z,100.00
2023-04-08T01:48:19.910Z,100.00
2023-04-08T01:51:09.162Z,100.00
2023-04-08T01:53:57.005Z,100.00
2023-04-08T01:56:47.651Z,100.00
2023-04-08T01:59:39.808Z,100.00
2023-04-08T02:02:29.719Z,100.00
2023-04-08T02:05:17.624Z,100.00
2023-04-08T02:08:05.444Z,100.00
2023-04-08T02:10:53.724Z,100.00
2023-04-08T02:13:41.706Z,100.00
2023-04-08T02:16:41.059Z,100.00
2023-04-08T02:19:41.173Z,100.00
2023-04-08T02:22:39.942Z,100.00
2023-04-08T02:25:30.576Z,100.00
2023-04-08T02:28:21.528Z,100.00
2023-04-08T02:31:13.789Z,100.00
2023-04-08T02:34:02.487Z,100.00
2023-04-08T02:36:53.552Z,100.00
2023-04-08T02:39:41.429Z,100.00
2023-04-08T02:42:28.997Z,100.00
2023-04-08T02:45:16.903Z,100.00
2023-04-08T02:48:05.985Z,100.00
2023-04-08T02:50:53.855Z,100.00
2023-04-08T02:53:42.556Z,100.00
2023-04-08T02:56:30.340Z,100.00
2023-04-08T02:59:19.018Z,100.00
2023-04-08T03:02:06.804Z,100.00
2023-04-08T03:04:54.535Z,100.00
2023-04-08T03:07:41.835Z,100.00
2023-04-08T03:10:30.665Z,100.00
2023-04-08T03:13:18.831Z,100.00
2023-04-08T03:16:07.774Z,100.00
2023-04-08T03:18:55.466Z,100.00
2023-04-08T03:21:43.346Z,100.00
2023-04-08T03:24:31.595Z,100.00
2023-04-08T03:27:20.700Z,100.00
2023-04-08T03:30:09.925Z,100.00
2023-04-08T03:32:57.632Z,100.00
2023-04-08T03:35:45.736Z,100.00
2023-04-08T03:38:33.593Z,100.00
2023-04-08T03:41:21.127Z,100.00
2023-04-08T03:44:09.999Z,100.00
2023-04-08T03:46:57.554Z,100.00
2023-04-08T03:49:44.987Z,100.00
2023-04-08T03:52:32.153Z,100.00
2023-04-08T03:55:19.809Z,100.00
2023-04-08T03:58:08.300Z,100.00
2023-04-08T04:00:57.399Z,100.00
2023-04-08T04:03:45.149Z,100.00
2023-04-08T04:06:32.997Z,100.00
2023-04-08T04:09:20.443Z,100.00
2023-04-08T04:12:07.949Z,100.00
2023-04-08T04:14:55.692Z,100.00
2023-04-08T04:17:44.677Z,100.00
2023-04-08T04:20:32.370Z,100.00
2023-04-08T04:23:19.774Z,100.00
2023-04-08T04:26:10.829Z,100.00
2023-04-08T04:28:58.561Z,100.00
2023-04-08T04:31:46.215Z,100.00
2023-04-08T04:34:35.657Z,100.00
2023-04-08T04:37:23.319Z,100.00
2023-04-08T04:40:11.220Z,100.00
2023-04-08T04:42:59.049Z,100.00
2023-04-08T04:45:46.490Z,100.00
2023-04-08T04:48:34.231Z,100.00
2023-04-08T04:51:22.986Z,100.00
2023-04-08T04:54:10.527Z,100.00
2023-04-08T04:56:58.049Z,100.00
2023-04-08T04:59:45.420Z,100.00
2023-04-08T05:02:32.798Z,100.00
2023-04-08T05:05:21.125Z,100.00
2023-04-08T05:08:10.344Z,100.00
2023-04-08T05:11:00.258Z,100.00
2023-04-08T05:13:47.570Z,100.00
2023-04-08T05:16:35.105Z,100.00
2023-04-08T05:19:22.751Z,100.00
2023-04-08T05:22:10.200Z,100.00
2023-04-08T05:25:01.602Z,100.00
2023-04-08T05:27:49.107Z,100.00
2023-04-08T05:30:36.971Z,100.00
2023-04-08T05:33:26.501Z,100.00
2023-04-08T05:36:15.341Z,100.00
2023-04-08T05:39:03.533Z,100.00
2023-04-08T05:41:52.201Z,100.00
2023-04-08T05:44:41.377Z,100.00
2023-04-08T05:47:29.021Z,100.00
2023-04-08T05:50:16.745Z,100.00
2023-04-08T05:53:04.329Z,100.00
2023-04-08T05:55:51.936Z,100.00
2023-04-08T05:58:40.983Z,100.00
2023-04-08T06:01:28.883Z,100.00
2023-04-08T06:04:17.652Z,100.00
2023-04-08T06:07:06.065Z,100.00
2023-04-08T06:09:53.857Z,100.00
2023-04-08T06:12:41.367Z,100.00
2023-04-08T06:15:30.119Z,100.00
2023-04-08T06:18:17.983Z,100.00
2023-04-08T06:21:05.748Z,100.00
2023-04-08T06:23:53.373Z,100.00
2023-04-08T06:26:40.829Z,100.00
2023-04-08T06:29:29.930Z,100.00
2023-04-08T06:32:18.906Z,100.00
2023-04-08T06:35:08.726Z,100.00
2023-04-08T06:37:56.408Z,100.00
2023-04-08T06:40:43.889Z,100.00
2023-04-08T06:43:32.084Z,100.00
2023-04-08T06:46:19.963Z,100.00
2023-04-08T06:49:08.973Z,100.00
2023-04-08T06:51:56.624Z,100.00
2023-04-08T06:54:44.137Z,100.00
2023-04-08T06:57:31.560Z,100.00
2023-04-08T07:00:19.526Z,100.00
2023-04-08T07:03:07.222Z,100.00
2023-04-08T07:05:56.425Z,100.00
2023-04-08T07:08:44.171Z,100.00
2023-04-08T07:11:31.707Z,100.00
2023-04-08T07:14:19.658Z,100.00
2023-04-08T07:17:07.523Z,100.00
2023-04-08T07:19:55.947Z,100.00
2023-04-08T07:22:44.991Z,100.00
2023-04-08T07:25:34.112Z,100.00
2023-04-08T07:28:21.647Z,100.00
2023-04-08T07:31:14.554Z,100.00
2023-04-08T07:34:02.033Z,100.00
2023-04-08T07:36:49.689Z,100.00
2023-04-08T07:39:38.291Z,100.00
2023-04-08T07:42:26.792Z,100.00
2023-04-08T07:45:14.698Z,100.00
2023-04-08T07:48:02.720Z,100.00
2023-04-08T07:51:09.918Z,100.00
2023-04-08T07:53:58.091Z,100.00
2023-04-08T07:56:47.190Z,100.00
2023-04-08T07:59:35.091Z,100.00
2023-04-08T08:02:22.889Z,100.00
2023-04-08T08:05:11.016Z,100.00
2023-04-08T08:08:00.322Z,100.00
2023-04-08T08:10:47.974Z,100.00
2023-04-08T08:13:36.938Z,100.00
2023-04-08T08:16:27.311Z,100.00
2023-04-08T08:19:16.933Z,100.00
2023-04-08T08:22:04.483Z,100.00
2023-04-08T08:24:57.691Z,100.00
2023-04-08T08:27:45.342Z,100.00
2023-04-08T08:30:34.514Z,100.00
2023-04-08T08:33:22.213Z,100.00
2023-04-08T08:36:10.131Z,100.00
2023-04-08T08:38:57.506Z,100.00
2023-04-08T08:41:44.922Z,100.00
2023-04-08T08:44:32.668Z,100.00
2023-04-08T08:47:21.478Z,100.00
2023-04-08T08:50:09.954Z,100.00
2023-04-08T08:52:57.622Z,100.00
2023-04-08T08:56:13.529Z,100.00
2023-04-08T08:58:53.013Z,100.00
2023-04-08T09:01:42.015Z,100.00
2023-04-08T09:04:32.220Z,100.00
2023-04-08T09:07:25.695Z,100.00
2023-04-08T09:10:13.461Z,100.00
2023-04-08T09:13:00.879Z,100.00
2023-04-08T09:16:06.130Z,100.00
2023-04-08T09:18:53.994Z,100.00
2023-04-08T09:21:43.710Z,100.00
2023-04-08T09:24:34.988Z,100.00
2023-04-08T09:27:36.286Z,100.00
2023-04-08T09:30:27.298Z,100.00
2023-04-08T09:33:15.339Z,100.00
2023-04-08T09:36:05.247Z,100.00
2023-04-08T09:38:54.880Z,100.00
2023-04-08T09:41:44.447Z,100.00
2023-04-08T09:44:36.489Z,100.00
2023-04-08T09:47:30.440Z,100.00
2023-04-08T09:50:21.290Z,100.00
2023-04-08T09:53:15.597Z,100.00
2023-04-08T09:56:11.040Z,100.00
2023-04-08T09:59:10.844Z,100.00
2023-04-08T10:02:03.105Z,100.00
2023-04-08T10:04:56.182Z,100.00
2023-04-08T10:07:43.602Z,100.00
2023-04-08T10:10:31.975Z,100.00
2023-04-08T10:13:21.980Z,100.00
2023-04-08T10:16:26.156Z,100.00
2023-04-08T10:19:40.441Z,100.00
2023-04-08T10:22:50.238Z,100.00
2023-04-08T10:25:40.436Z,100.00
2023-04-08T10:28:29.913Z,100.00
2023-04-08T10:31:23.929Z,100.00
2023-04-08T10:34:18.208Z,100.00
2023-04-08T10:37:09.027Z,100.00
2023-04-08T10:39:56.605Z,100.00
2023-04-08T10:42:44.158Z,100.00
2023-04-08T10:45:33.141Z,100.00
2023-04-08T10:48:24.634Z,100.00
2023-04-08T10:51:12.257Z,100.00
2023-04-08T10:54:08.409Z,100.00
2023-04-08T10:56:56.209Z,100.00
2023-04-08T10:59:43.691Z,100.00
2023-04-08T11:02:35.729Z,100.00
2023-04-08T11:05:24.047Z,100.00
2023-04-08T11:08:11.498Z,100.00
2023-04-08T11:11:01.220Z,100.00
2023-04-08T11:13:53.827Z,100.00
2023-04-08T11:16:42.620Z,100.00
2023-04-08T11:19:32.420Z,100.00
2023-04-08T11:22:20.271Z,100.00
2023-04-08T11:25:10.318Z,100.00
2023-04-08T11:27:58.435Z,100.00
2023-04-08T11:30:48.211Z,100.00
2023-04-08T11:33:36.328Z,100.00
2023-04-08T11:36:26.021Z,100.00
2023-04-08T11:39:13.780Z,100.00
2023-04-08T11:42:01.532Z,100.00
2023-04-08T11:44:49.403Z,100.00
2023-04-08T11:47:37.395Z,100.00
2023-04-08T11:50:26.526Z,100.00
2023-04-08T11:53:27.191Z,100.00
2023-04-08T11:56:18.891Z,100.00
2023-04-08T11:59:06.659Z,100.00
2023-04-08T12:01:54.376Z,100.00
2023-04-08T12:04:41.887Z,100.00
2023-04-08T12:07:29.607Z,100.00
2023-04-08T12:10:18.735Z,100.00
2023-04-08T12:13:06.773Z,100.00
2023-04-08T12:15:54.201Z,100.00
2023-04-08T12:18:41.902Z,100.00
2023-04-08T12:21:29.728Z,100.00
2023-04-08T12:24:17.241Z,100.00
2023-04-08T12:27:06.209Z,100.00
2023-04-08T12:29:53.855Z,100.00
2023-04-08T12:32:41.322Z,100.00
2023-04-08T12:35:29.362Z,100.00
2023-04-08T12:38:17.444Z,100.00
2023-04-08T12:41:05.111Z,100.00
2023-04-08T12:43:54.090Z,100.00
2023-04-08T12:46:41.751Z,100.00
2023-04-08T12:49:30.830Z,100.00
2023-04-08T12:52:19.824Z,100.00
2023-04-08T12:55:08.695Z,100.00
2023-04-08T12:57:56.629Z,100.00
2023-04-08T13:00:46.704Z,100.00
2023-04-08T13:03:36.147Z,100.00
2023-04-08T13:06:24.342Z,100.00
2023-04-08T13:09:11.706Z,100.00
2023-04-08T13:12:02.247Z,100.00
2023-04-08T13:14:49.757Z,100.00
2023-04-08T13:17:38.592Z,100.00
2023-04-08T13:20:26.723Z,100.00
2023-04-08T13:23:15.236Z,100.00
2023-04-08T13:26:03.636Z,100.00
2023-04-08T13:28:57.357Z,100.00
2023-04-08T13:31:46.085Z,100.00
2023-04-08T13:34:35.695Z,100.00
2023-04-08T13:37:22.996Z,100.00
2023-04-08T13:40:14.702Z,100.00
2023-04-08T13:43:02.331Z,100.00
2023-04-08T13:45:50.262Z,100.00
2023-04-08T13:48:37.982Z,100.00
2023-04-08T13:51:27.385Z,98.86
2023-04-08T13:54:15.147Z,99.46
2023-04-08T13:57:02.790Z,98.75
2023-04-08T13:59:50.814Z,97.57
2023-04-08T14:02:38.462Z,96.43
2023-04-08T14:05:26.331Z,90.76
2023-04-08T14:08:16.069Z,95.45
2023-04-08T14:11:03.852Z,94.25
2023-04-08T14:13:51.248Z,92.85
2023-04-08T14:16:39.050Z,91.64
2023-04-08T14:19:26.733Z,91.22
2023-04-08T14:22:15.051Z,90.83
2023-04-08T14:25:04.045Z,90.03
2023-04-08T14:27:58.627Z,85.13
2023-04-08T14:30:47.506Z,83.67
2023-04-08T14:33:35.028Z,86.90
2023-04-08T14:36:24.497Z,85.05
2023-04-08T14:39:13.665Z,83.51
2023-04-08T14:42:06.017Z,80.55
2023-04-08T14:44:53.550Z,81.17
2023-04-08T14:47:41.022Z,85.01
2023-04-08T14:50:28.770Z,84.47
2023-04-08T14:53:17.315Z,84.39
2023-04-08T14:56:05.299Z,80.30
2023-04-08T14:58:54.227Z,81.59
2023-04-08T15:01:42.545Z,81.97
2023-04-08T15:04:30.494Z,81.91
2023-04-08T15:07:18.461Z,82.39
2023-04-08T15:10:06.904Z,81.10
2023-04-08T15:12:54.623Z,81.35
2023-04-08T15:15:43.537Z,82.77
2023-04-08T15:18:31.196Z,82.60
2023-04-08T15:21:18.744Z,84.96
2023-04-08T15:24:06.544Z,84.03
2023-04-08T15:26:54.039Z,84.67
2023-04-08T15:29:41.622Z,85.79
2023-04-08T15:32:30.681Z,85.02
2023-04-08T15:35:18.421Z,86.93
2023-04-08T15:38:06.189Z,86.78
2023-04-08T15:40:53.941Z,87.63
2023-04-08T15:43:41.566Z,87.38
2023-04-08T15:46:29.188Z,88.62
2023-04-08T15:49:18.072Z,87.72
2023-04-08T15:52:06.452Z,88.53
2023-04-08T15:54:54.175Z,88.24
2023-04-08T15:57:41.794Z,89.36
2023-04-08T16:00:29.266Z,89.79
2023-04-08T16:03:16.897Z,89.39
2023-04-08T16:06:06.741Z,88.94
2023-04-08T16:08:54.185Z,89.66
2023-04-08T16:11:43.450Z,89.67
2023-04-08T16:14:31.460Z,90.43
2023-04-08T16:17:18.827Z,88.37
2023-04-08T16:20:07.757Z,89.25
2023-04-08T16:22:56.773Z,90.01
2023-04-08T16:25:44.754Z,91.67
2023-04-08T16:28:33.061Z,90.57
2023-04-08T16:31:20.722Z,90.73
2023-04-08T16:34:08.370Z,91.64
2023-04-08T16:36:57.179Z,92.17
2023-04-08T16:39:46.189Z,92.55
2023-04-08T16:42:33.923Z,92.98
2023-04-08T16:45:21.506Z,91.90
2023-04-08T16:48:09.693Z,92.81
2023-04-08T16:50:57.802Z,93.38
2023-04-08T16:53:45.268Z,93.18
2023-04-08T16:56:34.184Z,92.88
2023-04-08T16:59:21.973Z,93.80
2023-04-08T17:02:09.850Z,94.81
2023-04-08T17:04:57.271Z,96.84
2023-04-08T17:07:44.990Z,100.00
2023-04-08T17:10:33.052Z,100.00
2023-04-08T17:13:22.287Z,100.00
2023-04-08T17:16:14.255Z,100.00
2023-04-08T17:19:01.822Z,100.00
2023-04-08T17:21:49.364Z,100.00
2023-04-08T17:24:36.755Z,100.00
2023-04-08T17:27:24.342Z,100.00
2023-04-08T17:30:14.262Z,100.00
2023-04-08T17:33:01.645Z,100.00
2023-04-08T17:35:49.243Z,100.00
2023-04-08T17:38:39.730Z,100.00
2023-04-08T17:41:39.117Z,100.00
2023-04-08T17:44:29.809Z,100.00
2023-04-08T17:47:18.627Z,100.00
2023-04-08T17:50:08.558Z,100.00
2023-04-08T17:52:57.817Z,100.00
2023-04-08T17:55:45.315Z,100.00
2023-04-08T17:58:32.713Z,100.00
2023-04-08T18:01:22.559Z,100.00
2023-04-08T18:04:12.550Z,100.00
2023-04-08T18:07:03.841Z,100.00
2023-04-08T18:09:51.341Z,100.00
2023-04-08T18:12:39.027Z,100.00
2023-04-08T18:15:26.958Z,100.00
2023-04-08T18:18:19.513Z,100.00
2023-04-08T18:21:09.545Z,100.00
2023-04-08T18:23:56.985Z,100.00
2023-04-08T18:26:45.421Z,100.00
2023-04-08T18:29:36.679Z,100.00
2023-04-08T18:32:24.616Z,100.00
2023-04-08T18:35:12.131Z,100.00
2023-04-08T18:38:01.320Z,100.00
2023-04-08T18:40:49.159Z,100.00
2023-04-08T18:43:36.641Z,100.00
2023-04-08T18:46:24.488Z,100.00
2023-04-08T18:49:12.240Z,100.00
2023-04-08T18:52:03.220Z,100.00
2023-04-08T18:54:52.760Z,100.00
2023-04-08T18:57:40.382Z,100.00
2023-04-08T19:00:27.928Z,100.00
2023-04-08T19:03:15.641Z,100.00
2023-04-08T19:06:07.439Z,100.00
2023-04-08T19:08:54.809Z,100.00
2023-04-08T19:11:43.828Z,100.00
2023-04-08T19:14:31.507Z,100.00
2023-04-08T19:17:19.052Z,100.00
2023-04-08T19:20:08.535Z,100.00
2023-04-08T19:22:56.827Z,100.00
2023-04-08T19:25:44.693Z,100.00
2023-04-08T19:28:33.994Z,100.00
2023-04-08T19:31:22.030Z,100.00
2023-04-08T19:34:09.418Z,100.00
2023-04-08T19:36:56.896Z,100.00
2023-04-08T19:39:44.288Z,100.00
2023-04-08T19:42:34.338Z,100.00
2023-04-08T19:45:23.422Z,100.00
2023-04-08T19:48:11.281Z,100.00
2023-04-08T19:50:59.000Z,100.00
2023-04-08T19:53:46.732Z,100.00
2023-04-08T19:56:35.313Z,100.00
2023-04-08T19:59:24.257Z,100.00
2023-04-08T20:02:13.581Z,100.00
2023-04-08T20:05:01.909Z,100.00
2023-04-08T20:07:49.531Z,100.00
2023-04-08T20:10:37.161Z,100.00
2023-04-08T20:13:24.855Z,100.00
2023-04-08T20:16:12.359Z,100.00
2023-04-08T20:19:01.356Z,100.00
2023-04-08T20:21:48.823Z,100.00
2023-04-08T20:24:36.671Z,100.00
2023-04-08T20:27:24.604Z,100.00
2023-04-08T20:30:13.545Z,100.00
2023-04-08T20:33:01.016Z,100.00
2023-04-08T20:35:53.098Z,100.00
2023-04-08T20:38:42.384Z,100.00
2023-04-08T20:41:30.291Z,100.00
2023-04-08T20:44:17.817Z,100.00
2023-04-08T20:47:05.419Z,100.00
2023-04-08T20:49:53.351Z,100.00
2023-04-08T20:52:42.523Z,100.00
2023-04-08T20:55:30.061Z,100.00
2023-04-08T20:58:18.231Z,100.00
2023-04-08T21:01:09.030Z,100.00
2023-04-08T21:03:57.228Z,100.00
2023-04-08T21:06:44.733Z,100.00
2023-04-08T21:09:33.700Z,100.00
2023-04-08T21:12:21.353Z,100.00
2023-04-08T21:15:12.646Z,100.00
2023-04-08T21:18:00.230Z,100.00
2023-04-08T21:20:49.347Z,100.00
2023-04-08T21:23:37.059Z,100.00
2023-04-08T21:26:26.178Z,100.00
2023-04-08T21:29:14.081Z,100.00
2023-04-08T21:32:02.008Z,100.00
2023-04-08T21:34:49.893Z,100.00
2023-04-08T21:37:38.140Z,100.00
2023-04-08T21:40:25.835Z,100.00
2023-04-08T21:43:14.813Z,100.00
2023-04-08T21:46:02.232Z,100.00
2023-04-08T21:48:50.368Z,100.00
2023-04-08T21:51:39.039Z,100.00
2023-04-08T21:54:26.601Z,100.00
2023-04-08T21:57:15.330Z,100.00
2023-04-08T22:00:08.418Z,100.00
2023-04-08T22:02:56.392Z,100.00
2023-04-08T22:05:44.517Z,100.00
2023-04-08T22:08:32.435Z,100.00
2023-04-08T22:11:19.915Z,100.00
2023-04-08T22:14:07.885Z,100.00
2023-04-08T22:16:56.861Z,100.00
2023-04-08T22:19:44.694Z,100.00
2023-04-08T22:22:32.077Z,100.00
2023-04-08T22:25:20.555Z,100.00
2023-04-08T22:28:08.507Z,100.00
2023-04-08T22:30:56.213Z,100.00
2023-04-08T22:33:46.130Z,100.00
2023-04-08T22:36:34.437Z,100.00
2023-04-08T22:39:21.915Z,100.00
2023-04-08T22:42:09.436Z,100.00
2023-04-08T22:44:57.027Z,100.00
2023-04-08T22:47:44.786Z,100.00
2023-04-08T22:50:34.036Z,100.00
2023-04-08T22:53:21.830Z,100.00
2023-04-08T22:56:09.971Z,100.00
2023-04-08T22:58:58.138Z,100.00
2023-04-08T23:01:46.480Z,100.00
2023-04-08T23:04:34.104Z,100.00
2023-04-08T23:07:24.292Z,100.00
2023-04-08T23:10:14.005Z,100.00
2023-04-08T23:13:01.513Z,100.00
2023-04-08T23:15:49.120Z,100.00
2023-04-08T23:18:36.542Z,100.00
2023-04-08T23:21:23.998Z,100.00
2023-04-08T23:24:12.956Z,100.00
2023-04-08T23:27:01.222Z,100.00
2023-04-08T23:29:48.555Z,100.00
2023-04-08T23:32:36.751Z,100.00
2023-04-08T23:35:25.039Z,100.00
2023-04-08T23:38:12.657Z,100.00
2023-04-08T23:41:01.662Z,100.00
2023-04-08T23:43:49.164Z,100.00
2023-04-08T23:46:36.815Z,100.00
2023-04-08T23:49:24.715Z,100.00
2023-04-08T23:52:12.227Z,100.00
2023-04-08T23:54:59.728Z,100.00
2023-04-08T23:57:49.310Z,100.00
