createdAt,value
2018-06-10T00:00:59.506Z,1025.31
2018-06-10T00:01:59.498Z,1025.36
2018-06-10T00:02:59.505Z,1025.36
2018-06-10T00:03:59.493Z,1025.39
2018-06-10T00:04:59.496Z,1025.37
2018-06-10T00:05:59.490Z,1025.39
2018-06-10T00:06:59.490Z,1025.36
2018-06-10T00:07:59.486Z,1025.34
2018-06-10T00:08:59.480Z,1025.36
2018-06-10T00:09:59.486Z,1025.33
2018-06-10T00:10:59.494Z,1025.33
2018-06-10T00:11:59.478Z,1025.34
2018-06-10T00:12:59.469Z,1025.35
2018-06-10T00:13:59.466Z,1025.33
2018-06-10T00:14:59.469Z,1025.33
2018-06-10T00:15:59.466Z,1025.32
2018-06-10T00:16:59.464Z,1025.31
2018-06-10T00:17:59.456Z,1025.27
2018-06-10T00:18:59.459Z,1025.28
2018-06-10T00:19:59.461Z,1025.29
2018-06-10T00:20:59.453Z,1025.28
2018-06-10T00:21:59.445Z,1025.28
2018-06-10T00:22:59.448Z,1025.28
2018-06-10T00:23:59.439Z,1025.28
2018-06-10T00:24:59.442Z,1025.25
2018-06-10T00:25:59.434Z,1025.24
2018-06-10T00:26:59.432Z,1025.2
2018-06-10T00:27:59.428Z,1025.2
2018-06-10T00:28:59.431Z,1025.18
2018-06-10T00:29:59.428Z,1025.14
2018-06-10T00:30:59.427Z,1025.12
2018-06-10T00:31:59.419Z,1025.11
2018-06-10T00:32:59.420Z,1025.07
2018-06-10T00:33:59.414Z,1025.08
2018-06-10T00:34:59.413Z,1025.08
2018-06-10T00:35:59.406Z,1025.11
2018-06-10T00:36:59.413Z,1025.11
2018-06-10T00:37:59.401Z,1025.07
2018-06-10T00:38:59.403Z,1025.08
2018-06-10T00:39:59.395Z,1025.08
2018-06-10T00:40:59.398Z,1025.09
2018-06-10T00:41:59.390Z,1025.13
2018-06-10T00:42:59.387Z,1025.13
2018-06-10T00:43:59.384Z,1025.15
2018-06-10T00:44:59.387Z,1025.19
2018-06-10T00:45:59.385Z,1025.2
2018-06-10T00:46:59.380Z,1025.18
2018-06-10T00:47:59.373Z,1025.18
2018-06-10T00:48:59.370Z,1025.18
2018-06-10T00:49:59.373Z,1025.18
2018-06-10T00:50:59.364Z,1025.18
2018-06-10T00:51:59.367Z,1025.15
2018-06-10T00:52:59.359Z,1025.15
2018-06-10T00:53:59.360Z,1025.14
2018-06-10T00:54:59.353Z,1025.17
2018-06-10T00:55:59.396Z,1025.15
2018-06-10T00:56:59.348Z,1025.18
2018-06-10T00:57:59.350Z,1025.18
2018-06-10T00:58:59.341Z,1025.17
2018-06-10T00:59:59.339Z,1025.2
2018-06-10T01:00:59.340Z,1025.2
2018-06-10T01:01:59.338Z,1025.25
2018-06-10T01:02:59.330Z,1025.28
2018-06-10T01:03:59.331Z,1025.3
2018-06-10T01:04:59.329Z,1025.29
2018-06-10T01:05:59.326Z,1025.27
2018-06-10T01:06:59.320Z,1025.28
2018-06-10T01:07:59.320Z,1025.26
2018-06-10T01:08:59.351Z,1025.25
2018-06-10T01:09:59.314Z,1025.21
2018-06-10T01:10:59.309Z,1025.27
2018-06-10T01:11:59.307Z,1025.25
2018-06-10T01:12:59.299Z,1025.25
2018-06-10T01:13:59.303Z,1025.27
2018-06-10T01:14:59.300Z,1025.29
2018-06-10T01:15:59.296Z,1025.25
2018-06-10T01:16:59.288Z,1025.28
2018-06-10T01:17:59.285Z,1025.28
2018-06-10T01:18:59.288Z,1025.33
2018-06-10T01:19:59.283Z,1025.3
2018-06-10T01:20:59.280Z,1025.34
2018-06-10T01:21:59.272Z,1025.35
2018-06-10T01:22:59.273Z,1025.37
2018-06-10T01:23:59.273Z,1025.38
2018-06-10T01:24:59.263Z,1025.37
2018-06-10T01:25:59.265Z,1025.35
2018-06-10T01:26:59.258Z,1025.32
2018-06-10T01:27:59.260Z,1025.31
2018-06-10T01:28:59.252Z,1025.32
2018-06-10T01:29:59.254Z,1025.3
2018-06-10T01:30:59.251Z,1025.24
2018-06-10T01:31:59.251Z,1025.27
2018-06-10T01:32:59.239Z,1025.29
2018-06-10T01:33:59.235Z,1025.25
2018-06-10T01:34:59.241Z,1025.24
2018-06-10T01:35:59.235Z,1025.19
2018-06-10T01:36:59.225Z,1025.2
2018-06-10T01:37:59.228Z,1025.16
2018-06-10T01:38:59.220Z,1025.14
2018-06-10T01:39:59.223Z,1025.13
2018-06-10T01:40:59.214Z,1025.11
2018-06-10T01:41:59.216Z,1025.09
2018-06-10T01:42:59.209Z,1025.09
2018-06-10T01:43:59.210Z,1025.09
2018-06-10T01:44:59.201Z,1025.08
2018-06-10T01:45:59.203Z,1025.11
2018-06-10T01:46:59.200Z,1025.09
2018-06-10T01:47:59.197Z,1025.07
2018-06-10T01:48:59.188Z,1025.06
2018-06-10T01:49:59.191Z,1025.14
2018-06-10T01:50:59.183Z,1025.07
2018-06-10T01:51:59.179Z,1025.07
2018-06-10T01:52:59.176Z,1025.07
2018-06-10T01:53:59.179Z,1025.05
2018-06-10T01:54:59.170Z,1025.03
2018-06-10T01:55:59.173Z,1024.98
2018-06-10T01:56:59.164Z,1024.96
2018-06-10T01:57:59.166Z,1024.94
2018-06-10T01:58:59.158Z,1024.92
2018-06-10T01:59:59.160Z,1024.93
2018-06-10T02:00:59.151Z,1024.92
2018-06-10T02:01:59.154Z,1024.86
2018-06-10T02:02:59.149Z,1024.87
2018-06-10T02:03:59.146Z,1024.86
2018-06-10T02:04:59.139Z,1024.86
2018-06-10T02:05:59.138Z,1024.88
2018-06-10T02:06:59.137Z,1024.87
2018-06-10T02:07:59.135Z,1024.85
2018-06-10T02:08:59.132Z,1024.86
2018-06-10T02:09:59.122Z,1024.83
2018-06-10T02:10:59.125Z,1024.84
2018-06-10T02:11:59.116Z,1024.86
2018-06-10T02:12:59.118Z,1024.82
2018-06-10T02:13:59.109Z,1024.82
2018-06-10T02:14:59.112Z,1024.85
2018-06-10T02:15:59.109Z,1024.85
2018-06-10T02:16:59.101Z,1024.84
2018-06-10T02:17:59.102Z,1024.88
2018-06-10T02:18:59.099Z,1024.88
2018-06-10T02:19:59.097Z,1024.88
2018-06-10T02:20:59.087Z,1024.87
2018-06-10T02:21:59.085Z,1024.83
2018-06-10T02:22:59.087Z,1024.85
2018-06-10T02:23:59.084Z,1024.8
2018-06-10T02:24:59.080Z,1024.81
2018-06-10T02:25:59.072Z,1024.79
2018-06-10T02:26:59.075Z,1024.8
2018-06-10T02:27:59.066Z,1024.8
2018-06-10T02:28:59.067Z,1024.79
2018-06-10T02:29:59.059Z,1024.8
2018-06-10T02:30:59.063Z,1024.82
2018-06-10T02:31:59.055Z,1024.77
2018-06-10T02:32:59.056Z,1024.74
2018-06-10T02:33:59.051Z,1024.75
2018-06-10T02:34:59.045Z,1024.72
2018-06-10T02:35:59.041Z,1024.72
2018-06-10T02:36:59.044Z,1024.67
2018-06-10T02:37:59.040Z,1024.71
2018-06-10T02:38:59.032Z,1024.68
2018-06-10T02:39:59.032Z,1024.7
2018-06-10T02:40:59.033Z,1024.7
2018-06-10T02:41:59.040Z,1024.66
2018-06-10T02:42:59.029Z,1024.65
2018-06-10T02:43:59.017Z,1024.6
2018-06-10T02:44:59.020Z,1024.57
2018-06-10T02:45:59.011Z,1024.55
2018-06-10T02:46:59.012Z,1024.56
2018-06-10T02:47:59.005Z,1024.51
2018-06-10T02:48:59.017Z,1024.51
2018-06-10T02:49:58.999Z,1024.49
2018-06-10T02:50:58.996Z,1024.49
2018-06-10T02:51:58.994Z,1024.46
2018-06-10T02:52:58.997Z,1024.44
2018-06-10T02:53:58.991Z,1024.47
2018-06-10T02:54:58.983Z,1024.47
2018-06-10T02:55:58.980Z,1024.41
2018-06-10T02:56:58.977Z,1024.46
2018-06-10T02:57:58.979Z,1024.4
2018-06-10T02:58:58.971Z,1024.37
2018-06-10T02:59:58.974Z,1024.37
2018-06-10T03:00:58.970Z,1024.38
2018-06-10T03:01:58.969Z,1024.35
2018-06-10T03:02:58.961Z,1024.34
2018-06-10T03:03:58.963Z,1024.38
2018-06-10T03:04:58.955Z,1024.35
2018-06-10T03:05:58.958Z,1024.32
2018-06-10T03:06:58.949Z,1024.29
2018-06-10T03:07:59.030Z,1024.31
2018-06-10T03:08:58.953Z,1024.28
2018-06-10T03:09:58.947Z,1024.25
2018-06-10T03:10:58.938Z,1024.26
2018-06-10T03:11:58.936Z,1024.21
2018-06-10T03:12:58.931Z,1024.22
2018-06-10T03:13:58.937Z,1024.18
2018-06-10T03:14:58.926Z,1024.19
2018-06-10T03:15:58.928Z,1024.21
2018-06-10T03:16:58.926Z,1024.21
2018-06-10T03:17:58.923Z,1024.22
2018-06-10T03:18:58.914Z,1024.2
2018-06-10T03:19:58.911Z,1024.2
2018-06-10T03:20:58.914Z,1024.16
2018-06-10T03:21:58.906Z,1024.13
2018-06-10T03:22:58.903Z,1024.09
2018-06-10T03:23:58.911Z,1024.11
2018-06-10T03:24:58.903Z,1024.08
2018-06-10T03:25:58.901Z,1024.09
2018-06-10T03:26:58.892Z,1024.09
2018-06-10T03:27:58.890Z,1024.09
2018-06-10T03:28:58.887Z,1024.1
2018-06-10T03:29:58.893Z,1024.12
2018-06-10T03:30:58.882Z,1024.1
2018-06-10T03:31:58.880Z,1024.07
2018-06-10T03:32:58.882Z,1024.11
2018-06-10T03:33:58.873Z,1024.09
2018-06-10T03:34:58.876Z,1024.04
2018-06-10T03:35:58.873Z,1024.06
2018-06-10T03:36:58.872Z,1024.03
2018-06-10T03:37:58.866Z,1024.03
2018-06-10T03:38:58.861Z,1024
2018-06-10T03:39:58.859Z,1023.97
2018-06-10T03:40:58.862Z,1023.97
2018-06-10T03:41:58.859Z,1023.91
2018-06-10T03:42:58.851Z,1023.84
2018-06-10T03:43:58.849Z,1023.86
2018-06-10T03:44:58.845Z,1023.82
2018-06-10T03:45:58.848Z,1023.8
2018-06-10T03:46:58.841Z,1023.76
2018-06-10T03:47:58.845Z,1023.74
2018-06-10T03:48:58.836Z,1023.67
2018-06-10T03:49:58.838Z,1023.61
2018-06-10T03:50:58.831Z,1023.6
2018-06-10T03:51:58.835Z,1023.57
2018-06-10T03:52:58.826Z,1023.54
2018-06-10T03:53:58.829Z,1023.51
2018-06-10T03:54:58.829Z,1023.5
2018-06-10T03:55:58.824Z,1023.44
2018-06-10T03:56:58.817Z,1023.4
2018-06-10T03:57:58.821Z,1023.32
2018-06-10T03:58:58.813Z,1023.3
2018-06-10T03:59:58.810Z,1023.31
2018-06-10T04:00:58.808Z,1023.24
2018-06-10T04:01:58.812Z,1023.19
2018-06-10T04:02:58.805Z,1023.13
2018-06-10T04:03:58.808Z,1023.1
2018-06-10T04:04:58.804Z,1023.03
2018-06-10T04:05:58.805Z,1022.97
2018-06-10T04:06:58.797Z,1022.93
2018-06-10T04:07:58.800Z,1022.79
2018-06-10T04:08:58.793Z,1022.75
2018-06-10T04:09:58.797Z,1022.72
2018-06-10T04:10:58.795Z,1022.66
2018-06-10T04:11:58.794Z,1022.59
2018-06-10T04:12:58.788Z,1022.56
2018-06-10T04:13:58.786Z,1022.41
2018-06-10T04:14:58.789Z,1022.23
2018-06-10T04:15:58.788Z,1022.13
2018-06-10T04:16:58.788Z,1022.13
2018-06-10T04:17:58.781Z,1022.12
2018-06-10T04:18:58.785Z,1021.99
2018-06-10T04:19:58.779Z,1021.74
2018-06-10T04:20:58.785Z,1021.53
2018-06-10T04:21:58.778Z,1021.49
2018-06-10T04:22:58.783Z,1021.56
2018-06-10T04:23:58.784Z,1021.62
2018-06-10T04:24:58.778Z,1021.64
2018-06-10T04:25:58.783Z,1021.62
2018-06-10T04:26:58.784Z,1021.64
2018-06-10T04:27:58.784Z,1021.65
2018-06-10T04:28:58.778Z,1021.65
2018-06-10T04:29:58.779Z,1021.6
2018-06-10T04:30:58.785Z,1021.62
2018-06-10T04:31:58.786Z,1021.59
2018-06-10T04:32:58.788Z,1021.52
2018-06-10T04:33:58.786Z,1021.49
2018-06-10T04:34:58.793Z,1021.49
2018-06-10T04:35:58.788Z,1021.48
2018-06-10T04:36:58.791Z,1021.48
2018-06-10T04:37:58.788Z,1021.42
2018-06-10T04:38:58.803Z,1021.41
2018-06-10T04:39:58.790Z,1021.38
2018-06-10T04:40:58.798Z,1021.39
2018-06-10T04:41:58.793Z,1021.31
2018-06-10T04:42:58.795Z,1021.22
2018-06-10T04:43:58.797Z,1021.13
2018-06-10T04:44:58.803Z,1021.09
2018-06-10T04:45:58.809Z,1020.85
2018-06-10T04:46:58.801Z,1020.8
2018-06-10T04:47:58.803Z,1020.71
2018-06-10T04:48:58.811Z,1020.53
2018-06-10T04:49:58.809Z,1020.41
2018-06-10T04:50:58.815Z,1020.26
2018-06-10T04:51:58.813Z,1020.04
2018-06-10T04:52:58.849Z,1019.76
2018-06-10T04:53:58.821Z,1019.61
2018-06-10T04:54:58.827Z,1019.4
2018-06-10T04:55:58.826Z,1019.23
2018-06-10T04:56:58.835Z,1019.1
2018-06-10T04:57:58.834Z,1018.93
2018-06-10T04:58:58.839Z,1018.61
2018-06-10T04:59:58.844Z,1018.65
2018-06-10T05:00:58.855Z,1018.79
2018-06-10T05:01:58.855Z,1018.97
2018-06-10T05:02:58.877Z,1019.19
2018-06-10T05:03:58.874Z,1019.38
2018-06-10T05:04:58.878Z,1019.58
2018-06-10T05:05:58.878Z,1019.74
2018-06-10T05:06:58.890Z,1019.87
2018-06-10T05:07:58.891Z,1019.97
2018-06-10T05:08:58.902Z,1020.06
2018-06-10T05:09:58.903Z,1020.18
2018-06-10T05:10:58.914Z,1020.21
2018-06-10T05:11:58.916Z,1020.25
2018-06-10T05:12:58.938Z,1020.25
2018-06-10T05:13:58.928Z,1020.29
2018-06-10T05:14:58.938Z,1020.35
2018-06-10T05:15:58.946Z,1020.4
2018-06-10T05:16:58.944Z,1020.45
2018-06-10T05:17:58.953Z,1020.5
2018-06-10T05:18:58.961Z,1020.51
2018-06-10T05:19:59.074Z,1020.51
2018-06-10T05:20:58.972Z,1020.5
2018-06-10T05:21:58.973Z,1020.49
2018-06-10T05:22:58.983Z,1020.42
2018-06-10T05:23:58.984Z,1020.36
2018-06-10T05:24:58.995Z,1020.32
2018-06-10T05:25:58.995Z,1020.28
2018-06-10T05:26:59.006Z,1020.44
2018-06-10T05:27:59.022Z,1020.06
2018-06-10T05:28:59.016Z,1020.12
2018-06-10T05:29:59.017Z,1020.14
2018-06-10T05:30:59.022Z,1020.12
2018-06-10T05:31:59.028Z,1020.14
2018-06-10T05:32:59.039Z,1020.11
2018-06-10T05:33:59.048Z,1020.11
2018-06-10T05:34:59.044Z,1020.07
2018-06-10T05:35:59.050Z,1020.06
2018-06-10T05:36:59.056Z,1020.15
2018-06-10T05:37:59.068Z,1020.09
2018-06-10T05:38:59.067Z,1019.79
2018-06-10T05:39:59.074Z,1019.4
2018-06-10T05:40:59.086Z,1018.81
2018-06-10T05:41:59.085Z,1018.66
2018-06-10T05:42:59.096Z,1018.43
2018-06-10T05:43:59.098Z,1018.2
2018-06-10T05:44:59.112Z,1018.05
2018-06-10T05:45:59.112Z,1017.87
2018-06-10T05:46:59.123Z,1017.7
2018-06-10T05:47:59.129Z,1017.47
2018-06-10T05:48:59.143Z,1017.03
2018-06-10T05:49:59.151Z,1017.6
2018-06-10T05:50:59.154Z,1017.41
2018-06-10T05:51:59.164Z,1017.32
2018-06-10T05:52:59.173Z,1017.13
2018-06-10T05:53:59.183Z,1016.85
2018-06-10T05:54:59.194Z,1016.71
2018-06-10T05:55:59.210Z,1016.66
2018-06-10T05:56:59.219Z,1016.47
2018-06-10T05:57:59.228Z,1015.93
2018-06-10T05:58:59.237Z,1016.34
2018-06-10T05:59:59.250Z,1017.06
2018-06-10T06:00:59.265Z,1017.63
2018-06-10T06:02:12.006Z,1017.36
2018-06-10T06:02:59.289Z,1017.03
2018-06-10T06:03:59.295Z,1016.76
2018-06-10T06:04:59.313Z,1016.67
2018-06-10T06:05:59.323Z,1016.11
2018-06-10T06:06:59.339Z,1015.79
2018-06-10T06:07:59.351Z,1016.19
2018-06-10T06:08:59.364Z,1016.64
2018-06-10T06:09:59.371Z,1016.92
2018-06-10T06:11:12.122Z,1017.27
2018-06-10T06:11:59.397Z,1017.62
2018-06-10T06:12:59.415Z,1017.89
2018-06-10T06:13:59.424Z,1018.03
2018-06-10T06:14:59.443Z,1018.24
2018-06-10T06:15:59.449Z,1018.37
2018-06-10T06:17:59.477Z,1018.63
2018-06-10T06:18:59.488Z,1018.71
2018-06-10T06:19:59.500Z,1018.78
2018-06-10T06:20:59.506Z,1018.93
2018-06-10T06:21:59.528Z,1018.86
2018-06-10T06:22:59.528Z,1018.89
2018-06-10T06:23:59.545Z,1018.43
2018-06-10T06:24:59.551Z,1018.32
2018-06-10T06:25:59.566Z,1017.67
2018-06-10T06:26:59.572Z,1017.25
2018-06-10T06:27:59.594Z,1017.41
2018-06-10T06:28:59.595Z,1017.59
2018-06-10T06:29:59.605Z,1017.62
2018-06-10T06:30:59.616Z,1017.71
2018-06-10T06:31:59.633Z,1017.43
2018-06-10T06:32:59.639Z,1017.32
2018-06-10T06:33:59.655Z,1017.49
2018-06-10T06:34:59.666Z,1017.69
2018-06-10T06:35:59.678Z,1017.69
2018-06-10T06:36:59.683Z,1017.81
2018-06-10T06:37:59.699Z,1017.68
2018-06-10T06:38:59.706Z,1017.59
2018-06-10T06:39:59.723Z,1017.53
2018-06-10T06:40:59.728Z,1017.53
2018-06-10T06:41:59.745Z,1017.31
2018-06-10T06:42:59.751Z,1016.81
2018-06-10T06:43:59.767Z,1016.18
2018-06-10T06:44:59.775Z,1015.96
2018-06-10T06:45:59.787Z,1015.87
2018-06-10T06:46:59.800Z,1015.41
2018-06-10T06:47:59.815Z,1015.17
2018-06-10T06:48:59.829Z,1015.04
2018-06-10T06:49:59.837Z,1014.92
2018-06-10T06:50:59.850Z,1014.92
2018-06-10T06:51:59.864Z,1015.21
2018-06-10T06:52:59.887Z,1015.52
2018-06-10T06:53:59.893Z,1015.98
2018-06-10T06:54:59.913Z,1016.33
2018-06-10T06:55:59.923Z,1016.66
2018-06-10T06:56:59.940Z,1016.94
2018-06-10T06:57:59.988Z,1017.16
2018-06-10T06:58:59.961Z,1017.33
2018-06-10T06:59:59.981Z,1017.49
2018-06-10T07:00:59.990Z,1017.61
2018-06-10T07:02:00.004Z,1017.73
2018-06-10T07:03:00.031Z,1017.83
2018-06-10T07:04:00.046Z,1017.83
2018-06-10T07:05:00.048Z,1017.87
2018-06-10T07:06:00.053Z,1017.93
2018-06-10T07:07:00.072Z,1018
2018-06-10T07:08:00.079Z,1018.09
2018-06-10T07:09:00.097Z,1018.2
2018-06-10T07:10:00.104Z,1018.28
2018-06-10T07:11:00.120Z,1018.35
2018-06-10T07:12:00.150Z,1018.34
2018-06-10T07:13:00.145Z,1018.39
2018-06-10T07:14:00.150Z,1018.38
2018-06-10T07:15:00.168Z,1018.36
2018-06-10T07:16:00.173Z,1018.35
2018-06-10T07:17:00.188Z,1018.39
2018-06-10T07:18:00.201Z,1018.41
2018-06-10T07:19:00.211Z,1018.51
2018-06-10T07:20:00.258Z,1018.53
2018-06-10T07:21:00.228Z,1018.57
2018-06-10T07:22:00.244Z,1018.6
2018-06-10T07:23:00.255Z,1018.56
2018-06-10T07:24:00.260Z,1018.54
2018-06-10T07:25:00.276Z,1018.52
2018-06-10T07:26:00.285Z,1018.46
2018-06-10T07:27:00.298Z,1018.33
2018-06-10T07:28:00.305Z,1018.31
2018-06-10T07:29:00.317Z,1017.77
2018-06-10T07:30:00.323Z,1017.43
2018-06-10T07:31:00.340Z,1017.05
2018-06-10T07:32:00.346Z,1016.66
2018-06-10T07:33:00.362Z,1016.27
2018-06-10T07:34:00.373Z,1015.92
2018-06-10T07:35:00.388Z,1015.47
2018-06-10T07:36:00.394Z,1015.23
2018-06-10T07:37:00.433Z,1015.03
2018-06-10T07:38:00.421Z,1014.93
2018-06-10T07:39:00.433Z,1014.6
2018-06-10T07:40:00.447Z,1014.42
2018-06-10T07:41:00.455Z,1014.32
2018-06-10T07:42:00.475Z,1014.21
2018-06-10T07:43:00.489Z,1014.1
2018-06-10T07:44:00.503Z,1014.04
2018-06-10T07:45:00.513Z,1013.91
2018-06-10T07:46:00.533Z,1013.84
2018-06-10T07:47:00.544Z,1013.75
2018-06-10T07:48:00.565Z,1013.79
2018-06-10T07:49:00.577Z,1013.78
2018-06-10T07:50:00.597Z,1013.72
2018-06-10T07:51:00.620Z,1013.78
2018-06-10T07:52:00.629Z,1013.73
2018-06-10T07:53:00.644Z,1013.82
2018-06-10T07:54:00.664Z,1013.71
2018-06-10T07:55:00.682Z,1013.67
2018-06-10T07:56:00.700Z,1013.62
2018-06-10T07:57:00.711Z,1013.51
2018-06-10T07:58:00.734Z,1013.48
2018-06-10T07:59:00.747Z,1013.61
2018-06-10T08:00:00.802Z,1013.66
2018-06-10T08:01:00.783Z,1013.72
2018-06-10T08:02:00.807Z,1013.65
2018-06-10T08:03:00.824Z,1013.71
2018-06-10T08:04:00.852Z,1013.75
2018-06-10T08:05:00.856Z,1013.9
2018-06-10T08:06:00.876Z,1013.96
2018-06-10T08:07:00.894Z,1013.99
2018-06-10T08:08:00.917Z,1014.06
2018-06-10T08:09:00.935Z,1014.06
2018-06-10T08:10:00.956Z,1013.97
2018-06-10T08:11:00.968Z,1013.93
2018-06-10T08:12:01.028Z,1013.89
2018-06-10T08:13:01.009Z,1013.85
2018-06-10T08:14:01.023Z,1013.69
2018-06-10T08:15:01.047Z,1013.62
2018-06-10T08:16:01.065Z,1013.55
2018-06-10T08:17:01.081Z,1013.44
2018-06-10T08:18:01.102Z,1013.42
2018-06-10T08:19:01.122Z,1013.29
2018-06-10T08:20:01.139Z,1013.38
2018-06-10T08:21:01.156Z,1013.42
2018-06-10T08:22:01.172Z,1013.43
2018-06-10T08:23:01.190Z,1013.59
2018-06-10T08:24:01.219Z,1013.85
2018-06-10T08:25:01.236Z,1014.05
2018-06-10T08:26:01.246Z,1014.16
2018-06-10T08:27:01.270Z,1014.29
2018-06-10T08:28:01.286Z,1014.31
2018-06-10T08:29:01.300Z,1014.3
2018-06-10T08:30:01.324Z,1014.29
2018-06-10T08:31:01.335Z,1014.29
2018-06-10T08:32:01.424Z,1014.24
2018-06-10T08:33:01.371Z,1014.25
2018-06-10T08:34:01.393Z,1014.21
2018-06-10T08:35:01.408Z,1014.16
2018-06-10T08:36:01.429Z,1014.1
2018-06-10T08:37:01.440Z,1014.11
2018-06-10T08:38:01.458Z,1014.14
2018-06-10T08:39:01.478Z,1014.23
2018-06-10T08:40:01.497Z,1014.31
2018-06-10T08:41:01.510Z,1014.21
2018-06-10T08:42:01.531Z,1014.19
2018-06-10T08:43:01.550Z,1014.21
2018-06-10T08:44:01.600Z,1014.19
2018-06-10T08:45:01.577Z,1014.17
2018-06-10T08:46:01.600Z,1014.12
2018-06-10T08:47:01.612Z,1014.22
2018-06-10T08:48:01.634Z,1014.3
2018-06-10T08:49:01.648Z,1014.3
2018-06-10T08:50:01.667Z,1014.23
2018-06-10T08:51:01.682Z,1014.24
2018-06-10T08:52:01.702Z,1014.25
2018-06-10T08:53:01.712Z,1014.51
2018-06-10T08:54:01.729Z,1014.7
2018-06-10T08:55:01.745Z,1014.93
2018-06-10T08:56:01.766Z,1015.35
2018-06-10T08:57:01.836Z,1015.66
2018-06-10T08:58:01.793Z,1015.93
2018-06-10T08:59:01.809Z,1016.23
2018-06-10T09:00:01.824Z,1016.4
2018-06-10T09:01:01.845Z,1016.58
2018-06-10T09:02:01.855Z,1016.75
2018-06-10T09:03:01.874Z,1016.96
2018-06-10T09:04:01.894Z,1017.15
2018-06-10T09:05:01.903Z,1017.34
2018-06-10T09:06:01.913Z,1017.46
2018-06-10T09:07:01.927Z,1017.62
2018-06-10T09:08:01.943Z,1017.74
2018-06-10T09:09:01.953Z,1017.91
2018-06-10T09:10:01.965Z,1018.03
2018-06-10T09:11:01.977Z,1018.1
2018-06-10T09:12:01.995Z,1018.16
2018-06-10T09:13:02.008Z,1018.25
2018-06-10T09:14:02.014Z,1018.25
2018-06-10T09:15:02.028Z,1018.33
2018-06-10T09:16:02.038Z,1018.34
2018-06-10T09:17:02.056Z,1018.38
2018-06-10T09:18:02.062Z,1018.39
2018-06-10T09:19:02.078Z,1018.48
2018-06-10T09:20:02.084Z,1018.54
2018-06-10T09:21:02.100Z,1018.59
2018-06-10T09:22:02.106Z,1018.66
2018-06-10T09:23:02.122Z,1018.74
2018-06-10T09:24:02.128Z,1018.77
2018-06-10T09:25:02.143Z,1018.78
2018-06-10T09:26:02.157Z,1018.82
2018-06-10T09:27:02.164Z,1018.88
2018-06-10T09:28:02.175Z,1018.95
2018-06-10T09:29:02.180Z,1018.98
2018-06-10T09:30:02.195Z,1018.98
2018-06-10T09:31:02.205Z,1019.08
2018-06-10T09:32:02.209Z,1019.08
2018-06-10T09:33:02.229Z,1019.07
2018-06-10T09:34:02.244Z,1019.06
2018-06-10T09:35:02.250Z,1019.04
2018-06-10T09:36:02.249Z,1019.05
2018-06-10T09:37:02.263Z,1019.06
2018-06-10T09:38:02.268Z,1019.05
2018-06-10T09:39:02.284Z,1019
2018-06-10T09:40:02.288Z,1019.01
2018-06-10T09:41:02.301Z,1018.97
2018-06-10T09:42:02.321Z,1018.93
2018-06-10T09:43:02.320Z,1018.92
2018-06-10T09:44:02.325Z,1018.91
2018-06-10T09:45:02.334Z,1018.87
2018-06-10T09:46:02.352Z,1018.88
2018-06-10T09:47:02.357Z,1018.91
2018-06-10T09:48:02.366Z,1018.96
2018-06-10T09:49:02.370Z,1018.96
2018-06-10T09:50:02.385Z,1018.97
2018-06-10T09:51:02.389Z,1018.98
2018-06-10T09:52:02.403Z,1019.01
2018-06-10T09:53:02.406Z,1018.98
2018-06-10T09:54:02.421Z,1018.96
2018-06-10T09:55:02.469Z,1018.95
2018-06-10T09:56:02.438Z,1018.95
2018-06-10T09:57:02.443Z,1018.95
2018-06-10T09:58:02.457Z,1018.94
2018-06-10T09:59:02.466Z,1018.99
2018-06-10T10:00:02.470Z,1018.98
2018-06-10T10:01:02.479Z,1018.93
2018-06-10T10:02:02.494Z,1018.95
2018-06-10T10:03:02.501Z,1018.93
2018-06-10T10:04:02.510Z,1018.9
2018-06-10T10:05:02.513Z,1018.87
2018-06-10T10:06:02.527Z,1018.82
2018-06-10T10:07:02.533Z,1018.76
2018-06-10T10:08:02.546Z,1018.77
2018-06-10T10:09:02.559Z,1018.78
2018-06-10T10:10:02.563Z,1018.79
2018-06-10T10:11:02.573Z,1018.79
2018-06-10T10:12:02.576Z,1018.77
2018-06-10T10:13:02.589Z,1018.74
2018-06-10T10:14:02.598Z,1018.74
2018-06-10T10:15:02.608Z,1018.76
2018-06-10T10:16:02.613Z,1018.66
2018-06-10T10:17:02.621Z,1018.64
2018-06-10T10:18:02.634Z,1018.54
2018-06-10T10:19:02.643Z,1018.53
2018-06-10T10:20:02.651Z,1018.48
2018-06-10T10:21:02.655Z,1018.4
2018-06-10T10:22:02.669Z,1018.42
2018-06-10T10:23:02.678Z,1018.4
2018-06-10T10:24:02.683Z,1018.37
2018-06-10T10:25:02.700Z,1018.36
2018-06-10T10:26:02.700Z,1018.32
2018-06-10T10:27:02.713Z,1018.18
2018-06-10T10:28:02.720Z,1018.14
2018-06-10T10:29:02.732Z,1018.09
2018-06-10T10:30:02.741Z,1018.03
2018-06-10T10:31:02.753Z,1018.03
2018-06-10T10:32:02.756Z,1018
2018-06-10T10:33:02.767Z,1017.99
2018-06-10T10:34:02.777Z,1018.04
2018-06-10T10:35:02.787Z,1018.11
2018-06-10T10:36:02.796Z,1018.1
2018-06-10T10:37:02.803Z,1018.12
2018-06-10T10:38:02.813Z,1018.1
2018-06-10T10:39:02.821Z,1018.14
2018-06-10T10:40:02.836Z,1018.2
2018-06-10T10:41:02.837Z,1018.23
2018-06-10T10:42:02.853Z,1018.23
2018-06-10T10:43:02.855Z,1018.23
2018-06-10T10:44:02.870Z,1018.24
2018-06-10T10:45:02.875Z,1018.24
2018-06-10T10:46:02.892Z,1018.29
2018-06-10T10:47:02.893Z,1018.28
2018-06-10T10:48:02.907Z,1018.24
2018-06-10T10:49:02.914Z,1018.24
2018-06-10T10:50:02.925Z,1018.24
2018-06-10T10:51:02.935Z,1018.2
2018-06-10T10:52:02.944Z,1018.16
2018-06-10T10:53:02.950Z,1018.1
2018-06-10T10:54:02.962Z,1018.03
2018-06-10T10:55:02.968Z,1018.01
2018-06-10T10:56:02.995Z,1017.96
2018-06-10T10:57:02.989Z,1017.93
2018-06-10T10:58:03.008Z,1017.89
2018-06-10T10:59:03.005Z,1017.92
2018-06-10T11:00:03.018Z,1017.98
2018-06-10T11:01:03.022Z,1017.96
2018-06-10T11:02:03.032Z,1017.99
2018-06-10T11:03:03.041Z,1018.03
2018-06-10T11:04:03.054Z,1018.06
2018-06-10T11:05:03.063Z,1018.1
2018-06-10T11:06:03.069Z,1018.14
2018-06-10T11:07:03.080Z,1018.16
2018-06-10T11:08:03.086Z,1018.22
2018-06-10T11:09:03.100Z,1018.2
2018-06-10T11:10:03.105Z,1018.18
2018-06-10T11:11:03.118Z,1018.18
2018-06-10T11:12:03.121Z,1018.15
2018-06-10T11:13:03.147Z,1018.28
2018-06-10T11:14:03.342Z,1018.27
2018-06-10T11:15:03.147Z,1018.3
2018-06-10T11:16:03.161Z,1018.37
2018-06-10T11:17:03.180Z,1018.35
2018-06-10T11:18:03.173Z,1018.38
2018-06-10T11:19:03.181Z,1018.34
2018-06-10T11:20:03.195Z,1018.35
2018-06-10T11:21:03.204Z,1018.35
2018-06-10T11:22:03.208Z,1018.45
2018-06-10T11:23:03.216Z,1018.49
2018-06-10T11:24:03.229Z,1018.53
2018-06-10T11:25:03.243Z,1018.62
2018-06-10T11:26:03.241Z,1018.71
2018-06-10T11:27:03.335Z,1018.72
2018-06-10T11:28:03.256Z,1018.8
2018-06-10T11:29:03.272Z,1018.78
2018-06-10T11:30:03.279Z,1018.75
2018-06-10T11:31:03.285Z,1018.8
2018-06-10T11:32:03.289Z,1018.79
2018-06-10T11:33:03.308Z,1018.78
2018-06-10T11:34:03.307Z,1018.79
2018-06-10T11:35:03.317Z,1018.73
2018-06-10T11:36:03.329Z,1018.67
2018-06-10T11:37:03.328Z,1018.66
2018-06-10T11:38:03.337Z,1018.68
2018-06-10T11:39:03.346Z,1018.67
2018-06-10T11:40:03.350Z,1018.7
2018-06-10T11:41:03.364Z,1018.7
2018-06-10T11:42:03.362Z,1018.68
2018-06-10T11:43:03.376Z,1018.7
2018-06-10T11:44:03.387Z,1018.67
2018-06-10T11:45:03.392Z,1018.65
2018-06-10T11:46:03.392Z,1018.63
2018-06-10T11:47:03.404Z,1018.58
2018-06-10T11:48:03.403Z,1018.52
2018-06-10T11:49:03.416Z,1018.53
2018-06-10T11:50:03.424Z,1018.5
2018-06-10T11:51:03.430Z,1018.49
2018-06-10T11:52:03.765Z,1018.53
2018-06-10T11:53:03.444Z,1018.57
2018-06-10T11:54:03.456Z,1018.65
2018-06-10T11:55:03.462Z,1018.66
2018-06-10T11:56:03.459Z,1018.7
2018-06-10T11:57:03.472Z,1018.78
2018-06-10T11:58:03.552Z,1018.85
2018-06-10T11:59:03.484Z,1018.81
2018-06-10T12:00:03.485Z,1018.81
2018-06-10T12:01:03.522Z,1018.86
2018-06-10T12:02:03.509Z,1018.84
2018-06-10T12:03:03.510Z,1018.91
2018-06-10T12:04:03.512Z,1018.94
2018-06-10T12:05:03.526Z,1018.95
2018-06-10T12:06:03.527Z,1018.96
2018-06-10T12:07:03.531Z,1019
2018-06-10T12:08:03.543Z,1018.96
2018-06-10T12:09:03.549Z,1018.95
2018-06-10T12:10:03.550Z,1018.9