createdAt,value
2022-12-03T07:53:01.199Z,2.21
2022-12-03T07:55:29.167Z,2.18
2022-12-03T07:57:57.196Z,2.24
2022-12-03T08:00:25.470Z,2.25
2022-12-03T08:02:53.476Z,2.25
2022-12-03T08:05:21.513Z,2.23
2022-12-03T08:07:49.599Z,2.19
2022-12-03T08:10:19.410Z,2.18
2022-12-03T08:12:47.863Z,2.13
2022-12-03T08:15:18.112Z,2.22
2022-12-03T08:17:48.277Z,2.33
2022-12-03T08:20:18.996Z,2.44
2022-12-03T08:22:51.129Z,2.57
2022-12-03T08:25:23.562Z,2.65
2022-12-03T08:27:53.081Z,2.76
2022-12-03T08:30:21.673Z,2.74
2022-12-03T08:32:50.309Z,2.73
2022-12-03T08:35:24.218Z,2.78
2022-12-03T08:38:02.238Z,2.88
2022-12-03T08:40:36.568Z,2.89
2022-12-03T08:43:15.701Z,2.83
2022-12-03T08:45:44.272Z,2.76
2022-12-03T08:48:34.850Z,2.83
2022-12-03T08:51:10.428Z,2.82
2022-12-03T08:53:43.180Z,2.94
2022-12-03T08:56:20.537Z,3.06
2022-12-03T08:58:49.432Z,3.11
2022-12-03T09:01:32.004Z,3.12
2022-12-03T09:04:16.431Z,3.13
2022-12-03T09:06:44.493Z,3.15
2022-12-03T09:09:12.667Z,3.07
2022-12-03T09:11:44.585Z,3.11
2022-12-03T09:14:18.931Z,3.19
2022-12-03T09:16:48.075Z,3.32
2022-12-03T09:19:16.618Z,3.38
2022-12-03T09:21:44.575Z,3.46
2022-12-03T09:24:12.868Z,3.67
2022-12-03T09:26:42.336Z,3.76
2022-12-03T09:29:12.286Z,3.73
2022-12-03T09:31:41.585Z,3.65
2022-12-03T09:34:10.984Z,3.66
2022-12-03T09:36:39.121Z,3.65
2022-12-03T09:39:07.165Z,3.65
2022-12-03T09:41:35.269Z,3.80
2022-12-03T09:44:05.751Z,3.82
2022-12-03T09:46:35.980Z,3.78
2022-12-03T09:49:10.843Z,3.75
2022-12-03T09:51:42.388Z,3.95
2022-12-03T09:54:16.614Z,4.08
2022-12-03T09:56:44.672Z,4.19
2022-12-03T09:59:16.658Z,4.33
2022-12-03T10:01:45.204Z,4.56
2022-12-03T10:04:13.532Z,4.79
2022-12-03T10:06:45.729Z,4.85
2022-12-03T10:09:17.431Z,4.96
2022-12-03T10:11:45.768Z,5.21
2022-12-03T10:14:18.694Z,5.08
2022-12-03T10:16:47.463Z,5.10
2022-12-03T10:19:21.212Z,5.16
2022-12-03T10:21:49.261Z,4.92
2022-12-03T10:24:26.767Z,4.95
2022-12-03T10:26:56.995Z,4.97
2022-12-03T10:29:33.127Z,5.13
2022-12-03T10:32:03.653Z,5.34
2022-12-03T10:34:33.554Z,5.40
2022-12-03T10:37:28.303Z,5.37
2022-12-03T10:39:59.616Z,5.40
2022-12-03T10:42:29.654Z,5.60
2022-12-03T10:45:30.571Z,5.46
2022-12-03T10:48:08.369Z,5.40
2022-12-03T10:50:43.076Z,5.49
2022-12-03T10:53:12.624Z,5.53
2022-12-03T10:56:00.837Z,5.53
2022-12-03T10:58:46.289Z,5.52
2022-12-03T11:04:19.089Z,5.62
2022-12-03T11:06:47.261Z,5.81
2022-12-03T11:09:19.795Z,5.99
2022-12-03T11:11:48.124Z,6.03
2022-12-03T11:14:55.088Z,6.03
2022-12-03T11:17:44.329Z,6.27
2022-12-03T11:20:35.379Z,6.38
2022-12-03T11:23:04.938Z,6.53
2022-12-03T11:25:47.915Z,6.53
2022-12-03T11:28:33.262Z,6.46
2022-12-03T11:31:03.368Z,6.28
2022-12-03T11:33:33.481Z,6.39
2022-12-03T11:36:13.280Z,6.28
2022-12-03T11:38:52.637Z,6.23
2022-12-03T11:41:23.809Z,6.15
2022-12-03T11:44:20.390Z,6.00
2022-12-03T11:46:49.651Z,6.02
2022-12-03T11:49:26.913Z,6.10
2022-12-03T11:51:54.941Z,6.14
2022-12-03T11:54:25.548Z,6.01
2022-12-03T11:56:54.573Z,5.95
2022-12-03T11:59:22.686Z,6.07
2022-12-03T12:01:50.653Z,6.13
2022-12-03T12:04:31.579Z,6.16
2022-12-03T12:06:59.800Z,6.17
2022-12-03T12:09:52.168Z,6.17
2022-12-03T12:12:31.478Z,6.20
2022-12-03T12:15:00.425Z,6.22
2022-12-03T12:17:33.539Z,6.13
2022-12-03T12:20:27.825Z,6.22
2022-12-03T12:22:56.696Z,6.03
2022-12-03T12:25:40.303Z,6.02
2022-12-03T12:28:09.454Z,5.99
2022-12-03T12:30:37.471Z,6.01
2022-12-03T12:33:23.343Z,5.90
2022-12-03T12:35:52.341Z,5.89
2022-12-03T12:38:22.113Z,5.98
2022-12-03T12:40:52.339Z,5.93
2022-12-03T12:43:24.851Z,5.91
2022-12-03T12:45:54.684Z,5.93
2022-12-03T12:48:26.395Z,5.86
2022-12-03T12:51:07.194Z,5.83
2022-12-03T12:53:37.007Z,5.74
2022-12-03T12:56:14.520Z,5.66
2022-12-03T12:58:43.467Z,5.62
2022-12-03T13:01:21.169Z,5.58
2022-12-03T13:03:51.747Z,5.53
2022-12-03T13:06:24.870Z,5.55
2022-12-03T13:08:53.705Z,5.56
2022-12-03T13:11:35.537Z,5.61
2022-12-03T13:14:08.441Z,5.59
2022-12-03T13:16:36.735Z,5.64
2022-12-03T13:19:17.820Z,5.62
2022-12-03T13:21:46.170Z,5.62
2022-12-03T13:24:30.086Z,5.57
2022-12-03T13:27:00.541Z,5.53
2022-12-03T13:29:29.163Z,5.55
2022-12-03T13:31:59.404Z,5.53
2022-12-03T13:34:29.367Z,5.56
2022-12-03T13:36:58.723Z,5.52
2022-12-03T13:39:33.030Z,5.46
2022-12-03T13:42:34.431Z,5.52
2022-12-03T13:45:03.883Z,5.41
2022-12-03T13:47:33.261Z,5.47
2022-12-03T13:50:04.732Z,5.40
2022-12-03T13:52:35.839Z,5.36
2022-12-03T13:55:04.736Z,5.35
2022-12-03T13:57:34.160Z,5.35
2022-12-03T14:00:02.138Z,5.36
2022-12-03T14:02:30.195Z,5.35
2022-12-03T14:05:00.417Z,5.34
2022-12-03T14:07:28.998Z,5.30
2022-12-03T14:09:57.356Z,5.25
2022-12-03T14:12:29.098Z,5.22
2022-12-03T14:14:58.607Z,5.22
2022-12-03T14:17:26.639Z,5.21
2022-12-03T14:19:54.981Z,5.16
2022-12-03T14:22:25.448Z,5.15
2022-12-03T14:24:54.077Z,5.07
2022-12-03T14:27:22.308Z,5.06
2022-12-03T14:29:50.443Z,5.07
2022-12-03T14:32:19.845Z,5.05
2022-12-03T14:34:47.848Z,5.08
2022-12-03T14:37:15.945Z,5.01
2022-12-03T14:39:43.915Z,4.98
2022-12-03T14:42:14.494Z,4.96
2022-12-03T14:44:43.254Z,4.97
2022-12-03T14:47:11.758Z,4.92
2022-12-03T14:49:41.197Z,4.91
2022-12-03T14:52:13.085Z,4.85
2022-12-03T14:54:42.776Z,4.73
2022-12-03T14:57:12.777Z,4.74
2022-12-03T14:59:43.740Z,4.73
2022-12-03T15:02:12.987Z,4.71
2022-12-03T15:04:42.857Z,4.77
2022-12-03T15:07:11.775Z,4.75
2022-12-03T15:09:41.949Z,4.76
2022-12-03T15:12:09.971Z,4.76
2022-12-03T15:14:43.007Z,4.74
2022-12-03T15:17:11.036Z,4.72
2022-12-03T15:19:41.647Z,4.75
2022-12-03T15:22:11.070Z,4.65
2022-12-03T15:24:39.099Z,4.63
2022-12-03T15:27:07.106Z,4.63
2022-12-03T15:29:35.089Z,4.49
2022-12-03T15:32:03.638Z,4.50
2022-12-03T15:34:31.642Z,4.47
2022-12-03T15:36:59.838Z,4.42
2022-12-03T15:39:30.059Z,4.42
2022-12-03T15:41:59.449Z,4.37
2022-12-03T15:44:27.469Z,4.33
2022-12-03T15:46:58.147Z,4.27
2022-12-03T15:49:26.223Z,4.19
2022-12-03T15:51:54.619Z,4.09
2022-12-03T15:54:22.680Z,4.10
2022-12-03T15:56:56.961Z,4.16
2022-12-03T15:59:25.907Z,4.10
2022-12-03T16:01:53.966Z,4.13
2022-12-03T16:04:22.373Z,4.04
2022-12-03T16:06:50.776Z,3.99
2022-12-03T16:09:23.657Z,3.93
2022-12-03T16:11:56.366Z,3.88
2022-12-03T16:14:24.307Z,3.85
2022-12-03T16:16:52.606Z,3.89
2022-12-03T16:19:20.607Z,3.89
2022-12-03T16:21:51.455Z,3.84
2022-12-03T16:24:19.684Z,3.76
2022-12-03T16:52:07.916Z,3.55
2022-12-03T16:54:36.088Z,3.53
2022-12-03T16:57:05.920Z,3.53
2022-12-03T16:59:34.147Z,3.53
2022-12-03T17:02:03.640Z,3.55
2022-12-03T17:04:32.229Z,3.55
2022-12-03T17:07:00.346Z,3.54
2022-12-03T17:09:28.780Z,3.56
2022-12-03T17:11:56.918Z,3.55
2022-12-03T17:14:28.638Z,3.55
2022-12-03T17:17:01.873Z,3.54
2022-12-03T17:19:31.626Z,3.54
2022-12-03T17:21:59.975Z,3.52
2022-12-03T17:24:28.405Z,3.51
2022-12-03T17:26:56.838Z,3.54
2022-12-03T17:29:25.005Z,3.54
2022-12-03T17:31:53.134Z,3.52
2022-12-03T17:34:21.328Z,3.51
2022-12-03T17:36:50.789Z,3.53
2022-12-03T17:39:18.989Z,3.50
2022-12-03T17:41:47.422Z,3.48
2022-12-03T17:44:20.813Z,3.45
2022-12-03T17:46:49.526Z,3.45
2022-12-03T17:49:17.677Z,3.47
2022-12-03T17:51:45.800Z,3.48
2022-12-03T17:54:15.396Z,3.49
2022-12-03T17:56:44.200Z,3.51
2022-12-03T17:59:13.443Z,3.48
2022-12-03T18:01:41.757Z,3.47
2022-12-03T18:04:13.008Z,3.39
2022-12-03T18:06:41.261Z,3.34
2022-12-03T18:09:09.436Z,3.30
2022-12-03T18:11:39.442Z,3.29
2022-12-03T18:14:07.687Z,3.28
2022-12-03T18:16:36.344Z,3.28
2022-12-03T18:19:06.408Z,3.30
2022-12-03T18:21:37.106Z,3.25
2022-12-03T18:24:05.900Z,3.17
2022-12-03T18:26:34.416Z,3.13
2022-12-03T18:29:05.879Z,3.13
2022-12-03T18:31:34.933Z,3.13
2022-12-03T18:34:03.136Z,3.11
2022-12-03T18:36:36.376Z,3.08
2022-12-03T18:39:09.249Z,2.98
2022-12-03T18:41:37.178Z,3.09
2022-12-03T18:44:10.839Z,3.08
2022-12-03T18:46:53.574Z,3.08
2022-12-03T18:49:23.500Z,3.13
2022-12-03T18:51:58.724Z,3.14
2022-12-03T18:54:27.680Z,3.08
2022-12-03T18:56:55.939Z,3.08
2022-12-03T18:59:25.343Z,3.11
2022-12-03T19:01:53.911Z,3.07
2022-12-03T19:04:22.206Z,3.08
2022-12-03T19:06:50.568Z,3.06
2022-12-03T19:09:19.392Z,3.07
2022-12-03T19:11:48.073Z,3.04
2022-12-03T19:14:16.868Z,3.03
2022-12-03T19:16:46.910Z,3.07
2022-12-03T19:19:15.409Z,3.07
2022-12-03T19:21:46.282Z,3.05
2022-12-03T19:24:30.363Z,3.05
2022-12-03T19:26:58.924Z,3.07
2022-12-03T19:29:27.335Z,3.08
2022-12-03T19:31:57.161Z,3.04
2022-12-03T19:34:25.460Z,3.04
2022-12-03T19:36:53.930Z,3.05
2022-12-03T19:39:22.476Z,3.03
2022-12-03T19:41:51.010Z,3.03
2022-12-03T19:44:20.590Z,3.01
2022-12-03T19:46:51.367Z,3.08
2022-12-03T19:49:23.610Z,3.07
2022-12-03T19:51:53.275Z,3.08
2022-12-03T19:54:22.276Z,3.10
2022-12-03T19:56:50.819Z,3.09
2022-12-03T19:59:19.546Z,3.14
2022-12-03T20:01:48.144Z,3.07
2022-12-03T20:04:16.809Z,3.07
2022-12-03T20:06:48.132Z,3.13
2022-12-03T20:09:18.084Z,3.11
2022-12-03T20:11:47.215Z,3.11
2022-12-03T20:14:18.009Z,3.14
2022-12-03T20:16:46.467Z,3.19
2022-12-03T20:19:16.854Z,3.23
2022-12-03T20:21:47.005Z,3.23
2022-12-03T20:24:18.178Z,3.29
2022-12-03T20:26:47.839Z,3.30
2022-12-03T20:29:16.417Z,3.32
2022-12-03T20:31:45.057Z,3.30
2022-12-03T20:34:14.018Z,3.33
2022-12-03T20:36:43.412Z,3.35
2022-12-03T20:39:14.647Z,3.34
2022-12-03T20:41:42.768Z,3.31
2022-12-03T20:44:11.410Z,3.32
2022-12-03T20:46:39.981Z,3.29
2022-12-03T20:49:08.836Z,3.29
2022-12-03T20:51:37.794Z,3.26
2022-12-03T20:54:06.594Z,3.27
2022-12-03T20:56:39.934Z,3.27
2022-12-03T20:59:12.636Z,3.21
2022-12-03T21:01:41.180Z,3.22
2022-12-03T21:04:11.289Z,3.22
2022-12-03T21:06:42.657Z,3.18
2022-12-03T21:09:12.126Z,3.21
2022-12-03T21:11:43.095Z,3.20
2022-12-03T21:14:12.806Z,3.20
2022-12-03T21:19:31.036Z,3.18
2022-12-03T21:21:59.408Z,3.20
2022-12-03T21:24:28.028Z,3.18
2022-12-03T21:26:57.586Z,3.23
2022-12-03T21:29:26.107Z,3.22
2022-12-03T21:31:54.393Z,3.20
2022-12-03T21:34:22.846Z,3.20
2022-12-03T21:36:51.114Z,3.22
2022-12-03T21:39:23.484Z,3.25
2022-12-03T21:42:34.223Z,3.25
2022-12-03T21:44:42.665Z,3.27
2022-12-03T21:47:14.251Z,3.27
2022-12-03T21:49:42.898Z,3.29
2022-12-03T21:52:12.196Z,3.27
2022-12-03T21:54:40.839Z,3.32
2022-12-03T21:57:09.741Z,3.35
2022-12-03T21:59:38.251Z,3.35
2022-12-03T22:02:08.379Z,3.34
2022-12-03T22:04:36.507Z,3.33
2022-12-03T22:07:06.052Z,3.38
2022-12-03T22:09:34.895Z,3.39
2022-12-03T22:12:03.142Z,3.39
2022-12-03T22:14:32.882Z,3.37
2022-12-03T22:17:00.989Z,3.35
2022-12-03T22:19:33.235Z,3.29
2022-12-03T22:22:01.450Z,3.31
2022-12-03T22:24:29.531Z,3.27
2022-12-03T22:26:57.581Z,3.24
2022-12-03T22:29:25.651Z,3.20
2022-12-03T22:31:53.730Z,3.16
2022-12-03T22:34:21.751Z,3.14
2022-12-03T22:36:51.116Z,3.13
2022-12-03T22:39:19.556Z,3.02
2022-12-03T22:41:47.643Z,3.11
2022-12-03T22:44:15.672Z,3.06
2022-12-03T22:46:43.766Z,3.06
2022-12-03T22:49:13.723Z,3.11
2022-12-03T22:51:41.881Z,3.11
2022-12-03T22:54:11.779Z,3.11
2022-12-03T22:56:39.829Z,3.13
2022-12-03T22:59:08.089Z,3.15
2022-12-03T23:01:38.400Z,3.19
2022-12-03T23:04:07.996Z,3.22
2022-12-03T23:06:37.903Z,3.22
2022-12-03T23:09:07.171Z,3.20
2022-12-03T23:11:37.381Z,3.19
2022-12-03T23:14:05.836Z,3.13
2022-12-03T23:16:34.392Z,3.15
2022-12-03T23:19:03.659Z,3.19
2022-12-03T23:21:34.193Z,3.17
2022-12-03T23:24:03.619Z,3.09
2022-12-03T23:26:34.395Z,3.12
2022-12-03T23:29:04.728Z,3.11
2022-12-03T23:31:34.355Z,3.12
2022-12-03T23:34:02.783Z,3.13
2022-12-03T23:36:33.924Z,3.14
2022-12-03T23:39:01.919Z,3.12
2022-12-03T23:41:30.022Z,3.16
2022-12-03T23:43:58.111Z,3.17
2022-12-03T23:46:28.575Z,3.20
2022-12-03T23:48:58.610Z,3.18
2022-12-03T23:51:27.107Z,3.14
2022-12-03T23:53:56.255Z,3.13
2022-12-03T23:56:27.093Z,3.07
2022-12-03T23:58:55.074Z,3.08
