createdAt,value
2022-08-28T00:02:01.831Z,10.13
2022-08-28T00:04:30.751Z,17.67
2022-08-28T00:06:57.990Z,14.27
2022-08-28T00:09:24.725Z,13.73
2022-08-28T00:11:54.366Z,9.63
2022-08-28T00:14:21.147Z,13.32
2022-08-28T00:16:49.510Z,12.70
2022-08-28T00:19:20.114Z,10.27
2022-08-28T00:21:49.951Z,14.68
2022-08-28T00:24:17.721Z,12.85
2022-08-28T00:27:03.372Z,12.20
2022-08-28T00:29:31.245Z,10.48
2022-08-28T00:32:00.424Z,8.23
2022-08-28T00:34:33.105Z,12.52
2022-08-28T00:37:00.779Z,12.70
2022-08-28T00:39:29.753Z,11.98
2022-08-28T00:41:57.929Z,11.43
2022-08-28T00:44:29.500Z,9.35
2022-08-28T00:46:57.899Z,7.72
2022-08-28T00:49:29.345Z,10.57
2022-08-28T00:52:05.855Z,12.82
2022-08-28T00:54:45.383Z,16.73
2022-08-28T00:57:34.141Z,10.38
2022-08-28T01:00:01.665Z,9.43
2022-08-28T01:02:28.784Z,11.00
2022-08-28T01:04:55.943Z,15.90
2022-08-28T01:07:23.359Z,15.15
2022-08-28T01:09:54.052Z,10.57
2022-08-28T01:12:29.066Z,11.75
2022-08-28T01:15:00.117Z,13.00
2022-08-28T01:17:33.845Z,10.88
2022-08-28T01:20:09.638Z,12.80
2022-08-28T01:22:44.336Z,9.98
2022-08-28T01:25:15.135Z,10.55
2022-08-28T01:27:42.246Z,15.75
2022-08-28T01:30:12.057Z,17.48
2022-08-28T01:32:42.480Z,9.15
2022-08-28T01:35:13.680Z,14.70
2022-08-28T01:37:40.903Z,15.93
2022-08-28T01:40:10.162Z,10.93
2022-08-28T01:42:44.189Z,12.98
2022-08-28T01:45:14.551Z,13.82
2022-08-28T01:47:43.197Z,9.40
2022-08-28T01:50:15.983Z,13.50
2022-08-28T01:52:43.126Z,13.57
2022-08-28T01:55:10.755Z,12.45
2022-08-28T01:57:49.676Z,12.82
2022-08-28T02:00:20.509Z,12.35
2022-08-28T02:02:48.402Z,14.02
2022-08-28T02:05:15.183Z,12.10
2022-08-28T02:07:41.730Z,14.35
2022-08-28T02:10:11.951Z,12.57
2022-08-28T02:12:38.801Z,16.90
2022-08-28T02:15:07.491Z,15.88
2022-08-28T02:17:36.877Z,11.15
2022-08-28T02:20:05.663Z,14.07
2022-08-28T02:22:32.470Z,13.57
2022-08-28T02:24:59.122Z,9.23
2022-08-28T02:27:27.747Z,12.15
2022-08-28T02:29:57.793Z,12.43
2022-08-28T02:32:27.993Z,10.90
2022-08-28T02:34:57.306Z,13.93
2022-08-28T02:37:26.356Z,12.80
2022-08-28T02:39:57.365Z,18.92
2022-08-28T02:42:24.264Z,11.93
2022-08-28T02:44:50.861Z,11.60
2022-08-28T02:47:18.409Z,11.77
2022-08-28T02:49:48.133Z,13.70
2022-08-28T02:52:14.743Z,10.18
2022-08-28T02:54:41.422Z,9.38
2022-08-28T02:57:08.769Z,11.32
2022-08-28T02:59:36.419Z,12.40
2022-08-28T03:02:07.375Z,15.70
2022-08-28T03:04:36.064Z,11.98
2022-08-28T03:07:03.654Z,11.48
2022-08-28T03:09:30.653Z,9.98
2022-08-28T03:11:57.217Z,8.93
2022-08-28T03:14:26.410Z,16.48
2022-08-28T03:16:53.038Z,14.55
2022-08-28T03:19:19.913Z,17.35
2022-08-28T03:21:48.695Z,12.75
2022-08-28T03:24:21.317Z,10.60
2022-08-28T03:26:47.982Z,14.25
2022-08-28T03:29:15.973Z,10.32
2022-08-28T03:31:42.725Z,14.90
2022-08-28T03:34:09.582Z,15.65
2022-08-28T03:36:36.169Z,12.50
2022-08-28T03:39:05.757Z,9.25
2022-08-28T03:41:34.662Z,13.68
2022-08-28T03:44:04.857Z,18.98
2022-08-28T03:46:33.050Z,11.77
2022-08-28T03:49:01.320Z,13.00
2022-08-28T03:51:31.753Z,13.52
2022-08-28T03:54:05.161Z,11.00
2022-08-28T03:56:32.303Z,11.82
2022-08-28T03:59:01.636Z,9.40
2022-08-28T04:01:28.314Z,10.75
2022-08-28T04:03:54.909Z,11.68
2022-08-28T04:06:21.510Z,9.52
2022-08-28T04:08:48.204Z,15.93
2022-08-28T04:11:15.173Z,13.10
2022-08-28T04:13:42.079Z,13.13
2022-08-28T04:16:13.955Z,10.55
2022-08-28T04:18:42.325Z,16.10
2022-08-28T04:21:15.025Z,11.68
2022-08-28T04:23:43.306Z,16.50
2022-08-28T04:26:13.040Z,12.10
2022-08-28T04:28:39.662Z,15.88
2022-08-28T04:31:09.404Z,12.10
2022-08-28T04:33:36.630Z,9.77
2022-08-28T04:36:09.201Z,11.50
2022-08-28T04:38:40.357Z,11.90
2022-08-28T04:41:12.005Z,15.50
2022-08-28T04:43:38.610Z,11.73
2022-08-28T04:46:12.470Z,10.55
2022-08-28T04:48:40.361Z,11.77
2022-08-28T04:51:10.186Z,12.45
2022-08-28T04:53:41.035Z,13.63
2022-08-28T04:56:10.921Z,13.77
2022-08-28T04:58:38.565Z,15.65
2022-08-28T05:01:15.271Z,12.10
2022-08-28T05:03:42.303Z,15.48
2022-08-28T05:06:09.190Z,15.80
2022-08-28T05:08:36.009Z,15.43
2022-08-28T05:11:33.047Z,10.45
2022-08-28T05:14:06.879Z,10.60
2022-08-28T05:16:39.602Z,13.23
2022-08-28T05:19:06.275Z,9.18
2022-08-28T05:21:35.283Z,11.75
2022-08-28T05:24:01.928Z,8.27
2022-08-28T05:26:29.954Z,13.60
2022-08-28T05:28:58.175Z,12.98
2022-08-28T05:31:26.364Z,9.73
2022-08-28T05:33:53.912Z,13.48
2022-08-28T05:36:23.295Z,11.32
2022-08-28T05:38:56.913Z,8.48
2022-08-28T05:41:30.233Z,8.85
2022-08-28T05:44:02.637Z,10.45
2022-08-28T05:46:29.615Z,11.27
2022-08-28T05:48:57.664Z,12.68
2022-08-28T05:51:26.446Z,15.13
2022-08-28T05:53:54.015Z,15.13
2022-08-28T05:56:25.977Z,18.48
2022-08-28T05:58:52.675Z,20.73
2022-08-28T06:01:28.520Z,10.68
2022-08-28T06:03:57.456Z,11.45
2022-08-28T06:06:25.573Z,12.35
2022-08-28T06:08:59.369Z,14.20
2022-08-28T06:11:30.344Z,10.25
2022-08-28T06:13:59.907Z,12.35
2022-08-28T06:16:28.933Z,11.25
2022-08-28T06:18:55.836Z,9.85
2022-08-28T06:21:27.058Z,8.77
2022-08-28T06:23:56.157Z,7.85
2022-08-28T06:26:25.209Z,10.13
2022-08-28T06:28:53.133Z,10.90
2022-08-28T06:31:23.238Z,12.13
2022-08-28T06:33:54.164Z,13.45
2022-08-28T06:36:21.122Z,9.20
2022-08-28T06:38:47.697Z,12.07
2022-08-28T06:41:15.694Z,9.18
2022-08-28T06:43:42.919Z,12.10
2022-08-28T06:46:09.791Z,11.07
2022-08-28T06:48:36.779Z,13.30
2022-08-28T06:51:11.181Z,11.43
2022-08-28T06:53:39.983Z,10.02
2022-08-28T06:56:26.086Z,11.32
2022-08-28T06:58:55.295Z,8.75
2022-08-28T07:01:29.336Z,8.48
2022-08-28T07:04:00.523Z,20.42
2022-08-28T07:06:28.280Z,7.82
2022-08-28T07:08:57.083Z,10.18
2022-08-28T07:11:29.927Z,7.65
2022-08-28T07:13:57.822Z,10.82
2022-08-28T07:16:27.676Z,8.75
2022-08-28T07:18:57.311Z,8.50
2022-08-28T07:21:23.984Z,6.30
2022-08-28T07:23:53.478Z,8.90
2022-08-28T07:26:27.847Z,10.65
2022-08-28T07:29:09.588Z,11.68
2022-08-28T07:31:38.661Z,8.80
2022-08-28T07:34:05.304Z,16.20
2022-08-28T07:36:32.387Z,10.90
2022-08-28T07:39:00.141Z,10.80
2022-08-28T07:41:32.356Z,10.02
2022-08-28T07:44:18.670Z,6.32
2022-08-28T07:46:45.933Z,6.60
2022-08-28T07:49:15.589Z,6.40
2022-08-28T07:51:42.527Z,8.43
2022-08-28T07:54:15.455Z,6.18
2022-08-28T07:56:44.643Z,9.48
2022-08-28T07:59:12.181Z,6.10
2022-08-28T08:01:46.686Z,9.25
2022-08-28T08:04:16.140Z,8.20
2022-08-28T08:06:43.686Z,7.78
2022-08-28T08:09:14.374Z,9.80
2022-08-28T08:11:41.462Z,6.85
2022-08-28T08:14:08.481Z,6.90
2022-08-28T08:16:39.195Z,7.38
2022-08-28T08:19:09.989Z,5.70
2022-08-28T08:21:37.919Z,7.93
2022-08-28T08:24:05.293Z,9.23
2022-08-28T08:26:33.181Z,8.05
2022-08-28T08:29:00.256Z,8.90
2022-08-28T08:31:32.785Z,7.13
2022-08-28T08:34:02.575Z,6.80
2022-08-28T08:36:33.263Z,7.90
2022-08-28T08:39:06.496Z,7.82
2022-08-28T08:41:48.319Z,3.95
2022-08-28T08:44:23.972Z,5.90
2022-08-28T08:47:13.284Z,7.15
2022-08-28T08:49:49.848Z,5.80
2022-08-28T08:52:37.299Z,4.25
2022-08-28T08:55:36.765Z,5.55
2022-08-28T08:58:22.339Z,3.42
2022-08-28T09:01:00.962Z,2.70
2022-08-28T09:03:50.215Z,9.30
2022-08-28T09:06:48.268Z,11.18
2022-08-28T09:09:26.950Z,7.32
2022-08-28T09:12:01.773Z,6.22
2022-08-28T09:14:52.863Z,4.00
2022-08-28T09:17:27.609Z,6.95
2022-08-28T09:19:54.735Z,4.13
2022-08-28T09:22:22.499Z,6.10
2022-08-28T09:24:49.484Z,6.00
2022-08-28T09:27:26.144Z,7.80
2022-08-28T09:30:11.418Z,5.72
2022-08-28T09:32:46.791Z,7.07
2022-08-28T09:35:15.856Z,3.75
2022-08-28T09:37:45.040Z,4.20
2022-08-28T09:40:16.841Z,5.97
2022-08-28T09:43:22.471Z,5.45
2022-08-28T09:45:58.361Z,5.15
2022-08-28T09:48:35.996Z,4.90
2022-08-28T09:51:13.666Z,6.15
2022-08-28T09:54:05.097Z,3.65
2022-08-28T09:56:39.893Z,4.90
2022-08-28T09:59:07.659Z,9.98
2022-08-28T10:01:46.718Z,7.70
2022-08-28T10:04:16.727Z,5.80
2022-08-28T10:06:56.584Z,3.05
2022-08-28T10:10:00.449Z,3.92
2022-08-28T10:13:06.261Z,3.97
2022-08-28T10:16:00.351Z,3.45
2022-08-28T10:18:37.474Z,3.20
2022-08-28T10:21:17.148Z,5.40
2022-08-28T10:24:02.600Z,7.85
2022-08-28T10:26:40.395Z,5.45
2022-08-28T10:29:21.901Z,7.90
2022-08-28T10:32:01.942Z,3.88
2022-08-28T10:34:42.699Z,4.13
2022-08-28T10:37:21.012Z,7.57
2022-08-28T10:40:01.028Z,4.20
2022-08-28T10:42:38.995Z,5.00
2022-08-28T10:45:08.658Z,2.97
2022-08-28T10:47:42.577Z,3.00
2022-08-28T10:50:26.701Z,5.32
2022-08-28T10:53:41.073Z,1.73
2022-08-28T10:56:17.603Z,4.82
2022-08-28T10:58:48.760Z,6.03
2022-08-28T11:01:31.916Z,5.30
2022-08-28T11:04:01.651Z,4.00
2022-08-28T11:06:37.152Z,4.55
2022-08-28T11:09:34.032Z,6.30
2022-08-28T11:12:07.186Z,5.47
2022-08-28T11:14:48.321Z,2.67
2022-08-28T11:17:30.590Z,3.42
2022-08-28T11:20:24.987Z,2.85
2022-08-28T11:23:15.583Z,5.57
2022-08-28T11:25:54.821Z,7.88
2022-08-28T11:28:25.138Z,3.53
2022-08-28T11:31:06.958Z,2.60
2022-08-28T11:33:39.230Z,5.60
2022-08-28T11:36:28.239Z,2.65
2022-08-28T11:38:54.947Z,6.15
2022-08-28T11:41:32.326Z,6.00
2022-08-28T11:44:13.859Z,4.88
2022-08-28T11:46:43.680Z,5.90
2022-08-28T11:49:32.108Z,3.30
2022-08-28T11:52:44.824Z,3.63
2022-08-28T11:55:17.264Z,3.78
2022-08-28T12:00:42.861Z,5.88
2022-08-28T12:03:27.652Z,4.30
2022-08-28T12:05:57.121Z,2.83
2022-08-28T12:08:45.057Z,3.08
2022-08-28T12:11:40.400Z,4.82
2022-08-28T12:14:09.241Z,3.15
2022-08-28T12:17:00.878Z,2.28
2022-08-28T12:19:40.236Z,3.33
2022-08-28T12:22:12.533Z,3.17
2022-08-28T12:24:51.526Z,2.97
2022-08-28T12:27:18.581Z,4.07
2022-08-28T12:29:49.629Z,4.15
2022-08-28T12:32:25.363Z,3.40
2022-08-28T12:34:57.957Z,4.53
2022-08-28T12:37:58.560Z,4.55
2022-08-28T12:40:33.576Z,3.42
2022-08-28T12:43:09.059Z,6.10
2022-08-28T12:45:58.919Z,4.28
2022-08-28T12:48:56.412Z,5.25
2022-08-28T12:51:26.628Z,4.78
2022-08-28T12:53:59.166Z,6.38
2022-08-28T12:56:30.051Z,5.65
2022-08-28T12:59:16.536Z,4.57
2022-08-28T13:01:46.075Z,2.85
2022-08-28T13:04:36.091Z,3.83
2022-08-28T13:07:17.474Z,5.25
2022-08-28T13:09:51.766Z,4.85
2022-08-28T13:12:51.715Z,3.13
2022-08-28T13:15:49.572Z,1.90
2022-08-28T13:18:34.662Z,5.10
2022-08-28T13:21:13.456Z,4.05
2022-08-28T13:23:40.295Z,2.40
2022-08-28T13:26:07.546Z,3.80
2022-08-28T13:28:40.035Z,2.78
2022-08-28T13:31:10.551Z,4.30
2022-08-28T13:33:39.065Z,4.03
2022-08-28T13:36:22.615Z,2.63
2022-08-28T13:38:49.128Z,8.18
2022-08-28T13:41:15.779Z,5.78
2022-08-28T13:43:45.644Z,5.60
2022-08-28T13:46:14.548Z,4.63
2022-08-28T13:48:41.158Z,2.10
2022-08-28T13:51:14.236Z,4.05
2022-08-28T13:53:47.376Z,2.75
2022-08-28T13:56:14.015Z,3.67
2022-08-28T13:58:40.650Z,7.68
2022-08-28T14:01:07.369Z,3.95
2022-08-28T14:03:37.569Z,4.65
2022-08-28T14:06:09.258Z,7.07
2022-08-28T14:08:35.942Z,3.05
2022-08-28T14:11:02.773Z,2.65
2022-08-28T14:13:29.517Z,3.50
2022-08-28T14:15:56.963Z,3.58
2022-08-28T14:18:25.114Z,4.53
2022-08-28T14:20:52.049Z,2.90
2022-08-28T14:23:20.752Z,2.95
2022-08-28T14:25:47.589Z,3.88
2022-08-28T14:28:17.170Z,4.72
2022-08-28T14:30:48.164Z,3.83
2022-08-28T14:33:18.772Z,2.13
2022-08-28T14:35:47.358Z,8.82
2022-08-28T14:38:14.279Z,1.80
2022-08-28T14:40:43.120Z,3.05
2022-08-28T14:43:11.536Z,1.85
2022-08-28T14:45:47.700Z,2.47
2022-08-28T14:48:15.701Z,3.13
2022-08-28T14:50:46.529Z,3.22
2022-08-28T14:53:14.037Z,2.63
2022-08-28T14:55:46.724Z,3.92
2022-08-28T14:58:14.390Z,3.50
2022-08-28T15:00:47.196Z,1.70
2022-08-28T15:03:15.178Z,3.00
2022-08-28T15:05:42.374Z,2.42
2022-08-28T15:08:10.560Z,3.10
2022-08-28T15:10:38.542Z,3.85
2022-08-28T15:13:10.162Z,1.90
2022-08-28T15:15:39.681Z,2.83
2022-08-28T15:18:07.371Z,4.25
2022-08-28T15:20:45.436Z,4.95
2022-08-28T15:23:14.000Z,1.95
2022-08-28T15:25:43.180Z,3.47
2022-08-28T15:28:10.182Z,2.90
2022-08-28T15:30:37.102Z,3.15
2022-08-28T15:33:04.150Z,4.80
2022-08-28T15:35:30.909Z,2.90
2022-08-28T15:37:57.704Z,3.55
2022-08-28T15:40:42.637Z,2.47
2022-08-28T15:43:09.257Z,5.20
2022-08-28T15:45:37.848Z,7.15
2022-08-28T15:48:04.646Z,4.22
2022-08-28T15:50:31.344Z,3.05
2022-08-28T15:52:58.929Z,8.30
2022-08-28T15:55:26.175Z,3.85
2022-08-28T15:57:53.046Z,2.80
2022-08-28T16:00:19.808Z,7.03
2022-08-28T16:02:46.458Z,5.97
2022-08-28T16:05:13.082Z,6.03
2022-08-28T16:07:41.983Z,3.20
2022-08-28T16:10:09.689Z,4.88
2022-08-28T16:12:40.105Z,5.53
2022-08-28T16:15:09.673Z,2.90
2022-08-28T16:17:36.418Z,7.53
2022-08-28T16:20:12.901Z,5.63
2022-08-28T16:22:39.920Z,6.35
2022-08-28T16:25:07.475Z,5.20
2022-08-28T16:27:34.250Z,4.20
2022-08-28T16:30:01.077Z,7.78
2022-08-28T16:32:29.993Z,5.78
2022-08-28T16:34:58.271Z,3.70
2022-08-28T16:37:39.792Z,4.53
2022-08-28T16:40:08.899Z,3.42
2022-08-28T16:42:38.582Z,5.03
2022-08-28T16:45:08.637Z,3.35
2022-08-28T16:47:37.834Z,6.60
2022-08-28T16:50:11.844Z,2.92
2022-08-28T16:52:39.142Z,4.32
2022-08-28T16:55:08.634Z,2.50
2022-08-28T16:57:35.717Z,4.03
2022-08-28T17:00:02.727Z,5.22
2022-08-28T17:02:30.227Z,4.72
2022-08-28T17:05:00.504Z,3.40
2022-08-28T17:07:27.123Z,3.85
2022-08-28T17:09:56.205Z,4.80
2022-08-28T17:12:23.035Z,2.58
2022-08-28T17:14:49.649Z,2.67
2022-08-28T17:17:16.236Z,5.80
2022-08-28T17:19:42.799Z,3.80
2022-08-28T17:22:30.223Z,2.28
2022-08-28T17:24:58.799Z,5.20
2022-08-28T17:27:26.449Z,3.13
2022-08-28T17:29:55.951Z,2.85
2022-08-28T17:32:22.540Z,4.80
2022-08-28T17:34:50.364Z,4.28
2022-08-28T17:37:20.741Z,4.82
2022-08-28T17:39:48.377Z,7.70
2022-08-28T17:42:15.015Z,4.25
2022-08-28T17:44:41.609Z,3.10
2022-08-28T17:47:08.372Z,2.75
2022-08-28T17:49:37.655Z,3.15
2022-08-28T17:52:04.674Z,3.60
2022-08-28T17:54:33.837Z,6.00
2022-08-28T17:57:00.461Z,3.78
2022-08-28T17:59:27.799Z,6.90
2022-08-28T18:01:55.220Z,4.43
2022-08-28T18:04:24.890Z,4.97
2022-08-28T18:06:54.298Z,5.32
2022-08-28T18:09:21.825Z,5.35
2022-08-28T18:11:48.579Z,3.53
2022-08-28T18:14:15.262Z,3.38
2022-08-28T18:16:43.067Z,3.97
2022-08-28T18:19:13.725Z,5.05
2022-08-28T18:21:41.104Z,3.58
2022-08-28T18:24:08.290Z,7.70
2022-08-28T18:26:35.135Z,2.90
2022-08-28T18:29:01.702Z,8.45
2022-08-28T18:31:30.792Z,5.18
2022-08-28T18:33:57.536Z,4.25
2022-08-28T18:36:24.345Z,5.47
2022-08-28T18:38:51.423Z,4.82
2022-08-28T18:41:20.037Z,3.03
2022-08-28T18:43:49.001Z,6.13
2022-08-28T18:46:15.862Z,5.10
2022-08-28T18:48:42.974Z,4.00
2022-08-28T18:51:11.867Z,5.22
2022-08-28T18:53:39.376Z,4.20
2022-08-28T18:56:10.620Z,3.13
2022-08-28T18:58:39.759Z,4.32
2022-08-28T19:01:09.456Z,2.95
2022-08-28T19:03:36.100Z,3.97
2022-08-28T19:06:03.400Z,5.53
2022-08-28T19:08:30.342Z,3.65
2022-08-28T19:10:56.959Z,2.85
2022-08-28T19:13:23.512Z,5.05
2022-08-28T19:15:52.625Z,4.63
2022-08-28T19:18:22.049Z,3.95
2022-08-28T19:20:48.711Z,3.45
2022-08-28T19:23:17.796Z,5.43
2022-08-28T19:25:45.820Z,8.35
2022-08-28T19:28:12.582Z,5.22
2022-08-28T19:30:39.301Z,3.97
2022-08-28T19:33:06.189Z,5.00
2022-08-28T19:35:33.854Z,4.00
2022-08-28T19:38:01.278Z,2.45
2022-08-28T19:40:31.641Z,9.07
2022-08-28T19:42:58.287Z,3.53
2022-08-28T19:45:27.363Z,3.38
2022-08-28T19:47:54.024Z,4.22
2022-08-28T19:50:20.681Z,3.72
2022-08-28T19:52:47.407Z,4.25
2022-08-28T19:55:20.194Z,4.22
2022-08-28T19:57:48.433Z,4.22
2022-08-28T20:00:18.380Z,4.57
2022-08-28T20:02:45.869Z,5.45
2022-08-28T20:05:12.795Z,7.05
2022-08-28T20:07:39.386Z,4.15
2022-08-28T20:10:07.332Z,4.18
2022-08-28T20:12:34.416Z,3.88
2022-08-28T20:15:03.773Z,4.95
2022-08-28T20:17:30.847Z,5.75
2022-08-28T20:20:02.366Z,6.40
2022-08-28T20:22:31.813Z,3.55
2022-08-28T20:24:58.777Z,4.07
2022-08-28T20:27:25.900Z,7.95
2022-08-28T20:29:54.936Z,4.50
2022-08-28T20:32:21.549Z,3.42
2022-08-28T20:34:48.093Z,6.32
2022-08-28T20:37:16.777Z,2.90
2022-08-28T20:39:43.478Z,8.70
2022-08-28T20:42:10.558Z,3.10
2022-08-28T20:44:37.528Z,6.35
2022-08-28T20:47:04.384Z,9.75
2022-08-28T20:49:33.472Z,3.47
2022-08-28T20:52:06.139Z,4.22
2022-08-28T20:54:37.274Z,4.80
2022-08-28T20:57:07.717Z,9.30
2022-08-28T20:59:40.159Z,2.90
2022-08-28T21:02:13.809Z,6.03
2022-08-28T21:04:42.695Z,5.75
2022-08-28T21:07:10.348Z,3.50
2022-08-28T21:10:04.086Z,6.88
2022-08-28T21:12:26.447Z,5.43
2022-08-28T21:14:53.034Z,4.32
2022-08-28T21:17:30.276Z,7.53
2022-08-28T21:20:02.855Z,2.80
2022-08-28T21:22:31.182Z,5.25
2022-08-28T21:24:57.800Z,4.38
2022-08-28T21:27:25.000Z,6.90
2022-08-28T21:29:55.103Z,6.78
2022-08-28T21:32:21.654Z,6.93
2022-08-28T21:34:50.450Z,6.78
2022-08-28T21:37:17.044Z,7.55
2022-08-28T21:39:43.835Z,5.78
2022-08-28T21:42:10.423Z,7.95
2022-08-28T21:44:38.599Z,5.55
2022-08-28T21:47:05.515Z,9.20
2022-08-28T21:49:35.226Z,9.35
2022-08-28T21:52:03.084Z,5.18
2022-08-28T21:54:30.284Z,7.97
2022-08-28T21:56:58.593Z,5.20
2022-08-28T21:59:28.466Z,4.63
2022-08-28T22:02:04.656Z,6.85
2022-08-28T22:04:31.481Z,4.13
2022-08-28T22:07:00.508Z,7.93
2022-08-28T22:09:27.490Z,5.78
2022-08-28T22:11:54.092Z,5.18
2022-08-28T22:14:21.019Z,5.60
2022-08-28T22:16:47.806Z,5.65
2022-08-28T22:19:14.458Z,6.57
2022-08-28T22:21:59.621Z,6.80
2022-08-28T22:24:26.236Z,8.55
2022-08-28T22:26:53.262Z,4.20
2022-08-28T22:29:24.759Z,10.40
2022-08-28T22:31:51.686Z,5.13
2022-08-28T22:34:20.779Z,9.35
2022-08-28T22:36:49.686Z,8.27
2022-08-28T22:39:16.246Z,5.57
2022-08-28T22:41:45.053Z,7.20
2022-08-28T22:44:16.211Z,8.98
2022-08-28T22:46:42.747Z,3.40
2022-08-28T22:49:11.815Z,4.95
2022-08-28T22:51:38.346Z,4.45
2022-08-28T22:54:05.457Z,5.57
2022-08-28T22:56:32.059Z,4.40
2022-08-28T22:58:58.572Z,5.57
2022-08-28T23:01:26.534Z,5.40
2022-08-28T23:03:53.320Z,5.15
2022-08-28T23:06:21.558Z,9.35
2022-08-28T23:08:48.154Z,3.90
2022-08-28T23:11:15.244Z,6.28
2022-08-28T23:13:42.110Z,8.63
2022-08-28T23:16:09.404Z,3.78
2022-08-28T23:18:57.555Z,5.72
2022-08-28T23:21:26.475Z,9.32
2022-08-28T23:23:57.125Z,5.18
2022-08-28T23:26:24.777Z,5.55
2022-08-28T23:28:51.757Z,3.47
2022-08-28T23:31:18.795Z,6.85
2022-08-28T23:33:46.033Z,6.30
2022-08-28T23:36:12.647Z,6.95
2022-08-28T23:38:43.080Z,7.15
2022-08-28T23:41:10.724Z,5.00
2022-08-28T23:43:37.304Z,6.00
2022-08-28T23:46:04.713Z,4.88
2022-08-28T23:48:32.109Z,7.20
2022-08-28T23:50:58.993Z,3.70
2022-08-28T23:53:25.882Z,6.28
2022-08-28T23:55:54.160Z,6.35
2022-08-28T23:58:22.293Z,3.83
