createdAt,value
2023-03-08T00:00:08.797Z,995.59
2023-03-08T00:01:08.768Z,995.60
2023-03-08T00:02:08.832Z,995.53
2023-03-08T00:03:08.749Z,995.54
2023-03-08T00:04:08.927Z,995.54
2023-03-08T00:05:08.727Z,995.58
2023-03-08T00:06:08.934Z,995.59
2023-03-08T00:07:08.719Z,995.56
2023-03-08T00:08:08.732Z,995.59
2023-03-08T00:09:08.681Z,995.54
2023-03-08T00:10:08.889Z,995.53
2023-03-08T00:11:08.664Z,995.57
2023-03-08T00:12:08.748Z,995.59
2023-03-08T00:13:08.643Z,995.63
2023-03-08T00:14:08.684Z,995.61
2023-03-08T00:15:08.633Z,995.63
2023-03-08T00:16:08.731Z,995.59
2023-03-08T00:17:08.608Z,995.59
2023-03-08T00:18:08.716Z,995.55
2023-03-08T00:19:08.578Z,995.51
2023-03-08T00:20:08.628Z,995.53
2023-03-08T00:21:08.559Z,995.50
2023-03-08T00:22:08.887Z,995.51
2023-03-08T00:23:08.529Z,995.53
2023-03-08T00:24:08.570Z,995.53
2023-03-08T00:25:08.510Z,995.52
2023-03-08T00:26:08.619Z,995.50
2023-03-08T00:27:08.499Z,995.47
2023-03-08T00:28:08.522Z,995.49
2023-03-08T00:29:08.517Z,995.54
2023-03-08T00:30:08.694Z,995.49
2023-03-08T00:31:08.527Z,995.49
2023-03-08T00:32:08.561Z,995.51
2023-03-08T00:33:08.444Z,995.47
2023-03-08T00:34:08.486Z,995.50
2023-03-08T00:35:08.432Z,995.49
2023-03-08T00:36:08.428Z,995.51
2023-03-08T00:37:08.419Z,995.53
2023-03-08T00:38:08.374Z,995.50
2023-03-08T00:39:08.376Z,995.45
2023-03-08T00:40:08.546Z,995.41
2023-03-08T00:41:08.357Z,995.44
2023-03-08T00:42:08.486Z,995.42
2023-03-08T00:43:08.336Z,995.38
2023-03-08T00:44:08.528Z,995.41
2023-03-08T00:45:08.306Z,995.37
2023-03-08T00:46:08.317Z,995.41
2023-03-08T00:47:08.296Z,995.40
2023-03-08T00:48:08.356Z,995.39
2023-03-08T00:49:08.257Z,995.39
2023-03-08T00:50:08.525Z,995.35
2023-03-08T00:51:08.248Z,995.37
2023-03-08T00:52:08.316Z,995.39
2023-03-08T00:53:08.252Z,995.34
2023-03-08T00:54:08.320Z,995.37
2023-03-08T00:55:08.238Z,995.35
2023-03-08T00:56:08.200Z,995.34
2023-03-08T00:57:08.188Z,995.32
2023-03-08T00:58:08.206Z,995.29
2023-03-08T00:59:08.168Z,995.31
2023-03-08T01:00:08.218Z,995.28
2023-03-08T01:01:08.180Z,995.31
2023-03-08T01:02:08.196Z,995.34
2023-03-08T01:03:08.120Z,995.29
2023-03-08T01:04:08.162Z,995.27
2023-03-08T01:05:08.099Z,995.25
2023-03-08T01:06:08.106Z,995.22
2023-03-08T01:07:08.096Z,995.23
2023-03-08T01:08:08.103Z,995.24
2023-03-08T01:09:08.047Z,995.24
2023-03-08T01:10:08.075Z,995.27
2023-03-08T01:11:08.028Z,995.23
2023-03-08T01:12:08.087Z,995.23
2023-03-08T01:13:08.015Z,995.23
2023-03-08T01:14:08.036Z,995.22
2023-03-08T01:15:08.002Z,995.21
2023-03-08T01:16:08.826Z,995.20
2023-03-08T01:17:07.988Z,995.17
2023-03-08T01:18:07.968Z,995.21
2023-03-08T01:19:07.956Z,995.22
2023-03-08T01:20:07.962Z,995.20
2023-03-08T01:21:07.929Z,995.12
2023-03-08T01:22:07.963Z,995.09
2023-03-08T01:23:07.929Z,995.07
2023-03-08T01:24:07.946Z,995.07
2023-03-08T01:25:07.877Z,994.99
2023-03-08T01:26:07.955Z,994.96
2023-03-08T01:27:07.856Z,994.94
2023-03-08T01:28:07.939Z,994.95
2023-03-08T01:29:07.836Z,994.89
2023-03-08T01:30:07.844Z,994.87
2023-03-08T01:31:07.824Z,994.91
2023-03-08T01:32:08.007Z,994.90
2023-03-08T01:33:07.801Z,994.88
2023-03-08T01:34:07.816Z,994.89
2023-03-08T01:35:07.776Z,994.89
2023-03-08T01:36:07.818Z,994.86
2023-03-08T01:37:07.771Z,994.89
2023-03-08T01:38:07.766Z,994.83
2023-03-08T01:39:07.748Z,994.82
2023-03-08T01:40:07.740Z,994.82
2023-03-08T01:41:07.755Z,994.79
2023-03-08T01:42:07.753Z,994.79
2023-03-08T01:43:07.686Z,994.82
2023-03-08T01:44:07.777Z,994.77
2023-03-08T01:45:07.680Z,994.75
2023-03-08T01:46:07.708Z,994.71
2023-03-08T01:47:07.655Z,994.69
2023-03-08T01:48:07.693Z,994.71
2023-03-08T01:49:07.647Z,994.68
2023-03-08T01:50:07.714Z,994.67
2023-03-08T01:51:07.612Z,994.66
2023-03-08T01:52:07.655Z,994.65
2023-03-08T01:53:07.584Z,994.62
2023-03-08T01:54:07.594Z,994.61
2023-03-08T01:55:07.559Z,994.58
2023-03-08T01:56:07.638Z,994.55
2023-03-08T01:57:07.539Z,994.56
2023-03-08T01:58:07.545Z,994.55
2023-03-08T01:59:07.534Z,994.55
2023-03-08T02:00:07.514Z,994.55
2023-03-08T02:01:07.559Z,994.51
2023-03-08T02:02:07.567Z,994.52
2023-03-08T02:03:07.473Z,994.51
2023-03-08T02:04:07.466Z,994.48
2023-03-08T02:05:07.455Z,994.43
2023-03-08T02:06:07.539Z,994.42
2023-03-08T02:07:07.436Z,994.40
2023-03-08T02:08:07.585Z,994.43
2023-03-08T02:09:07.426Z,994.41
2023-03-08T02:10:07.405Z,994.39
2023-03-08T02:11:07.397Z,994.39
2023-03-08T02:12:07.424Z,994.36
2023-03-08T02:13:07.385Z,994.38
2023-03-08T02:14:07.399Z,994.42
2023-03-08T02:15:07.355Z,994.38
2023-03-08T02:16:07.451Z,994.38
2023-03-08T02:17:07.331Z,994.36
2023-03-08T02:18:07.339Z,994.35
2023-03-08T02:19:07.321Z,994.35
2023-03-08T02:20:07.320Z,994.36
2023-03-08T02:21:07.291Z,994.34
2023-03-08T02:22:07.321Z,994.32
2023-03-08T02:23:07.271Z,994.30
2023-03-08T02:24:07.350Z,994.32
2023-03-08T02:25:07.250Z,994.36
2023-03-08T02:26:07.293Z,994.35
2023-03-08T02:27:07.242Z,994.35
2023-03-08T02:28:07.296Z,994.37
2023-03-08T02:29:07.214Z,994.32
2023-03-08T02:30:07.272Z,994.33
2023-03-08T02:31:07.191Z,994.36
2023-03-08T02:32:07.327Z,994.31
2023-03-08T02:33:07.167Z,994.30
2023-03-08T02:34:07.230Z,994.28
2023-03-08T02:35:07.142Z,994.27
2023-03-08T02:36:07.347Z,994.27
2023-03-08T02:37:07.136Z,994.23
2023-03-08T02:38:07.189Z,994.18
2023-03-08T02:39:07.108Z,994.16
2023-03-08T02:40:07.086Z,994.17
2023-03-08T02:41:07.081Z,994.20
2023-03-08T02:42:07.363Z,994.23
2023-03-08T02:43:07.072Z,994.19
2023-03-08T02:44:07.072Z,994.19
2023-03-08T02:45:07.035Z,994.13
2023-03-08T02:46:07.058Z,994.09
2023-03-08T02:47:07.014Z,994.08
2023-03-08T02:48:07.105Z,994.04
2023-03-08T02:49:06.995Z,994.00
2023-03-08T02:50:07.109Z,994.00
2023-03-08T02:51:06.972Z,994.00
2023-03-08T02:52:06.989Z,993.99
2023-03-08T02:53:06.982Z,993.97
2023-03-08T02:54:07.101Z,993.97
2023-03-08T02:55:06.932Z,993.94
2023-03-08T02:56:06.972Z,993.91
2023-03-08T02:57:06.912Z,993.93
2023-03-08T02:58:06.945Z,993.94
2023-03-08T02:59:06.900Z,993.92
2023-03-08T03:00:06.891Z,993.93
2023-03-08T03:01:06.899Z,993.96
2023-03-08T03:02:06.910Z,993.98
2023-03-08T03:03:06.864Z,993.94
2023-03-08T03:04:06.852Z,993.95
2023-03-08T03:05:06.832Z,993.94
2023-03-08T03:06:06.857Z,993.91
2023-03-08T03:07:06.812Z,993.88
2023-03-08T03:08:06.844Z,993.80
2023-03-08T03:09:06.792Z,993.79
2023-03-08T03:10:06.856Z,993.84
2023-03-08T03:11:06.762Z,993.82
2023-03-08T03:12:06.783Z,993.84
2023-03-08T03:13:06.758Z,993.83
2023-03-08T03:14:06.758Z,993.82
2023-03-08T03:15:06.731Z,993.77
2023-03-08T03:16:06.868Z,993.80
2023-03-08T03:17:06.699Z,993.74
2023-03-08T03:18:06.806Z,993.68
2023-03-08T03:19:06.688Z,993.67
2023-03-08T03:20:06.694Z,993.62
2023-03-08T03:21:06.651Z,993.57
2023-03-08T03:22:06.921Z,993.57
2023-03-08T03:23:06.645Z,993.55
2023-03-08T03:24:06.649Z,993.56
2023-03-08T03:25:06.612Z,993.53
2023-03-08T03:26:06.626Z,993.51
2023-03-08T03:27:06.616Z,993.46
2023-03-08T03:28:06.590Z,993.48
2023-03-08T03:29:06.566Z,993.50
2023-03-08T03:30:06.585Z,993.51
2023-03-08T03:31:06.570Z,993.49
2023-03-08T03:32:06.596Z,993.47
2023-03-08T03:33:06.529Z,993.44
2023-03-08T03:34:06.603Z,993.42
2023-03-08T03:35:06.497Z,993.42
2023-03-08T03:36:06.527Z,993.44
2023-03-08T03:37:06.476Z,993.45
2023-03-08T03:38:06.533Z,993.46
2023-03-08T03:39:06.571Z,993.43
2023-03-08T03:40:06.496Z,993.40
2023-03-08T03:41:06.434Z,993.41
2023-03-08T03:42:06.448Z,993.35
2023-03-08T03:43:06.427Z,993.37
2023-03-08T03:44:06.524Z,993.35
2023-03-08T03:45:06.385Z,993.33
2023-03-08T03:46:06.472Z,993.29
2023-03-08T03:47:06.369Z,993.31
2023-03-08T03:48:06.424Z,993.29
2023-03-08T03:49:06.356Z,993.26
2023-03-08T03:50:06.355Z,993.23
2023-03-08T03:51:06.338Z,993.28
2023-03-08T03:52:06.372Z,993.24
2023-03-08T03:53:06.321Z,993.26
2023-03-08T03:54:07.397Z,993.28
2023-03-08T03:55:06.293Z,993.29
2023-03-08T03:56:06.293Z,993.30
2023-03-08T03:57:06.273Z,993.35
2023-03-08T03:58:06.354Z,993.30
2023-03-08T03:59:06.242Z,993.30
2023-03-08T04:00:06.277Z,993.30
2023-03-08T04:01:06.225Z,993.25
2023-03-08T04:02:06.232Z,993.27
2023-03-08T04:03:06.423Z,993.23
2023-03-08T04:04:06.407Z,993.25
2023-03-08T04:05:06.201Z,993.22
2023-03-08T04:06:06.184Z,993.20
2023-03-08T04:07:06.168Z,993.24
2023-03-08T04:08:06.256Z,993.20
2023-03-08T04:09:06.144Z,993.16
2023-03-08T04:10:06.155Z,993.17
2023-03-08T04:11:06.127Z,993.13
2023-03-08T04:12:06.218Z,993.08
2023-03-08T04:13:06.108Z,993.10
2023-03-08T04:14:06.110Z,993.10
2023-03-08T04:15:06.093Z,993.07
2023-03-08T04:16:06.201Z,993.08
2023-03-08T04:17:06.057Z,993.07
2023-03-08T04:18:06.133Z,993.05
2023-03-08T04:19:06.037Z,993.07
2023-03-08T04:20:06.105Z,993.06
2023-03-08T04:21:06.017Z,993.05
2023-03-08T04:22:06.079Z,993.06
2023-03-08T04:23:06.013Z,993.01
2023-03-08T04:24:06.009Z,992.95
2023-03-08T04:25:05.977Z,992.97
2023-03-08T04:26:05.973Z,992.92
2023-03-08T04:27:05.948Z,992.94
2023-03-08T04:28:06.086Z,992.92
2023-03-08T04:29:06.925Z,992.91
2023-03-08T04:30:05.944Z,992.90
2023-03-08T04:31:05.969Z,992.91
2023-03-08T04:32:05.964Z,992.87
2023-03-08T04:33:05.905Z,992.89
2023-03-08T04:34:05.925Z,992.83
2023-03-08T04:35:05.932Z,992.82
2023-03-08T04:36:05.885Z,992.79
2023-03-08T04:37:05.844Z,992.77
2023-03-08T04:38:05.864Z,992.74
2023-03-08T04:39:05.822Z,992.73
2023-03-08T04:40:05.932Z,992.70
2023-03-08T04:41:05.836Z,992.70
2023-03-08T04:42:06.002Z,992.70
2023-03-08T04:43:05.806Z,992.68
2023-03-08T04:44:05.775Z,992.65
2023-03-08T04:45:05.767Z,992.62
2023-03-08T04:46:05.784Z,992.56
2023-03-08T04:47:05.807Z,992.54
2023-03-08T04:48:05.960Z,992.54
2023-03-08T04:49:05.728Z,992.51
2023-03-08T04:50:05.731Z,992.46
2023-03-08T04:51:05.695Z,992.45
2023-03-08T04:52:05.743Z,992.40
2023-03-08T04:53:05.695Z,992.40
2023-03-08T04:54:05.716Z,992.36
2023-03-08T04:55:05.720Z,992.34
2023-03-08T04:56:05.636Z,992.29
2023-03-08T04:57:05.641Z,992.31
2023-03-08T04:58:05.666Z,992.28
2023-03-08T04:59:05.621Z,992.24
2023-03-08T05:00:05.901Z,992.25
2023-03-08T05:01:05.588Z,992.22
2023-03-08T05:02:05.859Z,992.15
2023-03-08T05:03:06.089Z,992.11
2023-03-08T05:04:05.557Z,992.10
2023-03-08T05:05:05.613Z,992.06
2023-03-08T05:06:05.559Z,992.08
2023-03-08T05:07:05.526Z,992.04
2023-03-08T05:08:05.546Z,992.06
2023-03-08T05:09:05.547Z,992.06
2023-03-08T05:10:05.500Z,992.02
2023-03-08T05:11:05.490Z,992.05
2023-03-08T05:12:05.675Z,992.02
2023-03-08T05:13:05.476Z,991.99
2023-03-08T05:14:05.456Z,991.99
2023-03-08T05:15:05.514Z,991.95
2023-03-08T05:16:05.531Z,991.94
2023-03-08T05:17:05.431Z,991.92
2023-03-08T05:18:05.453Z,991.96
2023-03-08T05:19:05.413Z,991.94
2023-03-08T05:20:05.429Z,991.95
2023-03-08T05:21:05.402Z,991.92
2023-03-08T05:22:05.403Z,991.89
2023-03-08T05:23:05.391Z,991.84
2023-03-08T05:24:05.348Z,991.84
2023-03-08T05:25:05.398Z,991.81
2023-03-08T05:26:05.797Z,991.79
2023-03-08T05:27:05.333Z,991.76
2023-03-08T05:28:05.351Z,991.71
2023-03-08T05:29:05.299Z,991.69
2023-03-08T05:30:05.713Z,991.60
2023-03-08T05:31:05.269Z,991.58
2023-03-08T05:32:05.969Z,991.52
2023-03-08T05:33:05.282Z,991.52
2023-03-08T05:34:05.242Z,991.47
2023-03-08T05:35:05.237Z,991.43
2023-03-08T05:36:05.259Z,991.43
2023-03-08T05:37:05.207Z,991.43
2023-03-08T05:38:05.277Z,991.42
2023-03-08T05:39:05.275Z,991.43
2023-03-08T05:40:05.196Z,991.39
2023-03-08T05:41:05.168Z,991.35
2023-03-08T05:42:05.156Z,991.34
2023-03-08T05:43:05.175Z,991.32
2023-03-08T05:44:05.163Z,991.33
2023-03-08T05:45:05.183Z,991.31
2023-03-08T05:46:05.256Z,991.26
2023-03-08T05:47:05.205Z,991.22
2023-03-08T05:48:05.109Z,991.25
2023-03-08T05:49:05.147Z,991.22
2023-03-08T05:50:05.066Z,991.17
2023-03-08T05:51:05.073Z,991.16
2023-03-08T05:52:05.045Z,991.11
2023-03-08T05:53:05.064Z,991.09
2023-03-08T05:54:05.044Z,991.06
2023-03-08T05:55:05.017Z,991.04
2023-03-08T05:56:05.089Z,991.02
2023-03-08T05:57:05.044Z,990.97
2023-03-08T05:58:04.993Z,990.94
2023-03-08T05:59:04.987Z,990.94
2023-03-08T06:00:04.965Z,990.90
2023-03-08T06:01:04.964Z,990.85
2023-03-08T06:02:05.009Z,990.80
2023-03-08T06:03:04.991Z,990.83
2023-03-08T06:04:04.980Z,990.73
2023-03-08T06:05:04.934Z,990.74
2023-03-08T06:06:05.019Z,990.72
2023-03-08T06:07:05.201Z,990.71
2023-03-08T06:08:04.899Z,990.70
2023-03-08T06:09:04.892Z,990.71
2023-03-08T06:10:04.948Z,990.68
2023-03-08T06:11:04.858Z,990.64
2023-03-08T06:12:04.854Z,990.63
2023-03-08T06:13:04.875Z,990.67
2023-03-08T06:14:04.872Z,990.59
2023-03-08T06:15:04.811Z,990.57
2023-03-08T06:16:04.801Z,990.53
2023-03-08T06:17:04.882Z,990.54
2023-03-08T06:18:04.774Z,990.55
2023-03-08T06:19:04.748Z,990.46
2023-03-08T06:20:04.806Z,990.38
2023-03-08T06:21:04.752Z,990.38
2023-03-08T06:22:04.725Z,990.38
2023-03-08T06:23:04.720Z,990.33
2023-03-08T06:24:04.725Z,990.28
2023-03-08T06:25:04.688Z,990.21
2023-03-08T06:26:05.158Z,990.17
2023-03-08T06:27:04.772Z,990.12
2023-03-08T06:28:04.672Z,990.08
2023-03-08T06:29:04.666Z,990.05
2023-03-08T06:30:04.678Z,990.01
2023-03-08T06:31:04.712Z,989.99
2023-03-08T06:32:05.714Z,989.98
2023-03-08T06:33:04.645Z,989.96
2023-03-08T06:34:04.614Z,989.98
2023-03-08T06:35:04.709Z,990.06
2023-03-08T06:36:04.670Z,990.01
2023-03-08T06:37:04.566Z,990.04
2023-03-08T06:38:04.632Z,990.07
2023-03-08T06:39:04.557Z,990.02
2023-03-08T06:40:04.536Z,990.02
2023-03-08T06:41:04.548Z,989.93
2023-03-08T06:42:04.569Z,989.90
2023-03-08T06:43:04.513Z,989.87
2023-03-08T06:44:04.555Z,989.83
2023-03-08T06:45:04.481Z,989.83
2023-03-08T06:46:04.657Z,989.82
2023-03-08T06:47:04.482Z,989.78
2023-03-08T06:48:04.520Z,989.79
2023-03-08T06:49:04.448Z,989.75
2023-03-08T06:50:04.534Z,989.71
2023-03-08T06:51:04.425Z,989.72
2023-03-08T06:52:04.409Z,989.68
2023-03-08T06:53:04.419Z,989.70
2023-03-08T06:54:04.429Z,989.69
2023-03-08T06:55:04.381Z,989.64
2023-03-08T06:56:04.381Z,989.57
2023-03-08T06:57:06.440Z,989.52
2023-03-08T06:58:04.370Z,989.46
2023-03-08T06:59:04.332Z,989.44
2023-03-08T07:00:04.348Z,989.44
2023-03-08T07:01:04.440Z,989.45
2023-03-08T07:02:04.406Z,989.41
2023-03-08T07:03:04.297Z,989.38
2023-03-08T07:04:04.326Z,989.37
2023-03-08T07:05:04.282Z,989.30
2023-03-08T07:06:04.342Z,989.32
2023-03-08T07:07:04.335Z,989.34
2023-03-08T07:08:04.271Z,989.37
2023-03-08T07:09:04.228Z,989.29
2023-03-08T07:10:04.258Z,989.29
2023-03-08T07:11:04.213Z,989.22
2023-03-08T07:12:05.252Z,989.26
2023-03-08T07:13:04.182Z,989.24
2023-03-08T07:14:04.210Z,989.24
2023-03-08T07:15:04.167Z,989.20
2023-03-08T07:16:04.205Z,989.23
2023-03-08T07:17:04.161Z,989.25
2023-03-08T07:18:04.178Z,989.17
2023-03-08T07:19:04.137Z,989.11
2023-03-08T07:20:04.118Z,989.12
2023-03-08T07:21:04.116Z,989.11
2023-03-08T07:22:04.143Z,989.12
2023-03-08T07:23:04.095Z,989.11
2023-03-08T07:24:04.140Z,989.15
2023-03-08T07:25:04.056Z,989.11
2023-03-08T07:26:04.080Z,989.12
2023-03-08T07:27:04.058Z,989.10
2023-03-08T07:28:04.266Z,989.04
2023-03-08T07:29:04.044Z,988.99
2023-03-08T07:30:04.031Z,989.05
2023-03-08T07:31:03.995Z,989.01
2023-03-08T07:32:04.082Z,988.99
2023-03-08T07:33:04.085Z,988.98
2023-03-08T07:34:03.989Z,989.01
2023-03-08T07:35:03.975Z,989.00
2023-03-08T07:36:04.075Z,989.02
2023-03-08T07:37:03.936Z,988.95
2023-03-08T07:38:03.926Z,988.94
2023-03-08T07:39:03.939Z,988.94
2023-03-08T07:40:03.954Z,988.95
2023-03-08T07:41:03.902Z,988.94
2023-03-08T07:42:03.952Z,988.97
2023-03-08T07:43:03.871Z,988.94
2023-03-08T07:44:03.881Z,988.96
2023-03-08T07:45:03.858Z,988.89
2023-03-08T07:46:03.936Z,988.93
2023-03-08T07:47:03.846Z,988.99
2023-03-08T07:48:03.944Z,988.91
2023-03-08T07:49:03.820Z,988.92
2023-03-08T07:50:03.851Z,988.94
2023-03-08T07:51:03.791Z,988.92
2023-03-08T07:52:03.800Z,988.89
2023-03-08T07:53:03.769Z,988.91
2023-03-08T07:54:03.791Z,988.93
2023-03-08T07:55:03.774Z,988.92
2023-03-08T07:56:03.766Z,988.89
2023-03-08T07:57:03.722Z,988.90
2023-03-08T07:58:03.739Z,988.89
2023-03-08T07:59:03.711Z,988.89
2023-03-08T08:00:03.737Z,988.91
2023-03-08T08:01:03.680Z,988.86
2023-03-08T08:02:03.742Z,988.87
2023-03-08T08:03:03.722Z,988.89
2023-03-08T08:04:03.859Z,988.85
2023-03-08T08:05:03.686Z,988.86
2023-03-08T08:06:04.226Z,988.85
2023-03-08T08:07:05.125Z,988.85
2023-03-08T08:08:03.630Z,988.86
2023-03-08T08:09:03.612Z,988.79
2023-03-08T08:10:03.618Z,988.78
2023-03-08T08:11:03.581Z,988.74
2023-03-08T08:12:03.614Z,988.73
2023-03-08T08:13:03.556Z,988.69
2023-03-08T08:14:03.677Z,988.72
2023-03-08T08:15:03.603Z,988.64
2023-03-08T08:16:03.723Z,988.59
2023-03-08T08:17:03.524Z,988.59
2023-03-08T08:18:03.504Z,988.60
2023-03-08T08:19:03.541Z,988.51
2023-03-08T08:20:03.619Z,988.56
2023-03-08T08:21:03.498Z,988.50
2023-03-08T08:22:03.532Z,988.51
2023-03-08T08:23:03.448Z,988.47
2023-03-08T08:24:03.538Z,988.49
2023-03-08T08:25:03.429Z,988.46
2023-03-08T08:26:03.428Z,988.43
2023-03-08T08:27:03.412Z,988.43
2023-03-08T08:28:03.555Z,988.41
2023-03-08T08:29:03.413Z,988.40
2023-03-08T08:30:03.412Z,988.35
2023-03-08T08:31:03.404Z,988.33
2023-03-08T08:32:03.383Z,988.29
2023-03-08T08:33:03.342Z,988.29
2023-03-08T08:34:03.362Z,988.29
2023-03-08T08:35:03.320Z,988.25
2023-03-08T08:36:03.488Z,988.24
2023-03-08T08:37:03.341Z,988.18
2023-03-08T08:38:03.329Z,988.16
2023-03-08T08:39:03.297Z,988.15
2023-03-08T08:40:03.280Z,988.18
2023-03-08T08:41:03.281Z,988.14
2023-03-08T08:42:03.240Z,988.18
2023-03-08T08:43:03.228Z,988.17
2023-03-08T08:44:03.301Z,988.18
2023-03-08T08:45:03.218Z,988.12
2023-03-08T08:46:03.211Z,988.15
2023-03-08T08:47:03.208Z,988.15
2023-03-08T08:48:03.202Z,988.11
2023-03-08T08:49:03.181Z,988.10
2023-03-08T08:50:03.211Z,988.08
2023-03-08T08:51:03.147Z,988.05
2023-03-08T08:52:03.143Z,988.07
2023-03-08T08:53:03.211Z,988.06
2023-03-08T08:54:03.277Z,987.98
2023-03-08T08:55:03.117Z,987.99
2023-03-08T08:56:03.100Z,987.97
2023-03-08T08:57:03.090Z,987.93
2023-03-08T08:58:03.127Z,987.97
2023-03-08T08:59:03.107Z,987.98
2023-03-08T09:00:03.167Z,987.96
2023-03-08T09:01:03.043Z,987.92
2023-03-08T09:02:03.132Z,987.93
2023-03-08T09:03:03.027Z,987.92
2023-03-08T09:04:03.039Z,987.94
2023-03-08T09:05:03.078Z,987.93
2023-03-08T09:06:02.990Z,987.95
2023-03-08T09:07:02.998Z,987.93
2023-03-08T09:08:02.962Z,987.92
2023-03-08T09:09:02.989Z,987.90
2023-03-08T09:10:02.942Z,987.93
2023-03-08T09:11:02.947Z,987.90
2023-03-08T09:12:02.947Z,987.89
2023-03-08T09:13:02.928Z,987.91
2023-03-08T09:14:02.959Z,987.87
2023-03-08T09:15:02.899Z,987.86
2023-03-08T09:16:02.992Z,987.88
2023-03-08T09:17:02.890Z,987.84
2023-03-08T09:18:02.873Z,987.89
2023-03-08T09:19:02.859Z,987.90
2023-03-08T09:20:02.925Z,987.85
2023-03-08T09:21:02.861Z,987.88
2023-03-08T09:22:02.828Z,987.85
2023-03-08T09:23:02.885Z,987.88
2023-03-08T09:24:02.828Z,987.85
2023-03-08T09:25:02.794Z,987.77
2023-03-08T09:26:02.832Z,987.74
2023-03-08T09:27:02.836Z,987.76
2023-03-08T09:28:02.783Z,987.73
2023-03-08T09:29:02.789Z,987.69
2023-03-08T09:30:02.791Z,987.70
2023-03-08T09:31:02.739Z,987.65
2023-03-08T09:32:03.359Z,987.65
2023-03-08T09:33:02.729Z,987.59
2023-03-08T09:34:02.809Z,987.59
2023-03-08T09:35:02.694Z,987.63
2023-03-08T09:36:02.924Z,987.62
2023-03-08T09:37:02.667Z,987.60
2023-03-08T09:38:02.721Z,987.53
2023-03-08T09:39:02.662Z,987.57
2023-03-08T09:40:02.769Z,987.52
2023-03-08T09:41:02.629Z,987.63
2023-03-08T09:42:02.683Z,987.55
2023-03-08T09:43:02.617Z,987.55
2023-03-08T09:44:02.607Z,987.57
2023-03-08T09:45:02.579Z,987.57
2023-03-08T09:46:02.830Z,987.53
2023-03-08T09:47:02.570Z,987.53
2023-03-08T09:48:02.664Z,987.48
2023-03-08T09:49:02.550Z,987.47
2023-03-08T09:50:02.539Z,987.50
2023-03-08T09:51:02.522Z,987.49
2023-03-08T09:52:02.615Z,987.43
2023-03-08T09:53:02.507Z,987.45
2023-03-08T09:54:02.560Z,987.40
2023-03-08T09:55:02.524Z,987.36
2023-03-08T09:56:02.472Z,987.34
2023-03-08T09:57:02.450Z,987.33
2023-03-08T09:58:02.555Z,987.31
2023-03-08T09:59:02.493Z,987.27
2023-03-08T10:00:02.467Z,987.30
2023-03-08T10:01:02.432Z,987.26
2023-03-08T10:02:02.410Z,987.16
2023-03-08T10:03:02.422Z,987.12
2023-03-08T10:04:02.469Z,987.11
2023-03-08T10:05:12.922Z,987.09
2023-03-08T10:06:03.533Z,987.11
2023-03-08T10:07:02.336Z,987.10
2023-03-08T10:08:02.334Z,987.13
2023-03-08T10:09:02.336Z,987.14
2023-03-08T10:10:02.387Z,987.16
2023-03-08T10:11:02.309Z,987.23
2023-03-08T10:12:02.428Z,987.20
2023-03-08T10:13:02.273Z,987.23
2023-03-08T10:14:02.309Z,987.21
2023-03-08T10:15:02.344Z,987.25
2023-03-08T10:16:02.268Z,987.23
2023-03-08T10:17:02.299Z,987.22
2023-03-08T10:18:02.311Z,987.26
2023-03-08T10:19:02.238Z,987.25
2023-03-08T10:20:02.204Z,987.26
2023-03-08T10:21:02.193Z,987.20
2023-03-08T10:22:02.216Z,987.26
2023-03-08T10:23:02.169Z,987.30
2023-03-08T10:24:02.212Z,987.33
2023-03-08T10:25:02.170Z,987.29
2023-03-08T10:26:02.168Z,987.27
2023-03-08T10:27:04.463Z,987.20
2023-03-08T10:28:02.154Z,987.22
2023-03-08T10:29:02.126Z,987.07
2023-03-08T10:30:02.195Z,987.05
2023-03-08T10:31:02.218Z,987.05
2023-03-08T10:32:02.103Z,987.03
2023-03-08T10:33:02.164Z,987.02
2023-03-08T10:34:02.106Z,987.01
2023-03-08T10:35:02.064Z,987.03
2023-03-08T10:36:02.194Z,986.95
2023-03-08T10:37:02.119Z,986.98
2023-03-08T10:38:02.013Z,986.98
2023-03-08T10:39:04.595Z,986.99
2023-03-08T10:40:01.987Z,987.01
2023-03-08T10:41:02.071Z,986.99
2023-03-08T10:42:01.974Z,987.00
2023-03-08T10:43:01.950Z,986.98
2023-03-08T10:44:02.002Z,986.95
2023-03-08T10:45:01.934Z,986.97
2023-03-08T10:46:02.329Z,987.02
2023-03-08T10:47:01.917Z,987.02
2023-03-08T10:48:01.982Z,987.03
2023-03-08T10:49:01.891Z,986.98
2023-03-08T10:50:01.920Z,987.04
2023-03-08T10:51:01.953Z,987.03
2023-03-08T10:52:01.870Z,987.03
2023-03-08T10:53:01.842Z,986.98
2023-03-08T10:54:01.881Z,987.01
2023-03-08T10:55:01.856Z,986.99
2023-03-08T10:56:01.890Z,986.97
2023-03-08T10:57:01.824Z,987.01
2023-03-08T10:58:01.828Z,987.03
2023-03-08T10:59:01.803Z,987.06
2023-03-08T11:00:01.792Z,987.04
2023-03-08T11:01:01.756Z,987.07
2023-03-08T11:02:01.900Z,987.02
2023-03-08T11:03:01.751Z,987.04
2023-03-08T11:04:01.814Z,987.04
2023-03-08T11:05:01.837Z,986.99
2023-03-08T11:06:01.710Z,987.01
2023-03-08T11:07:01.726Z,986.97
2023-03-08T11:08:01.692Z,986.98
2023-03-08T11:09:01.683Z,986.96
2023-03-08T11:10:01.700Z,986.97
2023-03-08T11:11:01.693Z,986.91
2023-03-08T11:12:01.645Z,986.91
2023-03-08T11:13:01.649Z,986.87
2023-03-08T11:14:01.637Z,986.82
2023-03-08T11:15:01.603Z,986.77
2023-03-08T11:16:01.722Z,986.74
2023-03-08T11:17:01.592Z,986.74
2023-03-08T11:18:01.599Z,986.79
2023-03-08T11:19:01.578Z,986.77
2023-03-08T11:20:01.659Z,986.73
2023-03-08T11:21:01.551Z,986.71
2023-03-08T11:22:01.533Z,986.70
2023-03-08T11:23:01.515Z,986.69
2023-03-08T11:24:01.640Z,986.72
2023-03-08T11:25:01.504Z,986.69
2023-03-08T11:26:01.524Z,986.67
2023-03-08T11:27:01.537Z,986.66
2023-03-08T11:28:01.663Z,986.63
2023-03-08T11:29:01.571Z,986.52
2023-03-08T11:30:01.455Z,986.54
2023-03-08T11:31:01.437Z,986.52
2023-03-08T11:32:01.470Z,986.52
2023-03-08T11:33:01.525Z,986.54
2023-03-08T11:34:01.490Z,986.50
2023-03-08T11:35:01.388Z,986.46
2023-03-08T11:36:01.432Z,986.40
2023-03-08T11:37:01.365Z,986.36
2023-03-08T11:38:01.368Z,986.34
2023-03-08T11:39:01.368Z,986.35
2023-03-08T11:40:01.365Z,986.38
2023-03-08T11:41:01.328Z,986.36
2023-03-08T11:42:01.323Z,986.35
2023-03-08T11:43:01.307Z,986.33
2023-03-08T11:44:01.316Z,986.34
2023-03-08T11:45:01.295Z,986.26
2023-03-08T11:46:01.269Z,986.23
2023-03-08T11:47:01.269Z,986.24
2023-03-08T11:48:01.241Z,986.24
2023-03-08T11:49:01.273Z,986.25
2023-03-08T11:50:01.221Z,986.24
2023-03-08T11:51:01.217Z,986.19
2023-03-08T11:52:01.202Z,986.19
2023-03-08T11:53:01.202Z,986.23
2023-03-08T11:54:01.197Z,986.25
2023-03-08T11:55:01.244Z,986.21
2023-03-08T11:56:01.158Z,986.21
2023-03-08T11:57:01.158Z,986.20
2023-03-08T11:58:01.143Z,986.17
2023-03-08T11:59:01.151Z,986.16
2023-03-08T12:00:01.117Z,986.21
2023-03-08T12:01:01.107Z,986.18
2023-03-08T12:02:01.089Z,986.13
2023-03-08T12:03:01.088Z,986.12
2023-03-08T12:04:04.047Z,986.13
2023-03-08T12:05:01.163Z,986.11
2023-03-08T12:06:01.131Z,986.08
2023-03-08T12:07:01.144Z,986.09
2023-03-08T12:08:01.079Z,986.07
2023-03-08T12:09:01.085Z,986.03
2023-03-08T12:10:01.048Z,986.02
2023-03-08T12:11:00.992Z,985.99
2023-03-08T12:12:03.330Z,985.96
2023-03-08T12:13:00.972Z,985.97
2023-03-08T12:14:00.969Z,985.96
2023-03-08T12:15:00.971Z,985.96
2023-03-08T12:16:00.959Z,985.95
2023-03-08T12:17:01.058Z,985.91
2023-03-08T12:18:00.917Z,985.92
2023-03-08T12:19:00.908Z,985.93
2023-03-08T12:20:00.901Z,985.88
2023-03-08T12:21:00.882Z,985.99
2023-03-08T12:22:00.870Z,985.99
2023-03-08T12:23:00.943Z,985.96
2023-03-08T12:24:03.854Z,985.88
2023-03-08T12:25:00.840Z,985.87
2023-03-08T12:26:00.820Z,985.92
2023-03-08T12:27:00.810Z,985.92
2023-03-08T12:28:00.843Z,985.98