createdAt,value
2017-02-16T00:00:02.726Z,0
2017-02-16T00:01:08.872Z,0
2017-02-16T00:02:13.968Z,0
2017-02-16T00:03:20.069Z,0
2017-02-16T00:04:26.170Z,0
2017-02-16T00:05:32.277Z,0
2017-02-16T00:06:38.370Z,0
2017-02-16T00:07:44.467Z,0
2017-02-16T00:08:50.582Z,0
2017-02-16T00:09:54.704Z,0
2017-02-16T00:10:59.830Z,0
2017-02-16T00:12:05.968Z,0
2017-02-16T00:13:12.065Z,0
2017-02-16T00:14:17.189Z,0
2017-02-16T00:15:21.341Z,0
2017-02-16T00:16:26.486Z,0
2017-02-16T00:17:31.755Z,0
2017-02-16T00:18:37.872Z,0
2017-02-16T00:19:44.000Z,0
2017-02-16T00:20:50.114Z,0
2017-02-16T00:21:56.245Z,0
2017-02-16T00:23:02.330Z,0
2017-02-16T00:24:07.432Z,0
2017-02-16T00:25:13.527Z,0
2017-02-16T00:26:17.696Z,0
2017-02-16T00:27:22.842Z,0
2017-02-16T00:28:29.025Z,0
2017-02-16T00:29:33.194Z,0
2017-02-16T00:30:38.343Z,0
2017-02-16T00:31:43.486Z,0
2017-02-16T00:32:47.657Z,0
2017-02-16T00:33:52.770Z,0
2017-02-16T00:34:56.952Z,0
2017-02-16T00:36:03.059Z,0
2017-02-16T00:37:09.211Z,0
2017-02-16T00:38:15.399Z,0
2017-02-16T00:39:21.571Z,0
2017-02-16T00:40:27.675Z,0
2017-02-16T00:41:33.787Z,0
2017-02-16T00:42:38.932Z,0
2017-02-16T00:43:44.021Z,0
2017-02-16T00:44:50.119Z,0
2017-02-16T00:45:54.259Z,0
2017-02-16T00:46:58.392Z,0
2017-02-16T00:48:04.499Z,0
2017-02-16T00:49:10.602Z,0
2017-02-16T00:50:16.731Z,0
2017-02-16T00:51:20.892Z,0
2017-02-16T00:52:25.975Z,0
2017-02-16T00:53:31.092Z,0
2017-02-16T00:54:37.196Z,0
2017-02-16T00:55:41.320Z,0
2017-02-16T00:56:47.423Z,0
2017-02-16T00:57:52.561Z,0
2017-02-16T00:58:57.686Z,0
2017-02-16T01:00:00.914Z,0
2017-02-16T01:01:06.997Z,0
2017-02-16T01:02:12.100Z,0
2017-02-16T01:03:18.223Z,0
2017-02-16T01:04:23.402Z,0
2017-02-16T01:05:28.492Z,0
2017-02-16T01:06:33.678Z,0
2017-02-16T01:07:39.762Z,0
2017-02-16T01:08:44.896Z,0
2017-02-16T01:09:50.994Z,0
2017-02-16T01:10:57.104Z,0
2017-02-16T01:12:03.215Z,0
2017-02-16T01:13:08.359Z,0
2017-02-16T01:14:13.554Z,0
2017-02-16T01:15:19.647Z,0
2017-02-16T01:16:24.798Z,0
2017-02-16T01:17:29.897Z,0
2017-02-16T01:18:35.003Z,0
2017-02-16T01:19:40.192Z,0
2017-02-16T01:20:45.334Z,0
2017-02-16T01:21:50.467Z,0
2017-02-16T01:22:56.574Z,0
2017-02-16T01:24:01.739Z,0
2017-02-16T01:25:07.940Z,0
2017-02-16T01:26:11.163Z,0
2017-02-16T01:27:17.263Z,0
2017-02-16T01:28:23.363Z,0
2017-02-16T01:29:28.507Z,0
2017-02-16T01:30:33.605Z,0
2017-02-16T01:31:38.710Z,0
2017-02-16T01:32:43.839Z,0
2017-02-16T01:33:49.950Z,0
2017-02-16T01:34:54.079Z,0
2017-02-16T01:36:00.183Z,0
2017-02-16T01:37:05.321Z,0
2017-02-16T01:38:10.506Z,0
2017-02-16T01:39:14.668Z,0
2017-02-16T01:40:19.767Z,0
2017-02-16T01:41:24.899Z,0
2017-02-16T01:42:31.003Z,0
2017-02-16T01:43:37.099Z,0
2017-02-16T01:44:43.199Z,0
2017-02-16T01:45:48.337Z,0
2017-02-16T01:46:54.422Z,0
2017-02-16T01:47:59.529Z,0
2017-02-16T01:49:04.631Z,0
2017-02-16T01:50:09.778Z,0
2017-02-16T01:51:15.881Z,0
2017-02-16T01:52:21.025Z,0
2017-02-16T01:53:26.130Z,0
2017-02-16T01:54:31.419Z,0
2017-02-16T01:55:37.535Z,0
2017-02-16T01:56:42.660Z,0
2017-02-16T01:57:47.817Z,0
2017-02-16T01:58:53.913Z,0
2017-02-16T02:00:00.024Z,0
2017-02-16T02:01:06.132Z,0
2017-02-16T02:02:12.223Z,0
2017-02-16T02:03:17.317Z,0
2017-02-16T02:04:21.492Z,0
2017-02-16T02:05:25.613Z,0
2017-02-16T02:06:30.723Z,0
2017-02-16T02:07:35.851Z,0
2017-02-16T02:08:41.971Z,0
2017-02-16T02:09:48.075Z,0
2017-02-16T02:10:52.241Z,0
2017-02-16T02:11:57.371Z,0
2017-02-16T02:13:02.496Z,0
2017-02-16T02:14:07.640Z,0
2017-02-16T02:15:12.838Z,0
2017-02-16T02:16:18.951Z,0
2017-02-16T02:17:25.042Z,0
2017-02-16T02:18:29.268Z,0
2017-02-16T02:19:35.385Z,0
2017-02-16T02:20:40.471Z,0
2017-02-16T02:21:45.612Z,0
2017-02-16T02:22:50.740Z,0
2017-02-16T02:23:56.829Z,0
2017-02-16T02:25:02.946Z,0
2017-02-16T02:26:09.029Z,0
2017-02-16T02:27:15.135Z,0
2017-02-16T02:28:20.248Z,0
2017-02-16T02:29:25.376Z,0
2017-02-16T02:30:31.490Z,0
2017-02-16T02:31:35.663Z,0
2017-02-16T02:32:41.758Z,0
2017-02-16T02:33:47.852Z,0
2017-02-16T02:34:53.949Z,0
2017-02-16T02:35:59.076Z,0
2017-02-16T02:37:04.250Z,0
2017-02-16T02:38:09.392Z,0
2017-02-16T02:39:14.495Z,0
2017-02-16T02:40:19.627Z,0
2017-02-16T02:41:25.731Z,0
2017-02-16T02:42:30.854Z,0
2017-02-16T02:43:35.990Z,0
2017-02-16T02:44:41.122Z,0
2017-02-16T02:45:46.252Z,0
2017-02-16T02:46:51.376Z,0
2017-02-16T02:47:56.530Z,0
2017-02-16T02:49:02.626Z,0
2017-02-16T02:50:07.889Z,0
2017-02-16T02:51:12.997Z,0
2017-02-16T02:52:18.104Z,0
2017-02-16T02:53:24.195Z,0
2017-02-16T02:54:29.388Z,0
2017-02-16T02:55:34.468Z,0
2017-02-16T02:56:40.587Z,0
2017-02-16T02:57:45.731Z,0
2017-02-16T02:58:50.862Z,0
2017-02-16T02:59:56.969Z,0
2017-02-16T03:01:03.073Z,0
2017-02-16T03:02:08.173Z,0
2017-02-16T03:03:13.320Z,0
2017-02-16T03:04:17.452Z,0
2017-02-16T03:05:23.553Z,0
2017-02-16T03:06:29.695Z,0
2017-02-16T03:07:35.760Z,0
2017-02-16T03:08:41.891Z,0
2017-02-16T03:09:47.990Z,0
2017-02-16T03:10:52.167Z,0
2017-02-16T03:11:57.402Z,0
2017-02-16T03:13:03.563Z,0
2017-02-16T03:14:09.647Z,0
2017-02-16T03:15:14.810Z,0
2017-02-16T03:16:18.945Z,0
2017-02-16T03:17:25.040Z,0
2017-02-16T03:18:30.179Z,0
2017-02-16T03:19:35.324Z,0
2017-02-16T03:20:40.467Z,0
2017-02-16T03:21:44.650Z,0
2017-02-16T03:22:50.846Z,0
2017-02-16T03:23:56.996Z,0
2017-02-16T03:25:03.083Z,0
2017-02-16T03:26:08.208Z,0
2017-02-16T03:27:14.315Z,0
2017-02-16T03:28:20.411Z,0
2017-02-16T03:29:25.550Z,0
2017-02-16T03:30:30.654Z,0
2017-02-16T03:31:35.794Z,0
2017-02-16T03:32:39.926Z,0
2017-02-16T03:33:46.029Z,0
2017-02-16T03:34:48.231Z,0
2017-02-16T03:35:51.421Z,0
2017-02-16T03:36:57.512Z,0
2017-02-16T03:38:03.596Z,0
2017-02-16T03:39:09.701Z,0
2017-02-16T03:40:15.792Z,0
2017-02-16T03:41:20.910Z,0
2017-02-16T03:42:26.039Z,0
2017-02-16T03:43:32.165Z,0
2017-02-16T03:44:38.263Z,0
2017-02-16T03:45:44.376Z,0
2017-02-16T03:46:50.501Z,0
2017-02-16T03:47:54.648Z,0
2017-02-16T03:49:00.778Z,0
2017-02-16T03:50:06.885Z,0
2017-02-16T03:51:12.991Z,0
2017-02-16T03:52:19.121Z,0
2017-02-16T03:53:24.248Z,0
2017-02-16T03:54:30.369Z,0
2017-02-16T03:55:35.538Z,0
2017-02-16T03:56:41.609Z,0
2017-02-16T03:57:46.752Z,0
2017-02-16T03:58:52.854Z,0
2017-02-16T03:59:58.952Z,0
2017-02-16T04:01:05.073Z,0
2017-02-16T04:02:11.193Z,0
2017-02-16T04:03:17.290Z,0
2017-02-16T04:04:23.401Z,0
2017-02-16T04:05:27.546Z,0
2017-02-16T04:06:33.636Z,0
2017-02-16T04:07:39.743Z,0
2017-02-16T04:08:43.975Z,0
2017-02-16T04:09:50.176Z,0
2017-02-16T04:10:56.310Z,0
2017-02-16T04:12:01.420Z,0
2017-02-16T04:13:06.551Z,0
2017-02-16T04:14:11.689Z,0
2017-02-16T04:15:17.801Z,0
2017-02-16T04:16:20.989Z,0
2017-02-16T04:17:26.136Z,0
2017-02-16T04:18:31.299Z,0
2017-02-16T04:19:37.389Z,0
2017-02-16T04:20:42.520Z,0
2017-02-16T04:21:48.594Z,0
2017-02-16T04:22:54.697Z,0
2017-02-16T04:24:00.875Z,0
2017-02-16T04:25:06.015Z,0
2017-02-16T04:26:11.149Z,0
2017-02-16T04:27:17.248Z,0
2017-02-16T04:28:23.343Z,0
2017-02-16T04:29:27.517Z,0
2017-02-16T04:30:31.691Z,0
2017-02-16T04:31:37.782Z,0
2017-02-16T04:32:43.880Z,0
2017-02-16T04:33:49.977Z,0
2017-02-16T04:34:56.084Z,0
2017-02-16T04:36:02.197Z,0
2017-02-16T04:37:08.297Z,0
2017-02-16T04:38:13.434Z,0
2017-02-16T04:39:19.550Z,0
2017-02-16T04:40:25.690Z,0
2017-02-16T04:41:31.752Z,0
2017-02-16T04:42:36.906Z,0
2017-02-16T04:43:42.042Z,0
2017-02-16T04:44:46.221Z,0
2017-02-16T04:45:52.331Z,0
2017-02-16T04:46:57.446Z,0
2017-02-16T04:48:02.601Z,0
2017-02-16T04:49:07.739Z,0
2017-02-16T04:50:12.826Z,0
2017-02-16T04:51:17.118Z,0
2017-02-16T04:52:22.219Z,0
2017-02-16T04:53:27.342Z,0
2017-02-16T04:54:32.482Z,0
2017-02-16T04:55:35.742Z,0
2017-02-16T04:56:41.844Z,0
2017-02-16T04:57:47.949Z,0
2017-02-16T04:58:53.054Z,0
2017-02-16T04:59:59.235Z,0
2017-02-16T05:01:04.352Z,0
2017-02-16T05:02:10.458Z,0
2017-02-16T05:03:16.554Z,0
2017-02-16T05:04:21.689Z,0
2017-02-16T05:05:27.807Z,0
2017-02-16T05:06:33.911Z,0
2017-02-16T05:07:40.017Z,0
2017-02-16T05:08:45.144Z,0
2017-02-16T05:09:50.226Z,0
2017-02-16T05:10:55.361Z,0
2017-02-16T05:12:00.512Z,0
2017-02-16T05:13:03.828Z,0
2017-02-16T05:14:08.875Z,0
2017-02-16T05:15:15.092Z,0
2017-02-16T05:16:21.199Z,0
2017-02-16T05:17:26.307Z,0
2017-02-16T05:18:31.438Z,0
2017-02-16T05:19:37.546Z,0
2017-02-16T05:20:42.692Z,0
2017-02-16T05:21:48.800Z,0
2017-02-16T05:22:53.965Z,0
2017-02-16T05:24:00.049Z,0
2017-02-16T05:25:05.191Z,0
2017-02-16T05:26:09.367Z,0
2017-02-16T05:27:15.531Z,0
2017-02-16T05:28:21.595Z,0
2017-02-16T05:29:27.762Z,0
2017-02-16T05:30:32.914Z,0
2017-02-16T05:31:38.087Z,0
2017-02-16T05:32:42.251Z,0
2017-02-16T05:33:47.374Z,0
2017-02-16T05:34:52.484Z,0
2017-02-16T05:35:57.584Z,0
2017-02-16T05:37:03.703Z,0
2017-02-16T05:38:08.841Z,0
2017-02-16T05:39:14.941Z,0
2017-02-16T05:40:20.089Z,0
2017-02-16T05:41:24.317Z,0
2017-02-16T05:42:30.401Z,0
2017-02-16T05:43:36.574Z,0
2017-02-16T05:44:41.702Z,0
2017-02-16T05:45:47.820Z,0
2017-02-16T05:46:51.002Z,0
2017-02-16T05:47:57.125Z,0
2017-02-16T05:49:03.219Z,0
2017-02-16T05:50:08.421Z,0
2017-02-16T05:51:12.560Z,0
2017-02-16T05:52:17.718Z,0
2017-02-16T05:53:22.839Z,0
2017-02-16T05:54:28.973Z,0
2017-02-16T05:55:34.094Z,0
2017-02-16T05:56:40.168Z,0
2017-02-16T05:57:45.349Z,0
2017-02-16T05:58:50.486Z,0
2017-02-16T05:59:55.634Z,0
2017-02-16T06:01:00.807Z,0
2017-02-16T06:02:05.956Z,0
2017-02-16T06:03:10.129Z,0
2017-02-16T06:04:15.259Z,0
2017-02-16T06:05:21.404Z,0
2017-02-16T06:06:26.543Z,4
2017-02-16T06:07:31.689Z,0
2017-02-16T06:08:36.827Z,4
2017-02-16T06:09:41.982Z,4
2017-02-16T06:10:47.099Z,4
2017-02-16T06:11:51.294Z,4
2017-02-16T06:12:57.394Z,4
2017-02-16T06:14:02.513Z,4
2017-02-16T06:15:08.617Z,4
2017-02-16T06:16:12.746Z,8
2017-02-16T06:17:16.935Z,8
2017-02-16T06:18:22.071Z,12
2017-02-16T06:19:28.198Z,12
2017-02-16T06:20:34.290Z,20
2017-02-16T06:21:39.427Z,20
2017-02-16T06:22:44.539Z,24
2017-02-16T06:23:48.691Z,32
2017-02-16T06:24:53.827Z,36
2017-02-16T06:25:59.930Z,44
2017-02-16T06:27:05.158Z,48
2017-02-16T06:28:11.260Z,56
2017-02-16T06:29:16.434Z,64
2017-02-16T06:30:21.588Z,76
2017-02-16T06:31:25.754Z,88
2017-02-16T06:32:31.849Z,100
2017-02-16T06:33:36.058Z,116
2017-02-16T06:34:41.192Z,132
2017-02-16T06:35:46.404Z,148
2017-02-16T06:36:52.504Z,168
2017-02-16T06:37:58.620Z,188
2017-02-16T06:39:03.745Z,212
2017-02-16T06:40:08.896Z,232
2017-02-16T06:41:14.033Z,256
2017-02-16T06:42:18.210Z,276
2017-02-16T06:43:23.451Z,304
2017-02-16T06:44:27.510Z,336
2017-02-16T06:45:32.637Z,364
2017-02-16T06:46:37.765Z,388
2017-02-16T06:47:41.924Z,424
2017-02-16T06:48:48.017Z,448
2017-02-16T06:49:54.157Z,484
2017-02-16T06:50:59.334Z,520
2017-02-16T06:52:05.465Z,556
2017-02-16T06:53:10.621Z,592
2017-02-16T06:54:16.701Z,636
2017-02-16T06:55:22.803Z,680
2017-02-16T06:56:27.918Z,724
2017-02-16T06:57:33.107Z,776
2017-02-16T06:58:39.232Z,828
2017-02-16T06:59:44.365Z,884
2017-02-16T07:00:50.476Z,948
2017-02-16T07:01:56.609Z,1020
2017-02-16T07:03:01.723Z,1100
2017-02-16T07:04:05.970Z,1196
2017-02-16T07:05:12.094Z,1272
2017-02-16T07:06:18.196Z,1364
2017-02-16T07:07:23.429Z,1532
2017-02-16T07:08:27.620Z,1684
2017-02-16T07:09:30.856Z,1716
2017-02-16T07:10:36.945Z,1768
2017-02-16T07:11:43.043Z,1996
2017-02-16T07:12:49.136Z,2204
2017-02-16T07:13:54.269Z,2312
2017-02-16T07:15:00.375Z,2336
2017-02-16T07:16:06.493Z,2312
2017-02-16T07:17:10.660Z,2224
2017-02-16T07:18:16.759Z,2164
2017-02-16T07:19:22.866Z,2352
2017-02-16T07:20:27.171Z,2664
2017-02-16T07:21:30.354Z,2628
2017-02-16T07:22:36.451Z,3152
2017-02-16T07:23:42.566Z,3428
2017-02-16T07:24:48.684Z,4200
2017-02-16T07:25:53.819Z,4128
2017-02-16T07:26:58.951Z,3372
2017-02-16T07:28:05.058Z,3468
2017-02-16T07:29:10.161Z,4116
2017-02-16T07:30:14.301Z,4968
2017-02-16T07:31:18.437Z,4068
2017-02-16T07:32:24.583Z,3180
2017-02-16T07:33:28.820Z,3116
2017-02-16T07:34:34.959Z,3352
2017-02-16T07:35:41.072Z,3280
2017-02-16T07:36:46.196Z,3416
2017-02-16T07:37:50.383Z,3324
2017-02-16T07:38:56.496Z,3264
2017-02-16T07:40:01.606Z,3184
2017-02-16T07:41:06.750Z,3192
2017-02-16T07:42:12.860Z,3224
2017-02-16T07:43:17.982Z,3716
2017-02-16T07:44:23.125Z,4820
2017-02-16T07:45:28.252Z,5660
2017-02-16T07:46:34.360Z,5404
2017-02-16T07:47:40.481Z,5928
2017-02-16T07:48:46.598Z,6580
2017-02-16T07:49:51.782Z,6104
2017-02-16T07:50:57.838Z,5544
2017-02-16T07:52:04.032Z,6596
2017-02-16T07:53:10.145Z,8372
2017-02-16T07:54:14.287Z,6868
2017-02-16T07:55:20.420Z,9200
2017-02-16T07:56:26.538Z,9924
2017-02-16T07:57:31.707Z,9964
2017-02-16T07:58:36.828Z,7288
2017-02-16T07:59:41.963Z,5900
2017-02-16T08:00:48.063Z,5736
2017-02-16T08:01:54.157Z,5468
2017-02-16T08:03:00.261Z,6140
2017-02-16T08:04:05.441Z,5420
2017-02-16T08:05:11.551Z,5716
2017-02-16T08:06:17.690Z,6416
2017-02-16T08:07:23.796Z,4784
2017-02-16T08:08:29.911Z,5028
2017-02-16T08:09:36.027Z,4768
2017-02-16T08:10:40.213Z,4852
2017-02-16T08:11:46.319Z,5076
2017-02-16T08:12:52.426Z,5032
2017-02-16T08:13:58.535Z,5116
2017-02-16T08:15:02.682Z,5092
2017-02-16T08:16:07.798Z,4876
2017-02-16T08:17:11.960Z,4804
2017-02-16T08:18:17.109Z,4764
2017-02-16T08:19:22.282Z,4732
2017-02-16T08:20:28.471Z,4812
2017-02-16T08:21:32.650Z,4828
2017-02-16T08:22:37.795Z,4764
2017-02-16T08:23:42.930Z,4900
2017-02-16T08:24:49.039Z,4968
2017-02-16T08:25:55.166Z,5060
2017-02-16T08:27:01.239Z,5168
2017-02-16T08:28:05.439Z,5248
2017-02-16T08:29:11.571Z,5268
2017-02-16T08:30:15.806Z,5212
2017-02-16T08:31:21.899Z,5164
2017-02-16T08:32:26.073Z,5124
2017-02-16T08:33:32.140Z,5076
2017-02-16T08:34:38.327Z,5036
2017-02-16T08:35:44.416Z,5016
2017-02-16T08:36:50.518Z,5060
2017-02-16T08:37:56.652Z,5112
2017-02-16T08:39:02.776Z,5192
2017-02-16T08:40:08.961Z,5276
2017-02-16T08:41:14.114Z,5500
2017-02-16T08:42:20.270Z,5512
2017-02-16T08:43:25.409Z,5764
2017-02-16T08:44:31.497Z,5884
2017-02-16T08:45:36.624Z,5908
2017-02-16T08:46:41.761Z,6248
2017-02-16T08:47:46.870Z,6356
2017-02-16T08:48:52.968Z,6712
2017-02-16T08:49:59.095Z,6956
2017-02-16T08:51:04.240Z,6936
2017-02-16T08:52:10.361Z,7196
2017-02-16T08:53:15.608Z,8712
2017-02-16T08:54:21.721Z,9388
2017-02-16T08:55:27.821Z,8776
2017-02-16T08:56:31.962Z,9032
2017-02-16T08:57:38.058Z,9888
2017-02-16T08:58:42.238Z,13232
2017-02-16T08:59:48.334Z,15340
2017-02-16T09:00:53.486Z,14788
2017-02-16T09:01:58.619Z,14560
2017-02-16T09:03:03.746Z,14140
2017-02-16T09:04:09.858Z,13632
2017-02-16T09:05:14.990Z,14012
2017-02-16T09:06:21.122Z,14084
2017-02-16T09:07:27.226Z,14232
2017-02-16T09:08:33.329Z,12092
2017-02-16T09:09:38.556Z,12224
2017-02-16T09:10:43.703Z,9908
2017-02-16T09:11:48.859Z,10344
2017-02-16T09:12:54.983Z,10976
2017-02-16T09:14:01.093Z,11656
2017-02-16T09:15:05.292Z,10792
2017-02-16T09:16:09.521Z,14268
2017-02-16T09:17:14.622Z,14412
2017-02-16T09:18:19.795Z,14432
2017-02-16T09:19:25.905Z,14480
2017-02-16T09:20:30.135Z,15168
2017-02-16T09:21:36.238Z,14984
2017-02-16T09:22:41.391Z,14916
2017-02-16T09:23:47.504Z,17120
2017-02-16T09:24:53.620Z,16160
2017-02-16T09:25:59.795Z,12384
2017-02-16T09:27:04.874Z,13340
2017-02-16T09:28:09.164Z,14592
2017-02-16T09:29:13.342Z,14932
2017-02-16T09:30:18.514Z,12476
2017-02-16T09:31:23.733Z,11820
2017-02-16T09:32:29.849Z,10116
2017-02-16T09:33:35.959Z,9088
2017-02-16T09:34:41.106Z,9024
2017-02-16T09:35:47.217Z,9640
2017-02-16T09:36:52.359Z,10756
2017-02-16T09:37:58.503Z,11628
2017-02-16T09:39:04.639Z,14840
2017-02-16T09:40:09.762Z,12256
2017-02-16T09:41:15.888Z,11996
2017-02-16T09:42:22.001Z,12388
2017-02-16T09:43:28.127Z,12372
2017-02-16T09:44:33.274Z,12404
2017-02-16T09:45:39.381Z,11144
2017-02-16T09:46:44.536Z,10976
2017-02-16T09:47:50.667Z,10740
2017-02-16T09:48:56.774Z,10648
2017-02-16T09:50:02.865Z,11076
2017-02-16T09:51:08.181Z,11156
2017-02-16T09:52:13.232Z,11768
2017-02-16T09:53:18.432Z,13000
2017-02-16T09:54:23.578Z,14308
2017-02-16T09:55:29.697Z,14556
2017-02-16T09:56:34.851Z,14624
2017-02-16T09:57:40.003Z,14856
2017-02-16T09:58:46.145Z,14308
2017-02-16T09:59:52.265Z,13244
2017-02-16T10:00:57.396Z,13164
2017-02-16T10:02:03.571Z,12984
2017-02-16T10:03:09.659Z,13176
2017-02-16T10:04:15.766Z,12744
2017-02-16T10:05:20.917Z,11944
2017-02-16T10:06:27.022Z,11772
2017-02-16T10:07:32.151Z,12472
2017-02-16T10:08:37.299Z,11924
2017-02-16T10:09:42.438Z,12224
2017-02-16T10:10:48.560Z,12828
2017-02-16T10:11:54.659Z,13248
2017-02-16T10:13:00.781Z,13856
2017-02-16T10:14:05.929Z,14052
2017-02-16T10:15:11.043Z,12756
2017-02-16T10:16:17.202Z,12200
2017-02-16T10:17:23.311Z,11152
2017-02-16T10:18:29.425Z,11332
2017-02-16T10:19:34.572Z,10748
2017-02-16T10:20:39.688Z,10416
2017-02-16T10:21:44.838Z,10628
2017-02-16T10:23:09.818Z,10312
2017-02-16T10:23:56.081Z,10352
2017-02-16T10:26:07.338Z,10184
2017-02-16T10:27:13.415Z,10092
2017-02-16T10:28:17.599Z,10272
2017-02-16T10:29:23.713Z,10344
2017-02-16T10:30:28.890Z,10484
2017-02-16T10:31:34.992Z,10604
2017-02-16T10:32:40.118Z,11272
2017-02-16T10:33:45.242Z,10788
2017-02-16T10:34:51.370Z,10584
2017-02-16T10:35:57.476Z,10884
2017-02-16T10:37:03.587Z,10680
2017-02-16T10:38:08.706Z,10676
2017-02-16T10:39:13.850Z,10540
2017-02-16T10:40:19.961Z,11072
2017-02-16T10:41:23.151Z,11824
2017-02-16T10:42:28.285Z,11376
2017-02-16T10:43:34.390Z,11296
2017-02-16T10:44:40.502Z,13428
2017-02-16T10:45:44.746Z,14236
2017-02-16T10:46:49.920Z,14540
2017-02-16T10:47:55.038Z,14764
2017-02-16T10:49:01.137Z,14692
2017-02-16T10:51:13.428Z,14188
2017-02-16T10:52:19.534Z,14364
2017-02-16T10:54:29.845Z,15624
2017-02-16T10:55:36.053Z,14920
2017-02-16T10:56:41.194Z,13524
2017-02-16T10:57:46.316Z,13344
2017-02-16T10:58:52.422Z,13348
2017-02-16T10:59:58.532Z,13024
2017-02-16T11:01:04.616Z,11844
2017-02-16T11:02:08.794Z,12124
2017-02-16T11:03:14.898Z,12136
2017-02-16T11:04:20.995Z,12588
2017-02-16T11:05:25.142Z,12508
2017-02-16T11:06:31.238Z,12516
2017-02-16T11:07:36.374Z,11808
2017-02-16T11:08:41.481Z,10688
2017-02-16T11:09:45.634Z,10224
2017-02-16T11:10:51.730Z,10236
2017-02-16T11:11:56.903Z,10288
2017-02-16T11:13:01.039Z,10328
2017-02-16T11:14:05.212Z,10452
2017-02-16T11:15:11.405Z,10576
2017-02-16T11:16:17.557Z,10708
2017-02-16T11:17:23.657Z,11232
2017-02-16T11:18:28.824Z,11308
2017-02-16T11:19:33.959Z,10996
2017-02-16T11:20:40.048Z,10716
2017-02-16T11:21:46.156Z,10636
2017-02-16T11:22:51.249Z,10636
2017-02-16T11:23:56.364Z,10708
2017-02-16T11:25:02.481Z,10768
2017-02-16T11:26:07.585Z,10860
2017-02-16T11:27:13.696Z,10932
2017-02-16T11:28:19.795Z,10876
2017-02-16T11:29:22.975Z,10724
2017-02-16T11:30:29.126Z,10512
2017-02-16T11:31:33.256Z,10320
2017-02-16T11:32:37.483Z,10180
2017-02-16T11:33:43.630Z,10048
2017-02-16T11:34:48.774Z,9896
2017-02-16T11:35:53.954Z,9664
2017-02-16T11:36:58.097Z,9468
2017-02-16T11:38:04.207Z,9360
2017-02-16T11:39:09.386Z,9380
2017-02-16T11:40:15.500Z,9524
2017-02-16T11:41:20.652Z,9676
2017-02-16T11:42:26.747Z,9748
2017-02-16T11:43:30.944Z,9772
2017-02-16T11:44:35.124Z,9780
2017-02-16T11:45:40.286Z,9720
2017-02-16T11:46:45.467Z,9632
2017-02-16T11:47:50.595Z,9580
2017-02-16T11:48:55.771Z,9560
2017-02-16T11:50:01.881Z,9560
2017-02-16T11:51:08.039Z,9576
2017-02-16T11:52:13.211Z,9588
2017-02-16T11:53:17.354Z,9568
2017-02-16T11:54:22.519Z,9516
2017-02-16T11:55:27.631Z,9492
2017-02-16T11:56:33.739Z,9468
2017-02-16T11:57:39.859Z,9492
2017-02-16T11:58:45.973Z,9476
2017-02-16T11:59:52.181Z,9372
2017-02-16T12:00:56.283Z,9156
2017-02-16T12:02:02.411Z,8932
2017-02-16T12:03:07.545Z,8732
2017-02-16T12:04:12.696Z,8544
2017-02-16T12:05:18.816Z,8308
2017-02-16T12:06:24.001Z,8108
2017-02-16T12:07:30.085Z,7920
2017-02-16T12:08:36.191Z,7816
2017-02-16T12:09:42.447Z,7752
2017-02-16T12:10:45.518Z,7748
2017-02-16T12:11:50.718Z,7812
2017-02-16T12:12:55.808Z,7904
2017-02-16T12:14:00.951Z,8048
2017-02-16T12:15:06.056Z,8192
2017-02-16T12:16:11.204Z,8312
2017-02-16T12:17:16.349Z,8380
2017-02-16T12:18:22.465Z,8428
2017-02-16T12:19:26.657Z,8468
2017-02-16T12:20:31.809Z,8496
2017-02-16T12:21:37.926Z,8588
2017-02-16T12:22:43.065Z,8656
2017-02-16T12:23:49.168Z,8752
2017-02-16T12:24:55.306Z,8800
2017-02-16T12:26:00.505Z,8800
2017-02-16T12:27:06.604Z,8804
2017-02-16T12:28:12.720Z,8900
2017-02-16T12:29:17.874Z,8900
2017-02-16T12:30:23.036Z,8856
2017-02-16T12:31:29.137Z,8840
2017-02-16T12:32:34.365Z,8824
2017-02-16T12:33:39.511Z,8864
2017-02-16T12:34:44.659Z,8912
2017-02-16T12:35:49.816Z,8976
2017-02-16T12:36:54.967Z,9056
2017-02-16T12:38:00.152Z,9144
2017-02-16T12:39:06.297Z,9312
2017-02-16T12:40:12.359Z,9416
2017-02-16T12:41:18.603Z,9456
2017-02-16T12:42:22.773Z,9528
2017-02-16T12:43:27.971Z,9732
2017-02-16T12:45:37.259Z,10044
2017-02-16T12:46:41.518Z,10036
2017-02-16T12:47:45.692Z,9920
2017-02-16T12:48:50.833Z,9828
2017-02-16T12:49:55.970Z,9708
2017-02-16T12:51:02.085Z,9596
2017-02-16T12:52:08.178Z,9464
2017-02-16T12:53:14.287Z,9364
2017-02-16T12:55:26.501Z,8948
2017-02-16T12:56:30.723Z,8744
2017-02-16T12:57:34.907Z,8516
2017-02-16T12:58:41.045Z,8344
2017-02-16T12:59:47.151Z,8308
2017-02-16T13:00:51.377Z,8340
2017-02-16T13:01:57.467Z,8288
2017-02-16T13:03:02.632Z,8276
2017-02-16T13:04:07.760Z,8372
2017-02-16T13:05:13.884Z,8468
2017-02-16T13:06:20.015Z,8548
2017-02-16T13:07:26.143Z,8572
2017-02-16T13:08:31.266Z,8492
2017-02-16T13:09:37.399Z,8340
2017-02-16T13:10:43.520Z,8176
2017-02-16T13:11:49.607Z,8052
2017-02-16T13:12:55.714Z,7876
2017-02-16T13:14:00.866Z,7816
2017-02-16T13:15:06.985Z,7868
2017-02-16T13:16:13.096Z,7964
2017-02-16T13:17:18.263Z,8048
2017-02-16T13:18:23.430Z,8076
2017-02-16T13:19:29.537Z,7976
2017-02-16T13:20:35.662Z,7992
2017-02-16T13:21:41.790Z,8040
2017-02-16T13:22:47.894Z,8008
2017-02-16T13:23:54.018Z,8048
2017-02-16T13:25:00.142Z,8112
2017-02-16T13:26:06.214Z,8204
2017-02-16T13:27:12.346Z,8336
2017-02-16T13:28:17.441Z,8384
2017-02-16T13:29:23.535Z,8428
2017-02-16T13:30:28.708Z,8424
2017-02-16T13:31:34.782Z,8552
2017-02-16T13:32:40.898Z,8704
2017-02-16T13:33:45.088Z,8752
2017-02-16T13:34:50.226Z,8568
2017-02-16T13:35:56.331Z,8316
2017-02-16T13:37:02.446Z,7940
2017-02-16T13:38:08.551Z,7360
2017-02-16T13:39:14.738Z,6796
2017-02-16T13:40:20.849Z,6412
2017-02-16T13:41:26.955Z,6460
2017-02-16T13:42:33.053Z,6844
2017-02-16T13:43:39.153Z,7296
2017-02-16T13:44:45.283Z,7488
2017-02-16T13:45:51.394Z,7384
2017-02-16T13:46:55.604Z,7208
2017-02-16T13:47:59.780Z,6884
2017-02-16T13:49:05.891Z,6720
2017-02-16T13:50:12.009Z,6652
2017-02-16T13:51:18.123Z,6416
2017-02-16T13:52:23.280Z,6064
2017-02-16T13:53:29.400Z,5700
2017-02-16T13:54:34.481Z,5376
2017-02-16T13:55:40.584Z,5104
2017-02-16T13:56:46.707Z,4892
2017-02-16T13:57:51.834Z,4672
2017-02-16T13:58:57.960Z,4404
2017-02-16T14:00:03.109Z,4096
2017-02-16T14:01:06.406Z,3936
2017-02-16T14:02:12.505Z,3904
2017-02-16T14:03:16.679Z,4028
2017-02-16T14:04:21.853Z,4304
2017-02-16T14:05:26.969Z,4724
2017-02-16T14:06:33.088Z,4968
2017-02-16T14:07:39.186Z,5104
2017-02-16T14:08:45.286Z,5356
2017-02-16T14:09:51.395Z,5620
2017-02-16T14:10:57.647Z,5864
2017-02-16T14:12:01.727Z,6088
2017-02-16T14:13:07.828Z,6676
2017-02-16T14:14:12.987Z,7352
2017-02-16T14:15:19.091Z,7776
2017-02-16T14:16:25.197Z,7668
2017-02-16T14:17:31.333Z,7216
2017-02-16T14:18:36.466Z,6612
2017-02-16T14:19:41.577Z,5832
2017-02-16T14:20:46.727Z,4948
2017-02-16T14:21:52.844Z,4248
2017-02-16T14:22:58.002Z,3800
2017-02-16T14:24:04.106Z,3440
2017-02-16T14:25:10.307Z,3144
2017-02-16T14:26:16.375Z,3016
2017-02-16T14:27:21.540Z,2980
2017-02-16T14:28:27.728Z,3032
2017-02-16T14:29:32.795Z,3088
2017-02-16T14:30:37.973Z,3048
2017-02-16T14:31:44.061Z,2944
2017-02-16T14:32:50.167Z,2824
2017-02-16T14:33:56.261Z,2712
2017-02-16T14:35:02.385Z,2672
2017-02-16T14:36:08.491Z,2732
2017-02-16T14:37:13.620Z,2892
2017-02-16T14:38:19.737Z,3220
2017-02-16T14:39:25.894Z,4000
2017-02-16T14:40:31.963Z,5056
2017-02-16T14:41:38.071Z,5992
2017-02-16T14:42:44.181Z,6488
2017-02-16T14:43:50.331Z,6468
2017-02-16T14:44:55.603Z,6012
2017-02-16T14:46:01.704Z,5488
2017-02-16T14:47:06.831Z,5008
2017-02-16T14:48:12.021Z,4596
2017-02-16T14:49:18.091Z,4312
2017-02-16T14:50:24.257Z,4124
2017-02-16T14:51:30.374Z,4088
2017-02-16T14:52:36.509Z,4264
2017-02-16T14:53:41.630Z,4424
2017-02-16T14:54:46.747Z,4480
2017-02-16T14:55:52.844Z,4396
2017-02-16T14:56:58.953Z,4212
2017-02-16T14:58:05.050Z,3936
2017-02-16T14:59:11.159Z,3640
2017-02-16T15:00:17.270Z,3340
2017-02-16T15:01:23.386Z,3052
2017-02-16T15:02:29.493Z,2796
2017-02-16T15:03:34.636Z,2608
2017-02-16T15:04:39.775Z,2448
2017-02-16T15:05:45.889Z,2316
2017-02-16T15:06:51.030Z,2216
2017-02-16T15:07:57.149Z,2156
2017-02-16T15:09:01.334Z,2072
2017-02-16T15:10:07.443Z,2040
2017-02-16T15:11:12.592Z,1992