createdAt,value
2023-10-26T00:01:08.969Z,42.43
2023-10-26T00:04:16.171Z,41.69
2023-10-26T00:07:24.142Z,40.86
2023-10-26T00:10:31.581Z,40.92
2023-10-26T00:13:42.201Z,39.58
2023-10-26T00:16:49.829Z,39.24
2023-10-26T00:19:59.346Z,37.78
2023-10-26T00:23:08.582Z,37.27
2023-10-26T00:26:16.712Z,37.60
2023-10-26T00:29:31.399Z,37.23
2023-10-26T00:32:39.664Z,36.75
2023-10-26T00:35:46.833Z,35.85
2023-10-26T00:38:54.902Z,35.09
2023-10-26T00:42:02.633Z,34.68
2023-10-26T00:45:14.171Z,34.30
2023-10-26T00:48:23.719Z,31.76
2023-10-26T00:51:32.977Z,32.11
2023-10-26T00:54:45.593Z,31.43
2023-10-26T00:57:54.274Z,30.63
2023-10-26T01:01:05.364Z,31.47
2023-10-26T01:04:25.205Z,31.66
2023-10-26T01:07:32.311Z,33.05
2023-10-26T01:10:41.414Z,32.50
2023-10-26T01:13:48.664Z,34.08
2023-10-26T01:17:05.498Z,35.47
2023-10-26T01:20:23.506Z,35.27
2023-10-26T01:23:34.706Z,34.06
2023-10-26T01:26:41.971Z,34.87
2023-10-26T01:29:50.029Z,36.02
2023-10-26T01:32:57.288Z,35.50
2023-10-26T01:36:05.426Z,35.63
2023-10-26T01:39:16.040Z,35.43
2023-10-26T01:42:24.087Z,35.21
2023-10-26T01:45:31.402Z,35.53
2023-10-26T01:48:39.787Z,35.98
2023-10-26T01:51:46.923Z,35.32
2023-10-26T01:54:57.612Z,36.14
2023-10-26T01:58:05.431Z,35.41
2023-10-26T02:01:13.593Z,35.80
2023-10-26T02:04:20.820Z,36.23
2023-10-26T02:07:28.980Z,35.61
2023-10-26T02:10:39.574Z,35.13
2023-10-26T02:13:57.337Z,35.80
2023-10-26T02:17:05.396Z,35.25
2023-10-26T02:20:15.475Z,34.80
2023-10-26T02:23:22.765Z,35.49
2023-10-26T02:26:33.484Z,35.29
2023-10-26T02:29:41.159Z,33.43
2023-10-26T02:32:49.296Z,34.51
2023-10-26T02:35:56.587Z,32.02
2023-10-26T02:39:05.378Z,32.04
2023-10-26T02:42:16.388Z,32.27
2023-10-26T02:45:26.825Z,34.29
2023-10-26T02:48:34.264Z,33.96
2023-10-26T02:51:42.378Z,34.48
2023-10-26T02:54:50.751Z,35.45
2023-10-26T02:58:01.486Z,36.67
2023-10-26T03:01:08.807Z,37.78
2023-10-26T03:04:17.021Z,37.95
2023-10-26T03:07:25.382Z,37.50
2023-10-26T03:10:33.409Z,37.89
2023-10-26T03:13:44.019Z,36.45
2023-10-26T03:16:52.338Z,37.34
2023-10-26T03:19:59.824Z,39.51
2023-10-26T03:23:08.955Z,38.90
2023-10-26T03:26:16.268Z,38.72
2023-10-26T03:29:26.885Z,37.32
2023-10-26T03:32:46.540Z,37.86
2023-10-26T03:35:54.532Z,38.16
2023-10-26T03:39:02.601Z,37.31
2023-10-26T03:42:24.894Z,37.56
2023-10-26T03:45:34.953Z,38.04
2023-10-26T03:48:43.041Z,36.43
2023-10-26T03:51:50.944Z,37.20
2023-10-26T03:55:02.705Z,37.74
2023-10-26T03:58:09.898Z,37.70
2023-10-26T04:01:20.407Z,36.56
2023-10-26T04:04:27.610Z,38.20
2023-10-26T04:07:35.658Z,33.20
2023-10-26T04:10:42.829Z,30.80
2023-10-26T04:13:51.071Z,27.80
2023-10-26T04:17:00.907Z,28.68
2023-10-26T04:20:12.140Z,30.60
2023-10-26T04:23:19.729Z,32.27
2023-10-26T04:26:27.774Z,33.25
2023-10-26T04:29:35.118Z,35.31
2023-10-26T04:32:46.161Z,36.80
2023-10-26T04:35:53.702Z,37.43
2023-10-26T04:39:02.659Z,34.49
2023-10-26T04:42:10.120Z,35.91
2023-10-26T04:45:18.441Z,33.77
2023-10-26T04:48:28.424Z,33.92
2023-10-26T04:51:36.560Z,34.65
2023-10-26T04:54:43.958Z,35.64
2023-10-26T04:57:52.033Z,33.69
2023-10-26T05:01:01.356Z,35.14
2023-10-26T05:04:12.131Z,33.65
2023-10-26T05:07:19.236Z,33.61
2023-10-26T05:10:31.873Z,38.55
2023-10-26T05:13:39.344Z,35.41
2023-10-26T05:16:47.464Z,35.35
2023-10-26T05:19:57.296Z,36.01
2023-10-26T05:23:07.187Z,36.36
2023-10-26T05:26:14.680Z,33.59
2023-10-26T05:29:22.735Z,32.56
2023-10-26T05:32:30.534Z,30.94
2023-10-26T05:35:41.275Z,29.44
2023-10-26T05:38:48.600Z,27.57
2023-10-26T05:41:56.715Z,28.13
2023-10-26T05:45:04.284Z,28.61
2023-10-26T05:48:12.759Z,29.03
2023-10-26T05:51:22.685Z,29.14
2023-10-26T05:54:31.108Z,30.73
2023-10-26T05:57:38.401Z,29.69
2023-10-26T06:00:46.396Z,29.17
2023-10-26T06:03:56.706Z,27.86
2023-10-26T06:07:07.955Z,27.32
2023-10-26T06:10:15.259Z,27.54
2023-10-26T06:13:23.438Z,28.73
2023-10-26T06:16:31.753Z,29.33
2023-10-26T06:19:44.487Z,28.92
2023-10-26T06:23:00.430Z,28.92
2023-10-26T06:26:11.066Z,30.00
2023-10-26T06:29:18.345Z,29.64
2023-10-26T06:32:26.401Z,28.84
2023-10-26T06:35:33.869Z,29.05
2023-10-26T06:38:45.439Z,30.41
2023-10-26T06:41:52.749Z,30.04
2023-10-26T06:45:04.390Z,27.20
2023-10-26T06:48:13.123Z,25.06
2023-10-26T06:51:23.944Z,23.21
2023-10-26T06:54:33.768Z,22.41
2023-10-26T06:57:41.940Z,21.54
2023-10-26T07:00:50.116Z,20.05
2023-10-26T07:04:05.976Z,18.67
2023-10-26T07:07:13.301Z,17.14
2023-10-26T07:10:24.183Z,15.45
2023-10-26T07:13:31.845Z,14.87
2023-10-26T07:16:39.943Z,12.34
2023-10-26T07:19:47.203Z,10.24
2023-10-26T07:22:55.185Z,8.94
2023-10-26T07:26:05.565Z,8.26
2023-10-26T07:29:13.459Z,7.41
2023-10-26T07:32:27.480Z,7.56
2023-10-26T07:35:41.958Z,7.11
2023-10-26T07:39:43.647Z,6.01
2023-10-26T07:42:20.394Z,5.57
2023-10-26T07:45:29.485Z,6.14
2023-10-26T07:48:38.271Z,6.80
2023-10-26T07:51:45.448Z,5.26
2023-10-26T07:54:53.553Z,5.37
2023-10-26T07:58:03.471Z,5.21
2023-10-26T08:01:13.936Z,5.02
2023-10-26T08:04:21.199Z,4.78
2023-10-26T08:07:29.292Z,4.26
2023-10-26T08:10:38.639Z,4.58
2023-10-26T08:13:49.811Z,4.85
2023-10-26T08:17:01.202Z,5.20
2023-10-26T08:20:11.383Z,5.42
2023-10-26T08:23:18.940Z,5.88
2023-10-26T08:26:26.865Z,4.56
2023-10-26T08:29:36.632Z,4.39
2023-10-26T08:32:45.223Z,4.17
2023-10-26T08:35:53.782Z,3.42
2023-10-26T08:39:05.653Z,3.48
2023-10-26T08:42:14.550Z,3.10
2023-10-26T08:45:29.548Z,2.94
2023-10-26T08:48:41.304Z,2.90
2023-10-26T08:51:49.519Z,2.64
2023-10-26T08:54:57.398Z,2.65
2023-10-26T08:58:06.079Z,3.67
2023-10-26T09:01:16.514Z,3.47
2023-10-26T09:04:24.674Z,3.71
2023-10-26T09:07:32.171Z,3.40
2023-10-26T09:10:40.738Z,3.52
2023-10-26T09:13:48.789Z,3.65
2023-10-26T09:17:01.529Z,4.02
2023-10-26T09:20:22.788Z,3.39
2023-10-26T09:23:32.341Z,2.98
2023-10-26T09:26:43.768Z,2.99
2023-10-26T09:29:51.689Z,3.17
2023-10-26T09:33:02.653Z,2.67
2023-10-26T09:36:16.930Z,2.91
2023-10-26T09:39:24.324Z,2.89
2023-10-26T09:42:32.450Z,2.70
2023-10-26T09:45:40.079Z,2.41
2023-10-26T09:48:53.152Z,2.44
2023-10-26T09:52:00.550Z,2.39
2023-10-26T09:55:14.190Z,2.74
2023-10-26T09:58:23.976Z,2.83
2023-10-26T10:01:38.723Z,2.81
2023-10-26T10:04:50.079Z,3.05
2023-10-26T10:07:58.046Z,3.97
2023-10-26T10:11:21.669Z,3.57
2023-10-26T10:15:22.270Z,3.27
2023-10-26T10:18:29.927Z,3.50
2023-10-26T10:21:41.221Z,2.82
2023-10-26T10:24:57.628Z,2.92
2023-10-26T10:28:15.771Z,3.19
2023-10-26T10:31:42.952Z,3.42
2023-10-26T10:34:55.027Z,4.11
2023-10-26T10:38:28.127Z,4.12
2023-10-26T10:41:40.476Z,4.93
2023-10-26T10:44:49.090Z,4.18
2023-10-26T10:47:57.003Z,3.70
2023-10-26T10:51:04.444Z,3.16
2023-10-26T10:54:26.941Z,3.33
2023-10-26T10:57:37.906Z,3.37
2023-10-26T11:00:50.372Z,3.34
2023-10-26T11:04:11.591Z,3.73
2023-10-26T11:07:21.320Z,4.78
2023-10-26T11:10:32.443Z,4.63
2023-10-26T11:13:40.472Z,3.33
2023-10-26T11:16:48.263Z,3.06
2023-10-26T11:19:57.718Z,3.44
2023-10-26T11:23:05.392Z,3.66
2023-10-26T11:26:21.809Z,5.09
2023-10-26T11:29:37.292Z,4.42
2023-10-26T11:32:48.481Z,3.18
2023-10-26T11:35:55.796Z,4.98
2023-10-26T11:39:03.879Z,6.59
2023-10-26T11:42:13.973Z,5.74
2023-10-26T11:45:27.354Z,4.90
2023-10-26T11:48:35.339Z,3.97
2023-10-26T11:51:47.528Z,4.15
2023-10-26T11:55:02.599Z,3.63
2023-10-26T11:58:16.268Z,4.31
2023-10-26T12:01:23.489Z,4.10
2023-10-26T12:04:31.511Z,3.14
2023-10-26T12:07:39.028Z,2.85
2023-10-26T12:10:48.728Z,3.75
2023-10-26T12:13:58.503Z,5.56
2023-10-26T12:17:15.009Z,5.34
2023-10-26T12:20:22.804Z,3.35
2023-10-26T12:23:30.903Z,3.40
2023-10-26T12:26:40.037Z,2.55
2023-10-26T12:29:51.562Z,2.82
2023-10-26T12:32:58.750Z,3.10
2023-10-26T12:36:24.322Z,5.80
2023-10-26T12:39:31.529Z,5.28
2023-10-26T12:42:40.958Z,7.30
2023-10-26T12:45:51.060Z,6.14
2023-10-26T12:48:59.191Z,6.27
2023-10-26T12:52:06.872Z,4.33
2023-10-26T12:55:14.950Z,4.56
2023-10-26T12:58:34.046Z,6.37
2023-10-26T13:01:50.710Z,6.48
2023-10-26T13:04:57.912Z,6.79
2023-10-26T13:08:06.678Z,6.43
2023-10-26T13:11:14.246Z,5.49
2023-10-26T13:14:22.348Z,5.20
2023-10-26T13:17:32.396Z,4.65
2023-10-26T13:20:40.712Z,3.70
2023-10-26T13:23:48.383Z,3.32
2023-10-26T13:26:56.932Z,3.59
2023-10-26T13:30:05.410Z,3.51
2023-10-26T13:33:16.040Z,4.34
2023-10-26T13:36:23.222Z,4.58
2023-10-26T13:39:31.597Z,4.80
2023-10-26T13:42:38.968Z,5.71
2023-10-26T13:45:48.190Z,5.01
2023-10-26T13:48:58.160Z,3.66
2023-10-26T13:52:06.984Z,3.69
2023-10-26T13:55:14.598Z,3.69
2023-10-26T13:58:22.670Z,4.00
2023-10-26T14:01:30.425Z,3.69
2023-10-26T14:04:41.154Z,4.03
2023-10-26T14:07:48.536Z,3.73
2023-10-26T14:10:56.714Z,3.90
2023-10-26T14:14:05.312Z,4.54
2023-10-26T14:17:13.451Z,3.90
2023-10-26T14:20:23.451Z,4.08
2023-10-26T14:23:31.459Z,4.39
2023-10-26T14:26:38.505Z,4.17
2023-10-26T14:29:46.436Z,4.61
2023-10-26T14:32:53.761Z,4.65
2023-10-26T14:36:06.601Z,4.92
2023-10-26T14:39:13.721Z,4.91
2023-10-26T14:42:21.768Z,5.78
2023-10-26T14:45:30.008Z,5.99
2023-10-26T14:48:38.055Z,5.98
2023-10-26T14:51:48.771Z,5.55
2023-10-26T14:54:56.730Z,4.71
2023-10-26T14:58:03.948Z,4.51
2023-10-26T15:01:15.294Z,4.45
2023-10-26T15:04:22.597Z,4.65
2023-10-26T15:07:35.030Z,4.82
2023-10-26T15:10:48.131Z,4.37
2023-10-26T15:13:57.913Z,5.15
2023-10-26T15:17:05.404Z,5.85
2023-10-26T15:20:14.304Z,5.78
2023-10-26T15:23:33.384Z,5.43
2023-10-26T15:26:41.337Z,4.77
2023-10-26T15:29:48.735Z,5.15
2023-10-26T15:32:56.908Z,5.14
2023-10-26T15:36:05.029Z,6.19
2023-10-26T15:39:17.386Z,7.08
2023-10-26T15:42:25.159Z,7.60
2023-10-26T15:45:33.339Z,6.84
2023-10-26T15:49:31.880Z,7.41
2023-10-26T15:52:09.901Z,9.85
2023-10-26T15:55:22.165Z,16.45
2023-10-26T15:58:31.036Z,9.12
2023-10-26T16:01:38.336Z,7.73
2023-10-26T16:04:46.653Z,10.83
2023-10-26T16:07:54.437Z,8.72
2023-10-26T16:11:05.516Z,9.28
2023-10-26T16:14:12.961Z,10.90
2023-10-26T16:17:21.179Z,14.04
2023-10-26T16:20:29.191Z,12.99
2023-10-26T16:23:37.494Z,12.82
2023-10-26T16:26:48.512Z,11.32
2023-10-26T16:29:57.475Z,8.38
2023-10-26T16:33:05.498Z,7.94
2023-10-26T16:36:13.660Z,7.53
2023-10-26T16:39:21.311Z,6.73
2023-10-26T16:42:32.025Z,7.63
2023-10-26T16:45:45.428Z,7.78
2023-10-26T16:48:53.876Z,10.56
2023-10-26T16:52:14.234Z,10.89
2023-10-26T16:55:22.565Z,10.62
2023-10-26T16:58:33.021Z,9.09
2023-10-26T17:01:44.627Z,7.86
2023-10-26T17:04:56.822Z,8.01
2023-10-26T17:08:15.914Z,8.25
2023-10-26T17:11:24.873Z,8.63
2023-10-26T17:14:42.801Z,10.43
2023-10-26T17:17:51.072Z,11.16
2023-10-26T17:21:02.923Z,10.92
2023-10-26T17:24:12.601Z,10.27
2023-10-26T17:27:21.721Z,10.04
2023-10-26T17:30:33.278Z,12.27
2023-10-26T17:33:43.035Z,16.31
2023-10-26T17:37:10.878Z,16.45
2023-10-26T17:40:20.745Z,13.99
2023-10-26T17:43:28.392Z,12.67
2023-10-26T17:46:39.743Z,11.66
2023-10-26T17:49:47.406Z,10.69
2023-10-26T17:53:16.979Z,11.39
2023-10-26T17:56:36.466Z,12.16
2023-10-26T18:00:01.665Z,12.55
2023-10-26T18:03:29.887Z,16.22
2023-10-26T18:06:38.067Z,15.99
2023-10-26T18:09:45.703Z,16.43
2023-10-26T18:12:54.205Z,18.27
2023-10-26T18:16:09.324Z,17.89
2023-10-26T18:19:20.240Z,17.93
2023-10-26T18:22:27.493Z,17.10
2023-10-26T18:25:35.469Z,15.59
2023-10-26T18:28:46.073Z,14.63
2023-10-26T18:31:55.003Z,14.35
2023-10-26T18:35:06.893Z,13.57
2023-10-26T18:38:14.991Z,13.82
2023-10-26T18:41:25.377Z,13.71
2023-10-26T18:44:33.423Z,13.48
2023-10-26T18:47:40.730Z,11.56
2023-10-26T18:50:54.110Z,11.84
2023-10-26T18:54:01.284Z,12.80
2023-10-26T18:57:09.449Z,13.68
2023-10-26T19:00:18.344Z,14.27
2023-10-26T19:03:28.078Z,16.35
2023-10-26T19:06:41.053Z,17.41
2023-10-26T19:09:49.510Z,18.22
2023-10-26T19:12:57.400Z,18.70
2023-10-26T19:16:08.019Z,15.57
2023-10-26T19:19:15.581Z,15.30
2023-10-26T19:22:26.327Z,14.88
2023-10-26T19:25:34.402Z,15.33
2023-10-26T19:28:42.529Z,16.06
2023-10-26T19:31:49.746Z,16.09
2023-10-26T19:34:58.535Z,16.18
2023-10-26T19:38:09.181Z,15.69
2023-10-26T19:41:18.972Z,16.13
2023-10-26T19:44:26.469Z,14.36
2023-10-26T19:47:35.714Z,13.72
2023-10-26T19:50:42.979Z,14.66
2023-10-26T19:53:53.645Z,18.06
2023-10-26T19:57:00.798Z,22.90
2023-10-26T20:00:15.144Z,18.33
2023-10-26T20:03:24.174Z,16.46
2023-10-26T20:06:32.265Z,14.20
2023-10-26T20:09:43.225Z,13.88
2023-10-26T20:12:51.405Z,14.22
2023-10-26T20:16:00.618Z,14.30
2023-10-26T20:19:09.241Z,14.34
2023-10-26T20:22:16.626Z,12.97
2023-10-26T20:25:27.285Z,13.73
2023-10-26T20:28:34.487Z,14.62
2023-10-26T20:31:43.156Z,15.27
2023-10-26T20:34:50.373Z,16.01
2023-10-26T20:37:58.386Z,15.83
2023-10-26T20:41:10.735Z,16.31
2023-10-26T20:44:18.909Z,16.15
2023-10-26T20:47:26.321Z,15.85
2023-10-26T20:50:35.418Z,14.71
2023-10-26T20:53:44.118Z,14.30
2023-10-26T20:56:54.772Z,14.68
2023-10-26T21:00:02.587Z,16.44
2023-10-26T21:03:10.776Z,18.00
2023-10-26T21:06:18.158Z,20.50
2023-10-26T21:09:26.854Z,21.72
2023-10-26T21:12:36.716Z,21.00
2023-10-26T21:15:44.861Z,21.09
2023-10-26T21:18:53.615Z,20.63
2023-10-26T21:22:03.682Z,19.12
2023-10-26T21:25:29.766Z,20.15
2023-10-26T21:28:43.267Z,19.47
2023-10-26T21:31:50.713Z,14.01
2023-10-26T21:34:58.692Z,10.78
2023-10-26T21:38:07.976Z,10.16
2023-10-26T21:41:16.035Z,9.53
2023-10-26T21:44:25.855Z,10.24
2023-10-26T21:47:38.922Z,10.28
2023-10-26T21:50:46.201Z,10.60
2023-10-26T21:53:54.249Z,10.24
2023-10-26T21:57:01.390Z,10.31
2023-10-26T22:00:23.809Z,9.86
2023-10-26T22:03:38.731Z,9.34
2023-10-26T22:06:50.834Z,8.72
2023-10-26T22:09:58.534Z,9.44
2023-10-26T22:13:11.174Z,9.02
2023-10-26T22:16:34.748Z,9.41
2023-10-26T22:19:43.151Z,10.17
2023-10-26T22:22:53.387Z,10.54
2023-10-26T22:26:02.536Z,11.03
2023-10-26T22:29:27.142Z,10.98
2023-10-26T22:32:40.774Z,11.30
2023-10-26T22:35:48.059Z,11.75
2023-10-26T22:38:57.273Z,11.99
2023-10-26T22:42:05.437Z,13.30
2023-10-26T22:45:14.878Z,14.06
2023-10-26T22:48:25.361Z,14.79
2023-10-26T22:51:34.031Z,14.04
2023-10-26T22:54:49.482Z,14.49
2023-10-26T22:57:57.551Z,14.71
2023-10-26T23:01:17.739Z,17.01
2023-10-26T23:04:34.847Z,16.24
2023-10-26T23:07:43.458Z,16.20
2023-10-26T23:10:51.501Z,15.77
2023-10-26T23:14:03.455Z,14.49
2023-10-26T23:17:11.535Z,15.25
2023-10-26T23:20:21.653Z,16.32
2023-10-26T23:23:29.608Z,16.64
2023-10-26T23:26:37.001Z,18.02
2023-10-26T23:29:45.127Z,19.72
2023-10-26T23:32:54.646Z,17.85
2023-10-26T23:36:08.106Z,14.85
2023-10-26T23:39:15.313Z,14.32
2023-10-26T23:42:23.972Z,16.04
2023-10-26T23:45:32.305Z,13.83
2023-10-26T23:48:40.517Z,12.96
2023-10-26T23:51:50.426Z,11.65
2023-10-26T23:54:58.502Z,11.22
2023-10-26T23:58:06.392Z,11.57
