createdAt,value
2018-09-05T00:00:33.105Z,19.45
2018-09-05T00:01:33.045Z,19.53
2018-09-05T00:02:33.005Z,19.41
2018-09-05T00:03:32.961Z,19.45
2018-09-05T00:04:32.922Z,19.44
2018-09-05T00:05:32.879Z,19.41
2018-09-05T00:06:32.840Z,19.47
2018-09-05T00:07:32.794Z,19.44
2018-09-05T00:08:32.780Z,19.39
2018-09-05T00:09:32.711Z,19.30
2018-09-05T00:10:32.671Z,19.32
2018-09-05T00:11:32.647Z,19.27
2018-09-05T00:12:32.586Z,19.26
2018-09-05T00:13:32.561Z,19.34
2018-09-05T00:14:32.502Z,19.26
2018-09-05T00:15:32.460Z,19.22
2018-09-05T00:16:32.448Z,19.26
2018-09-05T00:17:32.376Z,19.26
2018-09-05T00:18:32.349Z,19.17
2018-09-05T00:19:32.325Z,19.20
2018-09-05T00:20:32.276Z,19.12
2018-09-05T00:21:32.216Z,19.12
2018-09-05T00:22:32.171Z,19.09
2018-09-05T00:23:32.125Z,19.09
2018-09-05T00:24:32.088Z,19.07
2018-09-05T00:25:32.042Z,19.07
2018-09-05T00:26:32.005Z,18.97
2018-09-05T00:27:31.965Z,18.97
2018-09-05T00:28:31.922Z,19.00
2018-09-05T00:29:31.876Z,18.96
2018-09-05T00:30:31.848Z,18.97
2018-09-05T00:31:31.798Z,18.88
2018-09-05T00:32:31.764Z,18.91
2018-09-05T00:33:31.710Z,18.88
2018-09-05T00:34:31.670Z,18.85
2018-09-05T00:35:31.644Z,18.88
2018-09-05T00:36:31.580Z,18.83
2018-09-05T00:37:31.541Z,18.86
2018-09-05T00:38:31.496Z,18.91
2018-09-05T00:39:31.468Z,18.81
2018-09-05T00:40:31.449Z,18.79
2018-09-05T00:41:31.370Z,18.86
2018-09-05T00:42:31.328Z,18.85
2018-09-05T00:43:31.357Z,18.78
2018-09-05T00:44:31.264Z,18.82
2018-09-05T00:45:31.221Z,18.82
2018-09-05T00:46:31.160Z,18.71
2018-09-05T00:47:31.117Z,18.81
2018-09-05T00:48:31.076Z,18.74
2018-09-05T00:49:31.044Z,18.73
2018-09-05T00:50:30.992Z,18.74
2018-09-05T00:51:30.950Z,18.71
2018-09-05T00:52:31.201Z,18.78
2018-09-05T00:53:30.939Z,18.81
2018-09-05T00:54:30.825Z,18.79
2018-09-05T00:55:30.782Z,18.68
2018-09-05T00:56:30.740Z,18.76
2018-09-05T00:57:30.697Z,18.68
2018-09-05T00:58:30.655Z,18.78
2018-09-05T00:59:30.612Z,18.70
2018-09-05T01:00:30.570Z,18.71
2018-09-05T01:01:30.528Z,18.76
2018-09-05T01:02:30.486Z,18.70
2018-09-05T01:03:30.445Z,18.76
2018-09-05T01:04:30.401Z,18.67
2018-09-05T01:05:30.361Z,18.73
2018-09-05T01:06:30.319Z,18.73
2018-09-05T01:07:30.278Z,18.67
2018-09-05T01:08:30.238Z,18.63
2018-09-05T01:09:30.194Z,18.66
2018-09-05T01:10:30.149Z,18.67
2018-09-05T01:11:30.106Z,18.78
2018-09-05T01:12:30.067Z,18.64
2018-09-05T01:13:30.024Z,18.64
2018-09-05T01:14:29.983Z,18.79
2018-09-05T01:15:29.939Z,18.68
2018-09-05T01:16:29.898Z,18.73
2018-09-05T01:17:29.857Z,18.71
2018-09-05T01:18:29.815Z,18.67
2018-09-05T01:19:29.770Z,18.70
2018-09-05T01:20:29.730Z,18.68
2018-09-05T01:21:29.690Z,18.67
2018-09-05T01:22:29.644Z,18.67
2018-09-05T01:23:29.601Z,18.61
2018-09-05T01:24:29.568Z,18.70
2018-09-05T01:25:29.525Z,18.66
2018-09-05T01:26:29.474Z,18.67
2018-09-05T01:27:29.433Z,18.74
2018-09-05T01:28:29.392Z,18.70
2018-09-05T01:29:29.350Z,18.74
2018-09-05T01:30:29.307Z,18.63
2018-09-05T01:31:29.267Z,18.68
2018-09-05T01:32:29.229Z,18.64
2018-09-05T01:33:29.183Z,18.64
2018-09-05T01:34:29.139Z,18.68
2018-09-05T01:35:29.105Z,18.67
2018-09-05T01:36:29.055Z,18.60
2018-09-05T01:37:29.015Z,18.70
2018-09-05T01:38:28.973Z,18.61
2018-09-05T01:39:28.932Z,18.70
2018-09-05T01:40:28.897Z,18.68
2018-09-05T01:41:28.843Z,18.74
2018-09-05T01:42:28.801Z,18.73
2018-09-05T01:43:28.770Z,18.60
2018-09-05T01:44:28.716Z,18.64
2018-09-05T01:45:28.677Z,18.74
2018-09-05T01:46:28.632Z,18.58
2018-09-05T01:47:28.592Z,18.60
2018-09-05T01:48:28.549Z,18.60
2018-09-05T01:49:28.507Z,18.66
2018-09-05T01:50:28.464Z,18.73
2018-09-05T01:51:28.421Z,18.60
2018-09-05T01:52:28.385Z,18.76
2018-09-05T01:53:28.339Z,18.74
2018-09-05T01:54:28.294Z,18.58
2018-09-05T01:55:28.255Z,18.58
2018-09-05T01:56:28.210Z,18.68
2018-09-05T01:57:28.188Z,18.58
2018-09-05T01:58:28.127Z,18.58
2018-09-05T01:59:28.087Z,18.63
2018-09-05T02:00:28.046Z,18.66
2018-09-05T02:01:27.999Z,18.60
2018-09-05T02:02:27.961Z,18.58
2018-09-05T02:03:27.926Z,18.57
2018-09-05T02:04:27.876Z,18.63
2018-09-05T02:05:27.836Z,18.70
2018-09-05T02:06:27.798Z,18.60
2018-09-05T02:07:27.748Z,18.60
2018-09-05T02:08:27.762Z,18.63
2018-09-05T02:09:27.663Z,18.52
2018-09-05T02:10:27.625Z,18.60
2018-09-05T02:11:27.579Z,18.61
2018-09-05T02:12:27.536Z,18.60
2018-09-05T02:13:27.495Z,18.61
2018-09-05T02:14:27.454Z,18.63
2018-09-05T02:15:27.415Z,18.63
2018-09-05T02:16:27.367Z,18.60
2018-09-05T02:17:27.325Z,18.60
2018-09-05T02:18:27.282Z,18.58
2018-09-05T02:19:27.241Z,18.63
2018-09-05T02:20:27.199Z,18.57
2018-09-05T02:21:27.156Z,18.52
2018-09-05T02:22:27.116Z,18.60
2018-09-05T02:23:27.072Z,18.60
2018-09-05T02:24:27.029Z,18.52
2018-09-05T02:25:26.986Z,18.57
2018-09-05T02:26:26.944Z,18.53
2018-09-05T02:27:26.902Z,18.57
2018-09-05T02:28:26.861Z,18.58
2018-09-05T02:29:26.817Z,18.49
2018-09-05T02:30:26.775Z,18.60
2018-09-05T02:31:26.733Z,18.58
2018-09-05T02:32:26.692Z,18.52
2018-09-05T02:33:26.649Z,18.46
2018-09-05T02:34:26.618Z,18.57
2018-09-05T02:35:26.569Z,18.51
2018-09-05T02:36:26.522Z,18.51
2018-09-05T02:37:26.485Z,18.55
2018-09-05T02:38:26.438Z,18.48
2018-09-05T02:39:26.398Z,18.49
2018-09-05T02:40:26.366Z,18.55
2018-09-05T02:41:26.314Z,18.58
2018-09-05T02:42:26.270Z,18.55
2018-09-05T02:43:26.227Z,18.55
2018-09-05T02:44:26.185Z,18.55
2018-09-05T02:45:26.142Z,18.57
2018-09-05T02:46:26.102Z,18.48
2018-09-05T02:47:26.058Z,18.51
2018-09-05T02:48:26.022Z,18.55
2018-09-05T02:49:25.976Z,18.53
2018-09-05T02:50:25.941Z,18.61
2018-09-05T02:51:25.889Z,18.52
2018-09-05T02:52:25.850Z,18.55
2018-09-05T02:53:25.805Z,18.60
2018-09-05T02:54:25.762Z,18.58
2018-09-05T02:55:25.721Z,18.55
2018-09-05T02:56:25.680Z,18.58
2018-09-05T02:57:25.637Z,18.48
2018-09-05T02:58:25.593Z,18.51
2018-09-05T02:59:25.553Z,18.53
2018-09-05T03:00:25.511Z,18.53
2018-09-05T03:01:25.466Z,18.43
2018-09-05T03:02:25.427Z,18.58
2018-09-05T03:03:25.382Z,18.57
2018-09-05T03:04:25.341Z,18.64
2018-09-05T03:05:25.306Z,18.55
2018-09-05T03:06:25.257Z,18.53
2018-09-05T03:07:25.220Z,18.52
2018-09-05T03:08:25.174Z,18.57
2018-09-05T03:09:25.171Z,18.57
2018-09-05T03:10:25.094Z,18.58
2018-09-05T03:11:25.050Z,18.55
2018-09-05T03:12:25.008Z,18.61
2018-09-05T03:13:24.960Z,18.58
2018-09-05T03:14:24.920Z,18.60
2018-09-05T03:15:24.881Z,18.64
2018-09-05T03:16:24.836Z,18.58
2018-09-05T03:17:24.796Z,18.55
2018-09-05T03:18:24.752Z,18.53
2018-09-05T03:19:24.709Z,18.61
2018-09-05T03:20:24.666Z,18.58
2018-09-05T03:21:24.623Z,18.61
2018-09-05T03:22:24.584Z,18.57
2018-09-05T03:23:24.609Z,18.49
2018-09-05T03:24:24.512Z,18.55
2018-09-05T03:25:24.455Z,18.58
2018-09-05T03:26:24.415Z,18.64
2018-09-05T03:27:24.374Z,18.58
2018-09-05T03:28:24.328Z,18.52
2018-09-05T03:29:24.303Z,18.58
2018-09-05T03:30:24.245Z,18.53
2018-09-05T03:31:24.201Z,18.58
2018-09-05T03:32:24.252Z,18.60
2018-09-05T03:33:24.117Z,18.57
2018-09-05T03:34:24.077Z,18.53
2018-09-05T03:35:24.035Z,18.63
2018-09-05T03:36:23.994Z,18.64
2018-09-05T03:37:23.956Z,18.55
2018-09-05T03:38:23.906Z,18.58
2018-09-05T03:39:23.865Z,18.61
2018-09-05T03:40:23.824Z,18.64
2018-09-05T03:41:23.791Z,18.67
2018-09-05T03:42:23.742Z,18.51
2018-09-05T03:43:23.698Z,18.63
2018-09-05T03:44:23.655Z,18.55
2018-09-05T03:45:23.611Z,18.53
2018-09-05T03:46:23.574Z,18.57
2018-09-05T03:47:23.528Z,18.60
2018-09-05T03:48:23.489Z,18.66
2018-09-05T03:49:23.442Z,18.64
2018-09-05T03:50:23.401Z,18.64
2018-09-05T03:51:23.360Z,18.61
2018-09-05T03:52:23.317Z,18.60
2018-09-05T03:53:23.274Z,18.58
2018-09-05T03:54:23.235Z,18.60
2018-09-05T03:55:23.192Z,18.63
2018-09-05T03:56:23.151Z,18.66
2018-09-05T03:57:23.107Z,18.68
2018-09-05T03:58:23.068Z,18.66
2018-09-05T03:59:23.024Z,18.76
2018-09-05T04:00:22.981Z,18.61
2018-09-05T04:01:22.935Z,18.64
2018-09-05T04:02:22.893Z,18.71
2018-09-05T04:03:22.851Z,18.61
2018-09-05T04:04:22.812Z,18.63
2018-09-05T04:05:22.767Z,18.70
2018-09-05T04:06:22.730Z,18.64
2018-09-05T04:07:22.685Z,18.60
2018-09-05T04:08:22.642Z,18.64
2018-09-05T04:09:22.600Z,18.74
2018-09-05T04:10:22.557Z,18.70
2018-09-05T04:11:22.515Z,18.61
2018-09-05T04:12:22.477Z,18.68
2018-09-05T04:13:22.437Z,18.61
2018-09-05T04:14:22.391Z,18.60
2018-09-05T04:15:22.345Z,18.76
2018-09-05T04:16:22.306Z,18.68
2018-09-05T04:17:22.262Z,18.66
2018-09-05T04:18:22.222Z,18.70
2018-09-05T04:19:22.178Z,18.64
2018-09-05T04:20:22.136Z,18.68
2018-09-05T04:21:22.093Z,18.61
2018-09-05T04:22:22.052Z,18.64
2018-09-05T04:23:22.009Z,18.63
2018-09-05T04:24:21.970Z,18.64
2018-09-05T04:25:21.924Z,18.61
2018-09-05T04:26:21.887Z,18.68
2018-09-05T04:27:21.843Z,18.74
2018-09-05T04:28:21.800Z,18.63
2018-09-05T04:29:21.793Z,18.61
2018-09-05T04:30:21.775Z,18.70
2018-09-05T04:31:21.672Z,18.68
2018-09-05T04:32:21.633Z,18.64
2018-09-05T04:33:21.588Z,18.66
2018-09-05T04:34:21.545Z,18.74
2018-09-05T04:35:21.505Z,18.67
2018-09-05T04:36:21.462Z,18.64
2018-09-05T04:37:21.420Z,18.61
2018-09-05T04:38:21.376Z,18.61
2018-09-05T04:39:21.334Z,18.74
2018-09-05T04:40:21.293Z,18.74
2018-09-05T04:41:21.252Z,18.58
2018-09-05T04:42:21.209Z,18.71
2018-09-05T04:43:21.167Z,18.61
2018-09-05T04:44:21.125Z,18.76
2018-09-05T04:45:21.084Z,18.73
2018-09-05T04:46:21.040Z,18.74
2018-09-05T04:47:21.013Z,18.61
2018-09-05T04:48:20.957Z,18.70
2018-09-05T04:49:20.917Z,18.60
2018-09-05T04:50:20.878Z,18.60
2018-09-05T04:51:20.836Z,18.60
2018-09-05T04:52:20.788Z,18.64
2018-09-05T04:53:20.744Z,18.58
2018-09-05T04:54:20.710Z,18.68
2018-09-05T04:55:20.690Z,18.55
2018-09-05T04:56:20.707Z,18.61
2018-09-05T04:57:20.686Z,18.60
2018-09-05T04:58:20.639Z,18.66
2018-09-05T04:59:20.596Z,18.58
2018-09-05T05:00:20.454Z,18.52
2018-09-05T05:01:20.406Z,18.53
2018-09-05T05:02:20.365Z,18.71
2018-09-05T05:03:20.322Z,18.64
2018-09-05T05:04:20.282Z,18.53
2018-09-05T05:05:20.301Z,18.57
2018-09-05T05:06:20.198Z,18.66
2018-09-05T05:07:20.155Z,18.58
2018-09-05T05:08:20.112Z,18.63
2018-09-05T05:09:20.079Z,18.60
2018-09-05T05:10:20.031Z,18.61
2018-09-05T05:11:19.985Z,18.53
2018-09-05T05:12:19.945Z,18.71
2018-09-05T05:13:19.908Z,18.57
2018-09-05T05:14:19.870Z,18.61
2018-09-05T05:15:19.823Z,18.52
2018-09-05T05:16:19.778Z,18.61
2018-09-05T05:17:19.732Z,18.63
2018-09-05T05:18:19.691Z,18.66
2018-09-05T05:19:19.649Z,18.61
2018-09-05T05:20:19.608Z,18.61
2018-09-05T05:21:19.563Z,18.70
2018-09-05T05:22:19.522Z,18.61
2018-09-05T05:23:19.481Z,18.73
2018-09-05T05:24:19.440Z,18.73
2018-09-05T05:25:19.394Z,18.71
2018-09-05T05:26:19.353Z,18.63
2018-09-05T05:27:19.314Z,18.66
2018-09-05T05:28:19.269Z,18.71
2018-09-05T05:29:19.229Z,18.74
2018-09-05T05:30:19.187Z,18.79
2018-09-05T05:31:19.141Z,18.71
2018-09-05T05:32:19.126Z,18.74
2018-09-05T05:33:19.059Z,18.81
2018-09-05T05:34:19.017Z,18.70
2018-09-05T05:35:18.976Z,18.79
2018-09-05T05:36:18.935Z,18.81
2018-09-05T05:37:18.890Z,18.79
2018-09-05T05:38:18.848Z,18.88
2018-09-05T05:39:18.805Z,18.88
2018-09-05T05:40:18.792Z,18.86
2018-09-05T05:41:18.720Z,18.86
2018-09-05T05:42:18.678Z,18.89
2018-09-05T05:43:18.637Z,18.81
2018-09-05T05:44:18.594Z,18.92
2018-09-05T05:45:18.552Z,18.92
2018-09-05T05:46:18.509Z,18.94
2018-09-05T05:47:18.477Z,18.96
2018-09-05T05:48:18.426Z,18.91
2018-09-05T05:49:18.394Z,18.96
2018-09-05T05:50:18.347Z,19.01
2018-09-05T05:51:18.310Z,18.98
2018-09-05T05:52:18.261Z,19.04
2018-09-05T05:53:18.215Z,19.08
2018-09-05T05:54:18.176Z,19.08
2018-09-05T05:55:18.135Z,19.08
2018-09-05T05:56:18.090Z,19.19
2018-09-05T05:57:18.048Z,19.20
2018-09-05T05:58:18.006Z,19.15
2018-09-05T05:59:17.969Z,19.12
2018-09-05T06:00:17.926Z,19.29
2018-09-05T06:01:18.029Z,19.29
2018-09-05T06:02:17.838Z,19.23
2018-09-05T06:03:17.798Z,19.26
2018-09-05T06:04:17.756Z,19.26
2018-09-05T06:05:17.713Z,19.34
2018-09-05T06:06:17.763Z,19.35
2018-09-05T06:07:17.629Z,19.39
2018-09-05T06:08:17.588Z,19.38
2018-09-05T06:09:17.545Z,19.41
2018-09-05T06:10:17.502Z,19.44
2018-09-05T06:11:17.462Z,19.52
2018-09-05T06:12:17.420Z,19.45
2018-09-05T06:13:17.378Z,19.47
2018-09-05T06:14:17.340Z,19.52
2018-09-05T06:15:17.293Z,19.53
2018-09-05T06:16:17.252Z,19.48
2018-09-05T06:17:17.212Z,19.59
2018-09-05T06:18:17.173Z,19.56
2018-09-05T06:19:17.128Z,19.49
2018-09-05T06:20:17.085Z,19.62
2018-09-05T06:21:17.045Z,19.62
2018-09-05T06:22:17.001Z,19.64
2018-09-05T06:23:16.967Z,19.67
2018-09-05T06:24:16.918Z,19.72
2018-09-05T06:25:16.877Z,19.74
2018-09-05T06:26:16.833Z,19.78
2018-09-05T06:27:16.792Z,19.71
2018-09-05T06:28:16.754Z,19.79
2018-09-05T06:29:16.711Z,19.78
2018-09-05T06:30:16.714Z,19.87
2018-09-05T06:31:16.746Z,19.85
2018-09-05T06:32:16.586Z,19.92
2018-09-05T06:33:16.542Z,19.92
2018-09-05T06:34:16.541Z,19.89
2018-09-05T06:35:16.459Z,19.97
2018-09-05T06:36:16.421Z,20.00
2018-09-05T06:37:16.377Z,19.93
2018-09-05T06:38:16.334Z,19.99
2018-09-05T06:39:16.294Z,20.07
2018-09-05T06:40:16.252Z,20.07
2018-09-05T06:41:16.213Z,20.08
2018-09-05T06:42:16.170Z,20.04
2018-09-05T06:43:16.129Z,20.07
2018-09-05T06:44:16.085Z,20.10
2018-09-05T06:45:16.056Z,20.27
2018-09-05T06:46:16.002Z,20.24
2018-09-05T06:47:15.963Z,20.21
2018-09-05T06:48:15.925Z,20.21
2018-09-05T06:49:15.884Z,20.19
2018-09-05T06:50:15.843Z,20.24
2018-09-05T06:51:15.845Z,20.26
2018-09-05T06:52:15.762Z,20.34
2018-09-05T06:53:15.711Z,20.37
2018-09-05T06:54:15.670Z,20.46
2018-09-05T06:55:15.632Z,20.46
2018-09-05T06:56:15.589Z,20.42
2018-09-05T06:57:15.549Z,20.39
2018-09-05T06:58:15.522Z,20.49
2018-09-05T06:59:15.467Z,20.48
2018-09-05T07:00:15.424Z,20.50
2018-09-05T07:01:15.381Z,20.53
2018-09-05T07:02:15.341Z,20.55
2018-09-05T07:03:15.300Z,20.58
2018-09-05T07:04:15.260Z,20.60
2018-09-05T07:05:15.217Z,20.64
2018-09-05T07:06:15.178Z,20.67
2018-09-05T07:07:15.134Z,20.67
2018-09-05T07:08:15.094Z,20.73
2018-09-05T07:09:15.052Z,20.78
2018-09-05T07:10:15.014Z,20.74
2018-09-05T07:11:14.974Z,20.75
2018-09-05T07:12:14.929Z,20.85
2018-09-05T07:13:14.887Z,20.92
2018-09-05T07:14:14.899Z,20.88
2018-09-05T07:15:14.804Z,20.86
2018-09-05T07:16:14.763Z,20.98
2018-09-05T07:17:14.721Z,20.98
2018-09-05T07:18:14.683Z,20.93
2018-09-05T07:19:14.641Z,21.13
2018-09-05T07:20:14.599Z,21.20
2018-09-05T07:21:14.591Z,21.23
2018-09-05T07:22:14.517Z,21.26
2018-09-05T07:23:14.477Z,21.25
2018-09-05T07:24:14.438Z,21.29
2018-09-05T07:25:14.394Z,21.25
2018-09-05T07:26:14.353Z,21.33
2018-09-05T07:27:14.312Z,21.30
2018-09-05T07:28:14.271Z,21.38
2018-09-05T07:29:14.229Z,21.38
2018-09-05T07:30:14.188Z,21.51
2018-09-05T07:31:14.148Z,21.58
2018-09-05T07:32:14.106Z,21.62
2018-09-05T07:33:14.071Z,21.63
2018-09-05T07:34:14.030Z,21.66
2018-09-05T07:35:13.986Z,21.70
2018-09-05T07:36:13.943Z,21.96
2018-09-05T07:37:13.901Z,21.99
2018-09-05T07:38:13.861Z,22.14
2018-09-05T07:39:13.820Z,22.15
2018-09-05T07:40:13.783Z,22.37
2018-09-05T07:41:13.739Z,22.40
2018-09-05T07:42:13.698Z,22.51
2018-09-05T07:43:13.661Z,22.62
2018-09-05T07:44:13.617Z,22.78
2018-09-05T07:46:13.534Z,23.04
2018-09-05T07:47:13.494Z,23.08
2018-09-05T07:48:13.455Z,23.16
2018-09-05T07:49:13.418Z,23.23
2018-09-05T07:50:13.376Z,23.39
2018-09-05T07:51:13.334Z,23.34
2018-09-05T07:52:13.296Z,23.32
2018-09-05T07:53:13.252Z,23.40
2018-09-05T07:54:13.214Z,23.49
2018-09-05T07:55:13.175Z,23.45
2018-09-05T07:56:13.134Z,23.52
2018-09-05T07:57:13.095Z,23.63
2018-09-05T07:58:13.057Z,23.73
2018-09-05T07:59:13.011Z,23.79
2018-09-05T08:00:12.973Z,23.71
2018-09-05T08:01:12.934Z,23.82
2018-09-05T08:02:12.891Z,23.89
2018-09-05T08:03:12.861Z,23.86
2018-09-05T08:04:12.812Z,23.84
2018-09-05T08:05:12.773Z,23.86
2018-09-05T08:06:12.734Z,23.89
2018-09-05T08:07:12.693Z,23.94
2018-09-05T08:08:12.652Z,23.94
2018-09-05T08:09:12.612Z,23.96
2018-09-05T08:10:12.573Z,23.99
2018-09-05T08:11:12.534Z,23.92
2018-09-05T08:12:12.492Z,23.94
2018-09-05T08:13:12.455Z,23.96
2018-09-05T08:14:12.417Z,23.95
2018-09-05T08:32:11.720Z,24.78
2018-09-05T08:36:11.897Z,25.00
2018-09-05T08:37:11.790Z,25.04
2018-09-05T08:38:11.526Z,25.11
2018-09-05T08:39:11.434Z,25.11
2018-09-05T08:40:11.395Z,25.06
2018-09-05T08:41:11.399Z,25.14
2018-09-05T08:42:11.371Z,25.21
2018-09-05T08:43:11.277Z,25.26
2018-09-05T08:44:11.444Z,25.30
2018-09-05T08:45:11.344Z,25.29
2018-09-05T08:46:11.436Z,25.39
2018-09-05T08:47:11.145Z,25.41
2018-09-05T08:48:11.112Z,25.40
2018-09-05T08:49:11.044Z,25.54
2018-09-05T08:50:11.003Z,25.43
2018-09-05T08:51:10.963Z,25.54
2018-09-05T08:52:10.928Z,25.61
2018-09-05T08:53:10.893Z,25.61
2018-09-05T08:54:10.854Z,25.83
2018-09-05T08:55:10.923Z,25.80
2018-09-05T08:56:10.886Z,25.77
2018-09-05T08:57:10.737Z,25.83
2018-09-05T08:58:10.697Z,25.88
2018-09-05T08:59:10.657Z,25.88
2018-09-05T09:00:10.621Z,25.91
2018-09-05T09:01:10.583Z,25.95
2018-09-05T09:02:10.543Z,26.01
2018-09-05T09:03:10.504Z,26.10
2018-09-05T09:04:10.470Z,26.11
2018-09-05T09:05:10.429Z,26.19
2018-09-05T09:06:10.388Z,26.23
2018-09-05T09:07:10.354Z,26.18
2018-09-05T09:08:10.318Z,26.29
2018-09-05T09:09:10.274Z,26.41
2018-09-05T09:10:10.239Z,26.42
2018-09-05T09:11:10.198Z,26.36
2018-09-05T09:12:10.160Z,26.48
2018-09-05T09:13:10.128Z,26.56
2018-09-05T09:14:10.084Z,26.59
2018-09-05T09:15:10.047Z,26.61
2018-09-05T09:16:10.009Z,26.67
2018-09-05T09:17:09.967Z,26.79
2018-09-05T09:18:09.931Z,26.78
2018-09-05T09:19:09.893Z,26.73
2018-09-05T09:20:09.855Z,26.85
2018-09-05T09:21:09.819Z,26.92
2018-09-05T09:22:09.779Z,26.97
2018-09-05T09:23:09.742Z,26.97
2018-09-05T09:24:09.705Z,26.98
2018-09-05T09:25:09.670Z,27.00
2018-09-05T09:26:09.632Z,26.98
2018-09-05T09:27:09.594Z,27.00
2018-09-05T09:28:09.620Z,26.97
2018-09-05T09:29:09.527Z,27.04
2018-09-05T09:30:09.480Z,27.00
2018-09-05T09:31:09.443Z,27.00
2018-09-05T09:32:09.404Z,27.03
2018-09-05T09:33:09.362Z,27.00
2018-09-05T09:34:09.325Z,27.03
2018-09-05T09:35:09.295Z,26.98
2018-09-05T09:36:09.253Z,26.97
2018-09-05T09:37:09.216Z,26.98
2018-09-05T09:38:09.177Z,26.98
2018-09-05T09:39:09.137Z,26.98
2018-09-05T09:40:09.113Z,26.92
2018-09-05T09:41:09.060Z,26.96
2018-09-05T09:42:09.024Z,26.97
2018-09-05T09:43:08.986Z,27.01
2018-09-05T09:44:08.948Z,26.88
2018-09-05T09:45:08.909Z,27.01
2018-09-05T09:46:08.871Z,26.91
2018-09-05T09:47:08.840Z,26.93
2018-09-05T09:48:08.804Z,27.00
2018-09-05T09:49:08.760Z,26.98
2018-09-05T09:50:08.721Z,26.97
2018-09-05T09:51:08.690Z,26.96
2018-09-05T09:52:08.648Z,26.98
2018-09-05T09:53:08.609Z,27.01
2018-09-05T09:54:08.573Z,26.93
2018-09-05T09:55:08.532Z,27.00
2018-09-05T09:56:08.496Z,26.93
2018-09-05T09:57:08.457Z,26.89
2018-09-05T09:58:08.425Z,26.96
2018-09-05T09:59:08.380Z,26.96
2018-09-05T10:00:08.343Z,27.04
2018-09-05T10:01:08.307Z,26.93
2018-09-05T10:02:08.271Z,26.98
2018-09-05T10:03:08.238Z,27.07
2018-09-05T10:04:08.339Z,27.10
2018-09-05T10:05:08.152Z,27.07
2018-09-05T10:06:08.114Z,27.15
2018-09-05T10:07:08.109Z,27.16
2018-09-05T10:08:08.048Z,27.10
2018-09-05T10:09:08.001Z,27.16
2018-09-05T10:10:08.251Z,27.20
2018-09-05T10:11:07.939Z,27.18
2018-09-05T10:12:07.889Z,27.30
2018-09-05T10:13:07.854Z,27.26
2018-09-05T10:14:07.812Z,27.47
2018-09-05T10:15:07.779Z,27.55
2018-09-05T10:16:07.741Z,27.47
2018-09-05T10:17:07.727Z,27.53
2018-09-05T10:18:07.666Z,27.60
2018-09-05T10:19:07.634Z,27.58
2018-09-05T10:20:07.589Z,27.68
2018-09-05T10:21:07.635Z,27.78
2018-09-05T10:22:07.516Z,27.79
2018-09-05T10:23:07.477Z,27.91
2018-09-05T10:24:07.438Z,27.88
2018-09-05T10:25:07.401Z,27.86
2018-09-05T10:26:07.364Z,27.91
2018-09-05T10:27:07.326Z,27.85
2018-09-05T10:28:07.287Z,27.86
2018-09-05T10:29:07.252Z,28.03
2018-09-05T10:30:07.215Z,28.15
2018-09-05T10:31:07.180Z,28.25
2018-09-05T10:32:07.143Z,28.31
2018-09-05T10:33:07.108Z,28.28
2018-09-05T10:34:07.068Z,28.33
2018-09-05T10:35:07.027Z,28.40
2018-09-05T10:36:07.001Z,28.49
2018-09-05T10:37:06.953Z,28.56
2018-09-05T10:38:06.925Z,28.67
2018-09-05T10:39:06.881Z,28.71
2018-09-05T10:40:06.848Z,28.75
2018-09-05T10:41:06.805Z,28.87
2018-09-05T10:42:06.774Z,29.05
2018-09-05T10:43:06.730Z,29.07
2018-09-05T10:44:06.755Z,29.03
2018-09-05T10:45:06.657Z,29.09
2018-09-05T10:46:06.622Z,29.13
2018-09-05T10:47:06.584Z,29.24
2018-09-05T10:48:06.549Z,29.28
2018-09-05T10:49:06.511Z,29.24
2018-09-05T10:50:06.473Z,29.31
2018-09-05T10:51:06.436Z,29.37
2018-09-05T10:52:06.402Z,29.31
2018-09-05T10:53:06.363Z,29.42
2018-09-05T10:54:06.329Z,29.52
2018-09-05T10:55:06.299Z,29.57
2018-09-05T10:56:06.259Z,29.61
2018-09-05T10:57:06.219Z,29.67
2018-09-05T10:58:06.249Z,29.69
2018-09-05T10:59:06.152Z,29.77
2018-09-05T11:00:06.113Z,29.89
2018-09-05T11:01:06.071Z,29.80
2018-09-05T11:02:06.043Z,29.95
2018-09-05T11:03:06.007Z,29.92
2018-09-05T11:04:06.023Z,29.92
2018-09-05T11:05:05.933Z,29.96
2018-09-05T11:06:05.892Z,29.99
2018-09-05T11:07:05.858Z,30.05
2018-09-05T11:08:05.821Z,30.18
2018-09-05T11:09:05.785Z,30.24
2018-09-05T11:10:05.749Z,30.14
2018-09-05T11:11:05.708Z,30.35
2018-09-05T11:12:05.672Z,30.33
2018-09-05T11:13:05.635Z,30.38
2018-09-05T11:14:05.603Z,30.54
2018-09-05T11:15:05.566Z,30.49
2018-09-05T11:16:05.529Z,30.56
2018-09-05T11:17:05.494Z,30.61
2018-09-05T11:18:05.459Z,30.73
2018-09-05T11:19:05.420Z,30.74
2018-09-05T11:20:05.388Z,30.80
2018-09-05T11:21:05.388Z,30.89
2018-09-05T11:22:05.316Z,30.98
2018-09-05T11:23:05.277Z,30.93
2018-09-05T11:24:05.246Z,30.99
2018-09-05T11:25:05.205Z,31.04
2018-09-05T11:26:05.168Z,31.14
2018-09-05T11:27:05.139Z,31.14
2018-09-05T11:28:05.102Z,31.17
2018-09-05T11:29:05.069Z,31.17
2018-09-05T11:30:05.040Z,31.17
2018-09-05T11:31:04.991Z,31.20
2018-09-05T11:32:04.964Z,31.23
2018-09-05T11:33:04.920Z,31.28
2018-09-05T11:34:04.887Z,31.33
2018-09-05T11:35:04.851Z,31.35
2018-09-05T11:36:04.819Z,31.26
2018-09-05T11:37:04.846Z,31.32
2018-09-05T11:38:04.747Z,31.30
2018-09-05T11:39:04.709Z,31.35
2018-09-05T11:40:04.674Z,31.29
2018-09-05T11:41:04.637Z,31.29
2018-09-05T11:42:04.610Z,31.35
2018-09-05T11:43:04.570Z,31.33
2018-09-05T11:44:04.538Z,31.36
2018-09-05T11:45:04.498Z,31.30
2018-09-05T11:46:04.465Z,31.32
2018-09-05T11:47:04.430Z,31.41
2018-09-05T11:48:04.391Z,31.42
2018-09-05T11:49:04.355Z,31.41
2018-09-05T11:50:04.326Z,31.39
2018-09-05T11:51:04.283Z,31.37
2018-09-05T11:52:04.251Z,31.52
2018-09-05T11:53:04.217Z,31.39
2018-09-05T11:54:04.180Z,31.39
2018-09-05T11:55:04.146Z,31.35
2018-09-05T11:56:04.111Z,31.29
2018-09-05T11:57:04.074Z,31.36
2018-09-05T11:58:04.041Z,31.32
2018-09-05T11:59:04.004Z,31.32
2018-09-05T12:00:03.969Z,31.39
2018-09-05T12:01:03.936Z,31.36
2018-09-05T12:02:03.902Z,31.33
2018-09-05T12:03:03.868Z,31.32
2018-09-05T12:04:03.827Z,31.37
2018-09-05T12:05:03.852Z,31.51
2018-09-05T12:06:03.796Z,31.42
2018-09-05T12:07:03.722Z,31.50
2018-09-05T12:08:03.689Z,31.54
2018-09-05T12:09:03.653Z,31.64
2018-09-05T12:10:03.620Z,31.60
2018-09-05T12:11:03.590Z,31.60
2018-09-05T12:12:03.600Z,31.59
2018-09-05T12:13:03.512Z,31.64
2018-09-05T12:14:03.477Z,31.64
2018-09-05T12:15:03.443Z,31.67
2018-09-05T12:16:03.407Z,31.55
2018-09-05T12:17:03.377Z,31.59
2018-09-05T12:18:03.351Z,31.64
2018-09-05T12:19:03.305Z,31.57
2018-09-05T12:20:03.269Z,31.54
2018-09-05T12:21:03.230Z,31.59
2018-09-05T12:22:03.201Z,31.59
2018-09-05T12:23:03.160Z,31.60
2018-09-05T12:24:03.125Z,31.66
2018-09-05T12:25:03.096Z,31.69
2018-09-05T12:26:03.056Z,31.69
2018-09-05T12:27:03.021Z,31.69
2018-09-05T12:28:02.989Z,31.72
2018-09-05T12:29:02.950Z,31.67
2018-09-05T12:30:02.916Z,31.79
2018-09-05T12:31:02.883Z,31.78
2018-09-05T12:32:02.850Z,31.89
2018-09-05T12:33:02.812Z,31.82
2018-09-05T12:34:02.781Z,31.87
2018-09-05T12:35:02.743Z,31.89
2018-09-05T12:36:02.712Z,31.87
2018-09-05T12:37:02.673Z,31.85
2018-09-05T12:38:02.638Z,31.87
2018-09-05T12:39:02.603Z,31.87
2018-09-05T12:40:02.570Z,31.97
2018-09-05T12:41:02.537Z,32.01
2018-09-05T12:42:02.500Z,31.85
2018-09-05T12:43:02.468Z,31.92
2018-09-05T12:44:02.431Z,31.86
2018-09-05T12:45:02.390Z,31.95
2018-09-05T12:46:02.358Z,31.87
2018-09-05T12:47:02.324Z,31.95
2018-09-05T12:48:02.290Z,31.87
2018-09-05T12:49:02.260Z,31.93
2018-09-05T12:50:02.221Z,31.93
2018-09-05T12:51:02.187Z,32.08
2018-09-05T12:52:02.152Z,32.00
2018-09-05T12:53:02.115Z,32.04
2018-09-05T12:54:02.080Z,31.97
2018-09-05T12:55:02.049Z,32.01
2018-09-05T12:56:02.008Z,32.07
2018-09-05T12:57:01.973Z,32.07
2018-09-05T12:58:01.945Z,32.16
2018-09-05T12:59:01.910Z,32.17
2018-09-05T13:00:01.872Z,32.16
2018-09-05T13:01:01.837Z,32.17
2018-09-05T13:02:01.800Z,32.11
2018-09-05T13:03:01.764Z,32.11
2018-09-05T13:04:01.746Z,32.19
2018-09-05T13:05:01.799Z,32.20
2018-09-05T13:06:01.663Z,32.24
2018-09-05T13:07:01.634Z,32.30
2018-09-05T13:08:01.598Z,32.23
2018-09-05T13:09:01.561Z,32.23
2018-09-05T13:10:01.525Z,32.24
2018-09-05T13:11:01.489Z,32.34
2018-09-05T13:12:01.457Z,32.30
2018-09-05T13:13:01.418Z,32.34