createdAt,value
2018-02-19T00:00:18.196Z,25.08
2018-02-19T00:02:45.685Z,23.67
2018-02-19T00:05:13.139Z,24.85
2018-02-19T00:07:40.699Z,26.15
2018-02-19T00:10:08.171Z,24.73
2018-02-19T00:12:36.668Z,25.15
2018-02-19T00:15:04.141Z,26.45
2018-02-19T00:17:31.708Z,23.52
2018-02-19T00:19:59.183Z,21.65
2018-02-19T00:22:26.751Z,24.92
2018-02-19T00:24:54.226Z,22.60
2018-02-19T00:27:21.689Z,24.52
2018-02-19T00:29:49.153Z,23.15
2018-02-19T00:32:16.731Z,24.20
2018-02-19T00:34:44.304Z,23.73
2018-02-19T00:37:11.771Z,25.20
2018-02-19T00:39:39.244Z,23.15
2018-02-19T00:42:06.808Z,23.10
2018-02-19T00:44:34.274Z,24.02
2018-02-19T00:47:01.746Z,25.05
2018-02-19T00:49:29.221Z,23.77
2018-02-19T00:51:56.686Z,23.52
2018-02-19T00:54:24.156Z,23.30
2018-02-19T00:56:51.636Z,24.65
2018-02-19T00:59:19.200Z,24.52
2018-02-19T01:01:46.685Z,24.67
2018-02-19T01:04:14.164Z,24.83
2018-02-19T01:06:41.624Z,26.95
2018-02-19T01:09:09.080Z,25.20
2018-02-19T01:11:36.653Z,23.42
2018-02-19T01:14:04.121Z,25.27
2018-02-19T01:16:31.580Z,30.27
2018-02-19T01:18:59.045Z,27.15
2018-02-19T01:21:26.632Z,23.58
2018-02-19T01:23:54.106Z,26.55
2018-02-19T01:26:21.565Z,22.23
2018-02-19T01:28:49.140Z,25.33
2018-02-19T01:31:16.609Z,24.60
2018-02-19T01:33:44.088Z,23.98
2018-02-19T01:36:11.551Z,22.83
2018-02-19T01:38:39.032Z,25.75
2018-02-19T01:41:07.309Z,24.50
2018-02-19T01:43:34.775Z,25.23
2018-02-19T01:46:02.607Z,25.40
2018-02-19T01:48:30.138Z,23.70
2018-02-19T01:50:57.599Z,25.00
2018-02-19T01:53:25.064Z,25.08
2018-02-19T01:55:52.640Z,25.33
2018-02-19T01:58:20.111Z,24.42
2018-02-19T02:00:47.568Z,24.90
2018-02-19T02:03:15.045Z,25.23
2018-02-19T02:05:42.523Z,27.45
2018-02-19T02:08:09.984Z,26.92
2018-02-19T02:10:37.463Z,24.55
2018-02-19T02:13:04.926Z,24.55
2018-02-19T02:15:32.392Z,26.23
2018-02-19T02:17:59.970Z,27.30
2018-02-19T02:20:27.444Z,26.48
2018-02-19T02:22:54.923Z,26.30
2018-02-19T02:25:23.148Z,25.35
2018-02-19T02:27:50.604Z,25.25
2018-02-19T02:30:18.840Z,25.55
2018-02-19T02:32:46.297Z,26.50
2018-02-19T02:35:13.776Z,26.23
2018-02-19T02:37:41.265Z,24.85
2018-02-19T02:40:08.728Z,26.35
2018-02-19T02:42:36.296Z,25.23
2018-02-19T02:45:03.820Z,26.55
2018-02-19T02:47:31.341Z,24.80
2018-02-19T02:49:58.964Z,25.23
2018-02-19T02:52:26.420Z,26.75
2018-02-19T02:54:54.684Z,26.12
2018-02-19T02:57:22.146Z,26.30
2018-02-19T02:59:49.713Z,25.48
2018-02-19T03:02:17.181Z,24.42
2018-02-19T03:04:44.666Z,25.30
2018-02-19T03:07:12.132Z,25.45
2018-02-19T03:09:39.592Z,26.92
2018-02-19T03:12:07.065Z,26.17
2018-02-19T03:14:34.581Z,24.17
2018-02-19T03:17:02.100Z,23.70
2018-02-19T03:19:29.567Z,24.48
2018-02-19T03:21:57.031Z,26.92
2018-02-19T03:24:24.499Z,25.45
2018-02-19T03:26:51.955Z,26.10
2018-02-19T03:29:19.427Z,25.35
2018-02-19T03:31:46.884Z,23.55
2018-02-19T03:34:14.348Z,25.12
2018-02-19T03:36:41.813Z,25.40
2018-02-19T03:39:09.268Z,25.62
2018-02-19T03:41:36.797Z,25.30
2018-02-19T03:44:04.256Z,27.77
2018-02-19T03:46:31.827Z,24.52
2018-02-19T03:48:59.283Z,25.08
2018-02-19T03:51:26.753Z,23.92
2018-02-19T03:53:54.244Z,25.85
2018-02-19T03:56:21.723Z,25.23
2018-02-19T03:58:49.288Z,25.08
2018-02-19T04:01:16.764Z,25.95
2018-02-19T04:03:44.228Z,25.73
2018-02-19T04:06:11.691Z,23.92
2018-02-19T04:08:39.273Z,26.52
2018-02-19T04:11:06.727Z,27.02
2018-02-19T04:13:34.192Z,26.75
2018-02-19T04:16:01.661Z,25.90
2018-02-19T04:18:29.119Z,24.75
2018-02-19T04:20:56.613Z,24.50
2018-02-19T04:23:24.184Z,24.45
2018-02-19T04:25:51.657Z,26.92
2018-02-19T04:28:19.117Z,26.73
2018-02-19T04:30:46.696Z,28.62
2018-02-19T04:33:14.172Z,26.10
2018-02-19T04:35:41.632Z,27.75
2018-02-19T04:38:09.205Z,25.08
2018-02-19T04:40:36.673Z,25.27
2018-02-19T04:43:04.141Z,27.35
2018-02-19T04:45:49.486Z,26.65
2018-02-19T04:48:17.727Z,26.27
2018-02-19T04:50:45.189Z,26.90
2018-02-19T04:53:12.768Z,24.58
2018-02-19T04:55:40.228Z,27.98
2018-02-19T04:58:07.707Z,25.58
2018-02-19T05:00:35.176Z,26.23
2018-02-19T05:03:02.757Z,28.95
2018-02-19T05:05:30.322Z,25.17
2018-02-19T05:07:57.784Z,24.87
2018-02-19T05:10:25.248Z,29.12
2018-02-19T05:12:52.819Z,27.05
2018-02-19T05:15:20.299Z,24.58
2018-02-19T05:17:47.771Z,27.62
2018-02-19T05:20:15.232Z,26.25
2018-02-19T05:22:42.700Z,26.37
2018-02-19T05:25:10.193Z,34.58
2018-02-19T05:27:39.162Z,34.22
2018-02-19T05:30:06.628Z,34.70
2018-02-19T05:32:34.220Z,35.03
2018-02-19T05:35:01.688Z,34.95
2018-02-19T05:37:29.148Z,35.60
2018-02-19T05:39:56.682Z,33.50
2018-02-19T05:42:24.922Z,34.38
2018-02-19T05:44:52.402Z,34.80
2018-02-19T05:47:19.909Z,35.20
2018-02-19T05:49:48.157Z,34.75
2018-02-19T05:52:15.616Z,34.00
2018-02-19T05:54:43.082Z,33.80
2018-02-19T05:57:10.661Z,34.97
2018-02-19T05:59:38.236Z,36.00
2018-02-19T06:02:05.706Z,35.75
2018-02-19T06:04:33.272Z,36.53
2018-02-19T06:07:00.892Z,33.65
2018-02-19T06:09:28.415Z,36.83
2018-02-19T06:11:55.880Z,35.70
2018-02-19T06:14:23.359Z,35.40
2018-02-19T06:16:50.933Z,34.95
2018-02-19T06:19:18.484Z,34.67
2018-02-19T06:21:45.964Z,35.05
2018-02-19T06:24:13.420Z,35.20
2018-02-19T06:26:40.915Z,34.35
2018-02-19T06:29:08.376Z,36.35
2018-02-19T06:31:35.852Z,37.10
2018-02-19T06:34:03.322Z,35.03
2018-02-19T06:36:30.782Z,37.00
2018-02-19T06:38:58.260Z,37.08
2018-02-19T06:41:25.828Z,37.50
2018-02-19T06:43:53.392Z,37.30
2018-02-19T06:46:20.872Z,37.00
2018-02-19T06:48:48.449Z,36.10
2018-02-19T06:51:15.904Z,37.33
2018-02-19T06:53:43.379Z,38.50
2018-02-19T06:56:10.831Z,39.05
2018-02-19T06:58:38.432Z,38.60
2018-02-19T07:01:05.912Z,38.35
2018-02-19T07:03:33.461Z,39.50
2018-02-19T07:06:00.979Z,38.22
2018-02-19T07:08:29.196Z,38.20
2018-02-19T07:10:56.676Z,37.95
2018-02-19T07:13:24.148Z,37.65
2018-02-19T07:15:51.631Z,38.08
2018-02-19T07:18:19.201Z,38.80
2018-02-19T07:20:46.668Z,38.13
2018-02-19T07:23:14.132Z,37.63
2018-02-19T07:25:41.808Z,39.40
2018-02-19T07:28:09.276Z,38.80
2018-02-19T07:30:36.748Z,38.28
2018-02-19T07:33:04.240Z,36.87
2018-02-19T07:35:31.812Z,38.58
2018-02-19T07:37:59.276Z,39.58
2018-02-19T07:40:26.834Z,38.45
2018-02-19T07:42:54.303Z,37.75
2018-02-19T07:45:21.768Z,40.80
2018-02-19T07:47:49.248Z,39.83
2018-02-19T07:50:16.719Z,39.00
2018-02-19T07:52:44.288Z,38.17
2018-02-19T07:55:11.749Z,39.17
2018-02-19T07:57:39.221Z,38.40
2018-02-19T08:00:06.684Z,37.78
2018-02-19T08:02:34.153Z,39.03
2018-02-19T08:05:01.628Z,38.38
2018-02-19T08:07:29.084Z,36.10
2018-02-19T08:09:56.549Z,36.60
2018-02-19T08:12:24.060Z,36.30
2018-02-19T08:14:51.528Z,34.80
2018-02-19T08:17:18.984Z,36.80
2018-02-19T08:19:46.454Z,36.45
2018-02-19T08:22:14.017Z,36.78
2018-02-19T08:24:41.508Z,36.95
2018-02-19T08:27:08.960Z,36.28
2018-02-19T08:29:36.532Z,34.90
2018-02-19T08:32:03.996Z,34.33
2018-02-19T08:34:31.469Z,35.22
2018-02-19T08:36:59.049Z,33.10
2018-02-19T08:39:26.608Z,34.20
2018-02-19T08:41:54.082Z,33.45
2018-02-19T08:44:21.548Z,34.53
2018-02-19T08:46:49.004Z,33.63
2018-02-19T08:49:16.468Z,34.67
2018-02-19T08:51:43.955Z,33.67
2018-02-19T08:54:11.432Z,34.00
2018-02-19T08:56:38.892Z,33.60
2018-02-19T08:59:06.376Z,34.10
2018-02-19T09:01:33.856Z,32.47
2018-02-19T09:04:01.328Z,31.90
2018-02-19T09:06:28.873Z,34.17
2018-02-19T09:08:56.332Z,35.53
2018-02-19T09:11:23.801Z,34.28
2018-02-19T09:13:51.262Z,33.90
2018-02-19T09:16:18.723Z,34.38
2018-02-19T09:18:46.191Z,34.10
2018-02-19T09:21:13.748Z,34.13
2018-02-19T09:23:41.236Z,33.53
2018-02-19T09:26:08.736Z,33.45
2018-02-19T09:28:36.187Z,32.47
2018-02-19T09:31:03.673Z,34.67
2018-02-19T09:33:31.151Z,33.38
2018-02-19T09:35:58.604Z,32.97
2018-02-19T09:38:26.082Z,33.85
2018-02-19T09:40:53.563Z,29.83
2018-02-19T09:43:21.033Z,31.30
2018-02-19T09:45:48.696Z,31.12
2018-02-19T09:48:16.174Z,31.10
2018-02-19T09:50:43.643Z,30.27
2018-02-19T09:53:11.104Z,31.17
2018-02-19T09:55:38.562Z,30.52
2018-02-19T09:58:06.260Z,29.63
2018-02-19T10:00:33.820Z,29.95
2018-02-19T10:03:01.292Z,28.02
2018-02-19T10:05:28.768Z,28.52
2018-02-19T10:07:56.335Z,29.83
2018-02-19T10:10:23.793Z,27.70
2018-02-19T10:12:51.374Z,28.92
2018-02-19T10:15:18.841Z,28.38
2018-02-19T10:17:46.323Z,27.90
2018-02-19T10:20:13.879Z,29.23
2018-02-19T10:22:41.364Z,28.15
2018-02-19T10:25:08.842Z,28.25
2018-02-19T10:27:36.403Z,27.67
2018-02-19T10:30:03.880Z,28.42
2018-02-19T10:32:31.331Z,29.20
2018-02-19T10:34:58.783Z,29.10
2018-02-19T10:37:26.256Z,28.87
2018-02-19T10:39:53.720Z,28.83
2018-02-19T10:42:21.183Z,28.38
2018-02-19T10:44:48.708Z,28.70
2018-02-19T10:47:16.160Z,29.27
2018-02-19T10:49:43.649Z,28.50
2018-02-19T10:52:11.096Z,29.20
2018-02-19T10:54:38.552Z,29.75
2018-02-19T10:57:06.025Z,29.30
2018-02-19T10:59:33.604Z,27.80
2018-02-19T11:02:01.088Z,28.62
2018-02-19T11:04:28.692Z,29.27
2018-02-19T11:06:56.979Z,28.77
2018-02-19T11:09:25.216Z,29.40
2018-02-19T11:11:52.676Z,29.63
2018-02-19T11:14:20.144Z,29.75
2018-02-19T11:16:47.630Z,28.58
2018-02-19T11:19:15.084Z,28.87
2018-02-19T11:21:42.556Z,29.35
2018-02-19T11:24:10.018Z,29.00
2018-02-19T11:26:37.510Z,29.02
2018-02-19T11:29:05.072Z,30.33
2018-02-19T11:31:32.556Z,28.55
2018-02-19T11:34:00.046Z,28.27
2018-02-19T11:36:28.298Z,29.58
2018-02-19T11:38:55.792Z,34.13
2018-02-19T11:41:23.272Z,32.10
2018-02-19T11:43:51.528Z,28.45
2018-02-19T11:46:19.104Z,29.20
2018-02-19T11:48:46.564Z,29.77
2018-02-19T11:51:14.020Z,27.42
2018-02-19T11:53:41.488Z,29.12
2018-02-19T11:56:08.943Z,28.10
2018-02-19T11:58:36.448Z,29.63
2018-02-19T12:01:03.957Z,27.65
2018-02-19T12:03:31.379Z,26.95
2018-02-19T12:05:58.901Z,29.17
2018-02-19T12:08:26.430Z,29.48
2018-02-19T12:10:54.010Z,28.58
2018-02-19T12:13:21.476Z,28.90
2018-02-19T12:15:48.945Z,27.35
2018-02-19T12:18:16.417Z,27.67
2018-02-19T12:20:43.884Z,27.85
2018-02-19T12:23:11.386Z,26.60
2018-02-19T12:25:39.607Z,29.08
2018-02-19T12:28:07.103Z,28.33
2018-02-19T12:30:34.580Z,26.87
2018-02-19T12:33:02.061Z,27.10
2018-02-19T12:35:29.540Z,27.85
2018-02-19T12:37:57.004Z,27.25
2018-02-19T12:40:24.463Z,27.48
2018-02-19T12:42:52.033Z,25.65
2018-02-19T12:45:19.603Z,28.25
2018-02-19T12:47:47.084Z,26.35
2018-02-19T12:50:14.652Z,27.17
2018-02-19T12:52:42.128Z,26.30
2018-02-19T12:55:09.696Z,25.62
2018-02-19T12:57:37.160Z,25.45
2018-02-19T13:00:04.627Z,25.40
2018-02-19T13:02:32.095Z,27.42
2018-02-19T13:04:59.560Z,25.90
2018-02-19T13:07:27.028Z,25.95
2018-02-19T13:09:54.512Z,25.08
2018-02-19T13:12:21.992Z,23.58
2018-02-19T13:14:50.957Z,23.73
2018-02-19T13:17:18.456Z,23.40
2018-02-19T13:19:46.020Z,24.90
2018-02-19T13:22:13.585Z,25.48
2018-02-19T13:24:41.048Z,24.95
2018-02-19T13:27:08.624Z,24.73
2018-02-19T13:29:36.112Z,24.77
2018-02-19T13:32:03.568Z,25.43
2018-02-19T13:34:31.036Z,25.85
2018-02-19T13:36:58.501Z,26.08
2018-02-19T13:39:25.986Z,24.75
2018-02-19T13:41:53.456Z,24.12
2018-02-19T13:44:20.924Z,26.50
2018-02-19T13:46:48.400Z,24.05
2018-02-19T13:49:15.956Z,24.73
2018-02-19T13:51:43.420Z,26.35
2018-02-19T13:54:10.899Z,25.52
2018-02-19T13:56:38.468Z,24.85
2018-02-19T13:59:05.940Z,26.87
2018-02-19T14:01:33.422Z,26.55
2018-02-19T14:04:00.915Z,25.07
2018-02-19T14:06:29.164Z,26.07
2018-02-19T14:08:56.740Z,25.90
2018-02-19T14:11:24.260Z,25.33
2018-02-19T14:13:51.780Z,24.52
2018-02-19T14:16:19.347Z,22.80
2018-02-19T14:18:47.177Z,23.73
2018-02-19T14:21:14.648Z,24.90
2018-02-19T14:23:42.108Z,26.12
2018-02-19T14:26:09.576Z,26.40
2018-02-19T14:28:37.924Z,24.63
2018-02-19T14:31:05.396Z,24.48
2018-02-19T14:33:33.007Z,25.10
2018-02-19T14:36:00.458Z,24.10
2018-02-19T14:38:28.003Z,25.67
2018-02-19T14:40:55.530Z,23.62
2018-02-19T14:43:22.956Z,20.67
2018-02-19T14:45:50.424Z,19.90
2018-02-19T15:00:33.390Z,19.37
2018-02-19T15:54:30.320Z,24.85
2018-02-19T15:56:57.780Z,23.55
2018-02-19T15:59:25.285Z,21.50
2018-02-19T16:01:52.758Z,21.92
2018-02-19T16:04:20.324Z,22.10
2018-02-19T16:06:47.820Z,22.00
2018-02-19T16:09:16.048Z,23.70
2018-02-19T16:11:43.549Z,24.83
2018-02-19T16:14:11.017Z,22.42
2018-02-19T16:16:38.597Z,22.02
2018-02-19T16:19:06.052Z,25.50
2018-02-19T16:21:33.516Z,26.98
2018-02-19T16:24:00.994Z,25.40
2018-02-19T16:26:28.467Z,23.70
2018-02-19T16:28:55.947Z,27.15
2018-02-19T16:31:23.405Z,26.90
2018-02-19T16:33:50.856Z,27.33
2018-02-19T16:36:18.357Z,27.77
2018-02-19T16:38:45.919Z,27.23
2018-02-19T16:41:13.494Z,29.00
2018-02-19T16:43:40.955Z,29.83
2018-02-19T16:46:08.424Z,27.70
2018-02-19T16:48:35.996Z,28.38
2018-02-19T16:51:03.527Z,27.25
2018-02-19T16:53:31.009Z,26.50
2018-02-19T16:55:58.470Z,27.73
2018-02-19T16:58:25.991Z,27.95
2018-02-19T17:00:53.452Z,26.97
2018-02-19T17:03:20.929Z,27.67
2018-02-19T17:05:48.388Z,27.17
2018-02-19T17:08:15.845Z,27.90
2018-02-19T17:10:43.335Z,27.30
2018-02-19T17:13:10.816Z,28.00
2018-02-19T17:15:38.322Z,28.20
2018-02-19T17:18:05.812Z,27.98
2018-02-19T17:20:33.323Z,29.37
2018-02-19T17:23:00.882Z,29.10
2018-02-19T17:25:28.340Z,30.70
2018-02-19T17:27:55.818Z,30.45
2018-02-19T17:30:23.304Z,29.45
2018-02-19T17:32:50.866Z,28.83
2018-02-19T17:35:19.124Z,28.17
2018-02-19T17:37:46.808Z,28.52
2018-02-19T17:40:14.277Z,30.33
2018-02-19T17:42:41.756Z,28.35
2018-02-19T17:45:09.236Z,29.90
2018-02-19T17:47:36.691Z,30.70
2018-02-19T17:50:04.153Z,31.40
2018-02-19T17:52:31.612Z,30.83
2018-02-19T17:54:59.117Z,29.53
2018-02-19T17:57:26.587Z,30.62
2018-02-19T17:59:54.152Z,30.67
2018-02-19T18:02:21.733Z,31.77
2018-02-19T18:04:49.200Z,32.50
2018-02-19T18:07:16.888Z,34.10
2018-02-19T18:09:44.356Z,35.83
2018-02-19T18:12:11.817Z,38.08
2018-02-19T18:14:39.372Z,38.75
2018-02-19T18:17:06.828Z,38.83
2018-02-19T18:19:34.312Z,39.90
2018-02-19T18:22:01.834Z,37.30
2018-02-19T18:24:29.740Z,37.22
2018-02-19T18:26:57.228Z,36.70
2018-02-19T18:29:24.705Z,35.75
2018-02-19T18:31:52.168Z,34.30
2018-02-19T18:34:19.751Z,34.83
2018-02-19T18:36:47.219Z,34.92
2018-02-19T18:39:14.784Z,34.92
2018-02-19T18:41:42.249Z,36.00
2018-02-19T18:44:09.713Z,34.50
2018-02-19T18:46:37.185Z,36.27
2018-02-19T18:49:04.647Z,36.90
2018-02-19T18:51:32.111Z,35.90
2018-02-19T18:53:59.580Z,37.40
2018-02-19T18:56:27.056Z,37.03
2018-02-19T18:58:54.525Z,36.08
2018-02-19T19:01:22.031Z,35.92
2018-02-19T19:03:49.588Z,35.15
2018-02-19T19:06:17.060Z,34.58
2018-02-19T19:08:56.599Z,34.13
2018-02-19T19:11:24.176Z,33.85
2018-02-19T19:13:51.635Z,33.43
2018-02-19T19:16:19.116Z,33.33
2018-02-19T19:18:46.600Z,34.67
2018-02-19T19:21:14.056Z,33.78
2018-02-19T19:23:41.521Z,34.95
2018-02-19T19:26:09.096Z,37.08
2018-02-19T19:28:36.682Z,37.13
2018-02-19T19:31:04.132Z,37.25
2018-02-19T19:33:31.598Z,39.33
2018-02-19T19:35:59.068Z,41.60
2018-02-19T19:38:26.525Z,40.33
2018-02-19T19:40:53.989Z,41.45
2018-02-19T19:43:21.457Z,42.00
2018-02-19T19:45:48.920Z,41.17
2018-02-19T19:48:16.429Z,36.75
2018-02-19T19:50:43.987Z,33.47
2018-02-19T19:53:11.496Z,35.75
2018-02-19T19:55:39.728Z,35.58
2018-02-19T19:58:07.193Z,34.63
2018-02-19T20:00:34.651Z,34.97
2018-02-19T20:03:02.129Z,33.47
2018-02-19T20:05:29.604Z,35.60
2018-02-19T20:07:57.068Z,35.58
2018-02-19T20:10:24.527Z,40.10
2018-02-19T20:12:52.038Z,44.17
2018-02-19T20:15:19.524Z,41.47
2018-02-19T20:17:47.041Z,43.30
2018-02-19T20:20:14.517Z,42.97
2018-02-19T20:22:42.016Z,42.78
2018-02-19T20:25:09.500Z,42.03
2018-02-19T20:27:36.960Z,38.63
2018-02-19T20:30:04.424Z,40.47
2018-02-19T20:32:31.888Z,37.38
2018-02-19T20:34:59.370Z,38.58
2018-02-19T20:37:26.843Z,38.83
2018-02-19T20:39:54.413Z,38.88
2018-02-19T20:42:21.884Z,37.25
2018-02-19T20:44:49.372Z,36.58
2018-02-19T20:47:16.845Z,35.17
2018-02-19T20:49:45.158Z,34.50
2018-02-19T20:52:12.676Z,31.52
2018-02-19T20:54:40.144Z,33.17
2018-02-19T20:57:07.604Z,31.83
2018-02-19T20:59:35.077Z,32.58
2018-02-19T21:02:02.536Z,32.05
2018-02-19T21:04:30.024Z,36.03
2018-02-19T21:06:57.596Z,35.05
2018-02-19T21:09:25.065Z,33.47
2018-02-19T21:11:52.589Z,34.63
2018-02-19T21:14:20.828Z,35.42
2018-02-19T21:16:48.298Z,38.78
2018-02-19T21:19:15.748Z,41.47
2018-02-19T21:21:43.232Z,37.60
2018-02-19T21:24:10.699Z,42.65
2018-02-19T21:26:38.156Z,40.80
2018-02-19T21:29:05.624Z,43.45
2018-02-19T21:31:33.088Z,39.55
2018-02-19T21:34:00.547Z,38.40
2018-02-19T21:36:28.048Z,40.70
2018-02-19T21:38:55.516Z,41.72
2018-02-19T21:41:22.991Z,39.90
2018-02-19T21:43:50.564Z,40.42
2018-02-19T21:46:18.133Z,41.58
2018-02-19T21:48:45.651Z,39.00
2018-02-19T21:51:13.892Z,38.88
2018-02-19T21:53:41.353Z,36.42
2018-02-19T21:56:08.840Z,43.13
2018-02-19T21:58:36.293Z,37.90
2018-02-19T22:01:03.756Z,39.85
2018-02-19T22:03:31.229Z,37.67
2018-02-19T22:05:58.689Z,34.42
2018-02-19T22:08:26.168Z,36.67
2018-02-19T22:10:53.641Z,35.45
2018-02-19T22:13:21.107Z,36.58
2018-02-19T22:15:48.564Z,32.33
2018-02-19T22:18:16.032Z,32.47
2018-02-19T22:20:43.523Z,32.42
2018-02-19T22:23:11.003Z,33.38
2018-02-19T22:25:38.466Z,33.05
2018-02-19T22:28:07.469Z,31.30
2018-02-19T22:30:35.040Z,34.25
2018-02-19T22:33:02.501Z,33.72
2018-02-19T22:35:29.957Z,30.75
2018-02-19T22:37:57.432Z,31.83
2018-02-19T22:40:24.895Z,32.53
2018-02-19T22:42:52.352Z,31.37
2018-02-19T22:45:19.824Z,32.47
2018-02-19T22:47:47.322Z,32.83
2018-02-19T22:50:14.785Z,32.45
2018-02-19T22:52:42.252Z,34.70
2018-02-19T22:55:09.731Z,34.30
2018-02-19T22:57:37.192Z,34.05
2018-02-19T23:00:04.652Z,32.30
2018-02-19T23:02:32.140Z,33.17
2018-02-19T23:04:59.591Z,34.75
2018-02-19T23:07:27.052Z,35.17
2018-02-19T23:09:54.547Z,33.33
2018-02-19T23:12:22.012Z,35.47
2018-02-19T23:14:49.472Z,32.35
2018-02-19T23:17:16.956Z,33.13
2018-02-19T23:19:44.422Z,33.15
2018-02-19T23:22:11.880Z,32.63
2018-02-19T23:24:39.348Z,35.10
2018-02-19T23:27:06.799Z,31.15
2018-02-19T23:29:34.268Z,32.20
2018-02-19T23:32:01.823Z,32.22
2018-02-19T23:34:30.052Z,32.63
2018-02-19T23:36:57.532Z,32.75
2018-02-19T23:39:25.005Z,33.75
2018-02-19T23:41:52.469Z,34.67
2018-02-19T23:44:20.043Z,33.08
2018-02-19T23:46:47.616Z,34.20
2018-02-19T23:49:15.079Z,32.45
2018-02-19T23:51:42.556Z,31.35
2018-02-19T23:54:19.861Z,33.40
2018-02-19T23:56:48.096Z,33.33
2018-02-19T23:59:15.550Z,33.92
