createdAt,value
2022-09-25T00:00:56.493Z,284.30
2022-09-25T00:03:26.330Z,287.13
2022-09-25T00:05:53.538Z,294.90
2022-09-25T00:08:20.431Z,299.45
2022-09-25T00:10:50.604Z,290.90
2022-09-25T00:13:19.346Z,301.20
2022-09-25T00:15:51.545Z,298.50
2022-09-25T00:18:38.881Z,311.83
2022-09-25T00:21:06.763Z,314.83
2022-09-25T00:23:34.443Z,301.00
2022-09-25T00:26:08.184Z,311.27
2022-09-25T00:28:39.057Z,313.67
2022-09-25T00:31:07.663Z,317.85
2022-09-25T00:33:35.162Z,326.53
2022-09-25T00:36:07.208Z,326.10
2022-09-25T00:38:35.805Z,324.10
2022-09-25T00:41:04.184Z,322.55
2022-09-25T00:43:41.852Z,331.25
2022-09-25T00:46:44.363Z,327.50
2022-09-25T00:49:19.947Z,329.08
2022-09-25T00:51:59.501Z,335.35
2022-09-25T00:54:31.519Z,327.13
2022-09-25T00:57:01.529Z,345.40
2022-09-25T00:59:33.034Z,349.50
2022-09-25T01:02:00.107Z,339.85
2022-09-25T01:04:30.807Z,342.98
2022-09-25T01:06:58.263Z,350.73
2022-09-25T01:09:24.930Z,348.65
2022-09-25T01:11:51.497Z,349.17
2022-09-25T01:14:18.138Z,338.27
2022-09-25T01:17:13.803Z,340.10
2022-09-25T01:20:06.619Z,325.20
2022-09-25T01:22:55.245Z,330.27
2022-09-25T01:25:43.392Z,334.23
2022-09-25T01:28:15.958Z,337.50
2022-09-25T01:30:46.552Z,341.65
2022-09-25T01:33:34.104Z,348.35
2022-09-25T01:36:11.067Z,352.10
2022-09-25T01:38:45.195Z,354.98
2022-09-25T01:41:22.790Z,361.17
2022-09-25T01:44:14.034Z,363.85
2022-09-25T01:46:46.619Z,357.60
2022-09-25T01:49:29.293Z,358.10
2022-09-25T01:51:57.581Z,366.42
2022-09-25T01:54:30.845Z,367.20
2022-09-25T01:57:05.273Z,362.52
2022-09-25T01:59:44.265Z,352.83
2022-09-25T02:02:14.316Z,353.80
2022-09-25T02:04:52.058Z,361.38
2022-09-25T02:07:23.582Z,364.93
2022-09-25T02:09:54.097Z,373.38
2022-09-25T02:12:34.259Z,368.38
2022-09-25T02:15:11.612Z,368.35
2022-09-25T02:18:14.129Z,370.60
2022-09-25T02:20:42.788Z,373.08
2022-09-25T02:23:23.609Z,377.35
2022-09-25T02:26:05.579Z,381.80
2022-09-25T02:28:32.395Z,387.45
2022-09-25T02:31:03.727Z,394.95
2022-09-25T02:33:30.630Z,388.08
2022-09-25T02:36:01.172Z,382.10
2022-09-25T02:38:29.375Z,401.63
2022-09-25T02:41:15.421Z,383.42
2022-09-25T02:43:41.972Z,382.00
2022-09-25T02:46:21.824Z,377.27
2022-09-25T02:48:56.775Z,373.88
2022-09-25T02:51:31.262Z,372.77
2022-09-25T02:55:02.713Z,378.40
2022-09-25T02:57:53.503Z,377.38
2022-09-25T03:00:23.439Z,384.05
2022-09-25T03:02:56.310Z,395.48
2022-09-25T03:05:25.187Z,408.42
2022-09-25T03:08:13.549Z,400.08
2022-09-25T03:10:41.290Z,407.08
2022-09-25T03:13:23.354Z,407.23
2022-09-25T03:15:58.871Z,406.58
2022-09-25T03:18:26.395Z,410.35
2022-09-25T03:20:53.391Z,419.20
2022-09-25T03:23:20.386Z,416.98
2022-09-25T03:25:50.248Z,411.50
2022-09-25T03:28:17.926Z,407.97
2022-09-25T03:30:45.741Z,407.05
2022-09-25T03:33:13.551Z,407.83
2022-09-25T03:35:43.335Z,383.45
2022-09-25T03:38:10.519Z,408.48
2022-09-25T03:40:37.204Z,404.00
2022-09-25T03:45:29.686Z,407.10
2022-09-25T03:47:56.293Z,392.38
2022-09-25T03:50:22.895Z,393.08
2022-09-25T03:52:49.431Z,388.55
2022-09-25T03:55:15.986Z,399.60
2022-09-25T03:57:42.955Z,400.80
2022-09-25T04:00:09.981Z,400.10
2022-09-25T04:02:39.645Z,409.35
2022-09-25T04:05:09.880Z,406.38
2022-09-25T04:07:36.535Z,403.00
2022-09-25T04:10:03.709Z,411.45
2022-09-25T04:12:30.335Z,407.35
2022-09-25T04:14:56.934Z,412.45
2022-09-25T04:17:23.544Z,398.08
2022-09-25T04:19:50.368Z,412.48
2022-09-25T04:22:16.910Z,397.73
2022-09-25T04:24:49.305Z,408.02
2022-09-25T04:27:21.634Z,418.52
2022-09-25T04:29:49.026Z,409.20
2022-09-25T04:32:37.494Z,413.20
2022-09-25T04:35:04.529Z,426.95
2022-09-25T04:37:31.111Z,410.75
2022-09-25T04:39:58.457Z,409.42
2022-09-25T04:42:25.629Z,407.58
2022-09-25T04:44:54.257Z,402.50
2022-09-25T04:47:22.497Z,409.48
2022-09-25T04:49:49.729Z,401.23
2022-09-25T04:52:17.741Z,397.15
2022-09-25T04:54:44.379Z,403.80
2022-09-25T04:57:27.344Z,416.00
2022-09-25T05:00:02.254Z,414.00
2022-09-25T05:02:29.018Z,398.00
2022-09-25T05:04:55.690Z,394.73
2022-09-25T05:07:22.411Z,401.67
2022-09-25T05:09:48.957Z,405.20
2022-09-25T05:12:15.811Z,403.67
2022-09-25T05:14:42.946Z,400.23
2022-09-25T05:17:11.328Z,391.95
2022-09-25T05:19:41.053Z,391.43
2022-09-25T05:22:07.598Z,396.08
2022-09-25T05:24:35.377Z,397.63
2022-09-25T05:27:02.526Z,400.60
2022-09-25T05:29:29.237Z,393.13
2022-09-25T05:31:56.345Z,410.35
2022-09-25T05:34:22.898Z,406.70
2022-09-25T05:36:49.522Z,403.92
2022-09-25T05:39:16.078Z,395.60
2022-09-25T05:41:42.829Z,403.55
2022-09-25T05:44:09.955Z,403.58
2022-09-25T05:46:37.251Z,383.85
2022-09-25T05:49:04.718Z,405.92
2022-09-25T05:51:32.341Z,397.77
2022-09-25T05:54:00.270Z,384.40
2022-09-25T05:56:27.181Z,384.77
2022-09-25T05:58:54.126Z,386.65
2022-09-25T06:01:22.890Z,375.63
2022-09-25T06:03:51.638Z,378.48
2022-09-25T06:06:18.275Z,368.63
2022-09-25T06:08:45.394Z,375.77
2022-09-25T06:11:12.015Z,362.02
2022-09-25T06:13:38.758Z,364.85
2022-09-25T06:16:13.192Z,360.02
2022-09-25T06:18:39.819Z,345.90
2022-09-25T06:21:06.430Z,345.70
2022-09-25T06:23:35.870Z,338.10
2022-09-25T06:26:04.341Z,328.67
2022-09-25T06:28:31.388Z,342.70
2022-09-25T06:31:04.717Z,350.77
2022-09-25T06:33:31.611Z,336.23
2022-09-25T06:35:58.462Z,341.58
2022-09-25T06:38:25.862Z,344.55
2022-09-25T06:40:52.774Z,345.95
2022-09-25T06:43:19.405Z,338.00
2022-09-25T06:45:47.895Z,330.20
2022-09-25T06:48:18.349Z,341.42
2022-09-25T06:50:52.391Z,329.35
2022-09-25T06:53:20.720Z,325.55
2022-09-25T06:55:47.872Z,330.57
2022-09-25T06:58:16.914Z,309.98
2022-09-25T07:00:55.120Z,312.70
2022-09-25T07:03:43.407Z,317.77
2022-09-25T07:06:17.530Z,305.45
2022-09-25T07:08:45.204Z,301.13
2022-09-25T07:11:14.753Z,279.95
2022-09-25T07:13:41.976Z,287.90
2022-09-25T07:16:14.081Z,302.75
2022-09-25T07:18:41.667Z,287.73
2022-09-25T07:21:18.731Z,286.05
2022-09-25T07:23:48.730Z,294.13
2022-09-25T07:26:23.296Z,285.65
2022-09-25T07:28:58.765Z,287.42
2022-09-25T07:31:28.443Z,282.00
2022-09-25T07:33:57.322Z,282.00
2022-09-25T07:36:24.500Z,279.52
2022-09-25T07:38:52.206Z,276.85
2022-09-25T07:41:22.213Z,279.70
2022-09-25T07:44:06.301Z,273.63
2022-09-25T07:46:44.186Z,265.83
2022-09-25T07:49:10.953Z,270.95
2022-09-25T07:51:37.553Z,270.98
2022-09-25T07:54:04.302Z,272.07
2022-09-25T07:56:31.115Z,267.25
2022-09-25T07:58:57.909Z,263.10
2022-09-25T08:01:24.760Z,259.60
2022-09-25T08:03:54.428Z,261.98
2022-09-25T08:06:21.027Z,270.77
2022-09-25T08:08:47.571Z,264.60
2022-09-25T08:11:16.924Z,261.92
2022-09-25T08:13:43.959Z,271.60
2022-09-25T08:16:18.172Z,266.17
2022-09-25T08:18:47.078Z,256.35
2022-09-25T08:21:19.576Z,253.52
2022-09-25T08:23:52.615Z,239.75
2022-09-25T08:26:21.317Z,224.57
2022-09-25T08:28:48.190Z,236.88
2022-09-25T08:31:15.034Z,241.60
2022-09-25T08:33:49.693Z,242.77
2022-09-25T08:36:17.140Z,247.60
2022-09-25T08:38:45.319Z,238.30
2022-09-25T08:41:18.226Z,223.05
2022-09-25T08:44:06.719Z,194.47
2022-09-25T08:47:00.490Z,216.80
2022-09-25T08:49:33.745Z,210.88
2022-09-25T08:52:05.945Z,198.87
2022-09-25T08:54:35.065Z,173.40
2022-09-25T08:57:30.212Z,174.38
2022-09-25T09:00:04.782Z,171.90
2022-09-25T09:02:42.576Z,134.35
2022-09-25T09:05:32.235Z,117.60
2022-09-25T09:08:12.420Z,107.82
2022-09-25T09:10:51.806Z,98.45
2022-09-25T09:13:46.201Z,82.07
2022-09-25T09:16:55.377Z,96.10
2022-09-25T09:19:21.935Z,99.33
2022-09-25T09:22:09.483Z,86.88
2022-09-25T09:24:48.018Z,51.20
2022-09-25T09:27:26.510Z,29.70
2022-09-25T09:30:11.045Z,14.48
2022-09-25T09:33:14.911Z,6.50
2022-09-25T09:35:46.703Z,6.60
2022-09-25T09:38:23.114Z,7.88
2022-09-25T09:41:14.950Z,7.47
2022-09-25T09:43:48.010Z,7.38
2022-09-25T09:46:42.093Z,6.35
2022-09-25T09:49:36.987Z,7.97
2022-09-25T09:52:17.406Z,6.30
2022-09-25T09:54:56.150Z,6.55
2022-09-25T09:57:30.214Z,6.63
2022-09-25T10:00:05.100Z,7.05
2022-09-25T10:03:05.187Z,12.52
2022-09-25T10:05:49.783Z,7.80
2022-09-25T10:08:17.354Z,6.32
2022-09-25T10:10:47.392Z,6.97
2022-09-25T10:13:23.865Z,5.72
2022-09-25T10:15:55.247Z,7.32
2022-09-25T10:18:27.949Z,7.75
2022-09-25T10:21:01.252Z,6.43
2022-09-25T10:23:33.655Z,6.20
2022-09-25T10:26:00.857Z,6.18
2022-09-25T10:28:28.953Z,6.45
2022-09-25T10:30:58.102Z,6.88
2022-09-25T10:33:27.416Z,6.90
2022-09-25T10:35:55.031Z,7.65
2022-09-25T10:38:56.669Z,7.40
2022-09-25T10:41:42.789Z,6.40
2022-09-25T10:44:28.664Z,6.53
2022-09-25T10:47:14.741Z,6.15
2022-09-25T10:50:05.885Z,6.47
2022-09-25T10:53:05.700Z,6.38
2022-09-25T10:55:35.574Z,6.70
2022-09-25T10:58:09.341Z,6.40
2022-09-25T11:00:51.699Z,6.30
2022-09-25T11:03:34.370Z,5.35
2022-09-25T11:06:10.742Z,7.53
2022-09-25T11:08:40.207Z,6.43
2022-09-25T11:11:14.455Z,5.10
2022-09-25T11:13:54.661Z,6.97
2022-09-25T11:16:21.999Z,5.93
2022-09-25T11:18:50.685Z,6.85
2022-09-25T11:21:43.094Z,6.22
2022-09-25T11:24:39.327Z,6.03
2022-09-25T11:27:19.590Z,5.90
2022-09-25T11:30:06.539Z,5.30
2022-09-25T11:32:36.291Z,4.55
2022-09-25T11:35:33.541Z,5.80
2022-09-25T11:38:45.394Z,5.22
2022-09-25T11:41:41.690Z,4.95
2022-09-25T11:44:23.586Z,4.95
2022-09-25T11:46:59.857Z,6.20
2022-09-25T11:49:31.382Z,6.10
2022-09-25T11:52:02.190Z,6.95
2022-09-25T11:54:50.704Z,5.60
2022-09-25T11:57:34.195Z,5.88
2022-09-25T12:00:21.786Z,5.30
2022-09-25T12:03:07.379Z,5.77
2022-09-25T12:05:55.763Z,6.10
2022-09-25T12:08:51.432Z,6.85
2022-09-25T12:11:45.521Z,6.30
2022-09-25T12:14:22.732Z,7.80
2022-09-25T12:17:17.707Z,5.85
2022-09-25T12:20:15.265Z,6.40
2022-09-25T12:23:14.260Z,6.10
2022-09-25T12:26:18.903Z,8.10
2022-09-25T12:29:04.121Z,6.17
2022-09-25T12:32:04.393Z,5.95
2022-09-25T12:34:50.687Z,5.97
2022-09-25T12:37:33.359Z,7.55
2022-09-25T12:40:06.112Z,4.97
2022-09-25T12:42:46.881Z,4.43
2022-09-25T12:45:52.030Z,4.20
2022-09-25T12:48:39.917Z,5.47
2022-09-25T12:51:21.761Z,4.60
2022-09-25T12:53:59.016Z,5.15
2022-09-25T12:56:32.167Z,5.20
2022-09-25T12:59:26.516Z,4.80
2022-09-25T13:02:00.843Z,5.38
2022-09-25T13:04:36.742Z,5.18
2022-09-25T13:07:13.902Z,4.82
2022-09-25T13:09:46.239Z,4.70
2022-09-25T13:12:33.270Z,4.50
2022-09-25T13:15:08.604Z,4.90
2022-09-25T13:17:37.235Z,6.40
2022-09-25T13:20:28.828Z,5.53
2022-09-25T13:23:03.752Z,6.57
2022-09-25T13:25:41.457Z,7.45
2022-09-25T13:28:13.849Z,6.83
2022-09-25T13:30:56.919Z,6.32
2022-09-25T13:33:24.543Z,5.93
2022-09-25T13:36:10.180Z,6.90
2022-09-25T13:39:00.246Z,5.60
2022-09-25T13:41:29.787Z,4.75
2022-09-25T13:44:34.129Z,4.60
2022-09-25T13:47:25.333Z,4.68
2022-09-25T13:49:55.553Z,4.88
2022-09-25T13:53:14.117Z,5.07
2022-09-25T13:55:42.264Z,5.25
2022-09-25T13:58:41.479Z,6.30
2022-09-25T14:01:32.487Z,4.75
2022-09-25T14:03:59.245Z,5.50
2022-09-25T14:06:38.214Z,6.32
2022-09-25T14:09:20.479Z,6.28
2022-09-25T14:12:33.868Z,5.57
2022-09-25T14:15:34.181Z,9.48
2022-09-25T14:18:03.120Z,9.65
2022-09-25T14:20:40.113Z,9.93
2022-09-25T14:23:33.090Z,11.47
2022-09-25T14:26:08.682Z,6.22
2022-09-25T14:28:47.242Z,7.68
2022-09-25T14:31:29.278Z,17.45
2022-09-25T14:34:33.000Z,7.53
2022-09-25T14:37:08.123Z,8.65
2022-09-25T14:39:54.105Z,10.80
2022-09-25T14:42:31.037Z,11.63
2022-09-25T14:45:08.605Z,13.63
2022-09-25T14:47:38.855Z,33.03
2022-09-25T14:50:06.589Z,49.30
2022-09-25T14:52:36.934Z,121.17
2022-09-25T14:55:07.409Z,245.05
2022-09-25T14:57:37.123Z,297.43
2022-09-25T15:00:07.808Z,298.42
2022-09-25T15:02:42.488Z,325.50
2022-09-25T15:05:23.117Z,305.30
2022-09-25T15:07:50.584Z,316.50
2022-09-25T15:10:34.442Z,320.63
2022-09-25T15:13:17.585Z,310.92
2022-09-25T15:16:23.892Z,297.45
2022-09-25T15:18:55.083Z,292.23
2022-09-25T15:21:28.857Z,299.42
2022-09-25T15:24:01.434Z,301.75
2022-09-25T15:26:40.656Z,300.70
2022-09-25T15:29:20.986Z,303.35
2022-09-25T15:31:52.217Z,326.20
2022-09-25T15:34:41.730Z,329.40
2022-09-25T15:37:29.143Z,323.73
2022-09-25T15:39:56.691Z,329.73
2022-09-25T15:42:23.387Z,327.02
2022-09-25T15:44:50.028Z,316.77
2022-09-25T15:47:34.763Z,320.02
2022-09-25T15:50:03.319Z,335.15
2022-09-25T15:52:34.931Z,317.70
2022-09-25T15:55:16.653Z,314.88
2022-09-25T15:57:43.733Z,308.40
2022-09-25T16:00:42.555Z,304.60
2022-09-25T16:03:49.737Z,291.30
2022-09-25T16:06:17.089Z,298.85
2022-09-25T16:08:43.768Z,295.77
2022-09-25T16:11:23.549Z,304.50
2022-09-25T16:13:53.246Z,296.27
2022-09-25T16:16:24.883Z,301.42
2022-09-25T16:18:55.416Z,350.55
2022-09-25T16:21:29.530Z,306.95
2022-09-25T16:24:00.700Z,315.48
2022-09-25T16:26:36.447Z,320.98
2022-09-25T16:29:14.136Z,345.98
2022-09-25T16:31:42.466Z,345.25
2022-09-25T16:34:19.661Z,333.85
2022-09-25T16:36:48.460Z,332.10
2022-09-25T16:39:23.868Z,335.00
2022-09-25T16:41:51.031Z,328.17
2022-09-25T16:44:39.817Z,320.35
2022-09-25T16:47:18.819Z,325.27
2022-09-25T16:49:46.740Z,354.13
2022-09-25T16:52:21.794Z,334.83
2022-09-25T16:54:53.098Z,322.20
2022-09-25T16:57:21.511Z,301.98
2022-09-25T16:59:48.439Z,312.30
2022-09-25T17:02:37.841Z,302.98
2022-09-25T17:05:19.196Z,311.50
2022-09-25T17:07:50.836Z,308.80
2022-09-25T17:10:20.965Z,306.88
2022-09-25T17:12:53.991Z,322.35
2022-09-25T17:15:24.983Z,315.17
2022-09-25T17:17:54.441Z,325.80
2022-09-25T17:20:26.054Z,322.63
2022-09-25T17:22:53.964Z,308.98
2022-09-25T17:25:42.368Z,319.38
2022-09-25T17:28:10.829Z,307.73
2022-09-25T17:30:38.813Z,310.58
2022-09-25T17:33:06.778Z,314.98
2022-09-25T17:35:58.935Z,317.25
2022-09-25T17:38:27.037Z,304.58
2022-09-25T17:40:57.736Z,326.43
2022-09-25T17:43:26.118Z,333.95
2022-09-25T17:45:57.895Z,323.52
2022-09-25T17:48:27.376Z,323.80
2022-09-25T17:51:00.943Z,323.52
2022-09-25T17:53:30.117Z,338.73
2022-09-25T17:55:57.697Z,337.10
2022-09-25T17:58:25.598Z,342.05
2022-09-25T18:00:54.463Z,329.98
2022-09-25T18:03:21.600Z,325.13
2022-09-25T18:05:48.981Z,332.73
2022-09-25T18:08:16.531Z,334.30
2022-09-25T18:10:43.012Z,322.83
2022-09-25T18:13:14.586Z,322.67
2022-09-25T18:15:53.383Z,334.35
2022-09-25T18:18:20.474Z,336.77
2022-09-25T18:21:19.675Z,335.30
2022-09-25T18:23:46.343Z,334.23
2022-09-25T18:26:13.003Z,322.30
2022-09-25T18:28:39.587Z,325.60
2022-09-25T18:31:06.212Z,333.10
2022-09-25T18:33:32.801Z,340.10
2022-09-25T18:35:59.931Z,331.08
2022-09-25T18:38:26.600Z,324.67
2022-09-25T18:40:53.236Z,327.17
2022-09-25T18:43:19.927Z,333.13
2022-09-25T18:45:52.714Z,329.48
2022-09-25T18:48:19.965Z,331.08
2022-09-25T18:50:50.256Z,328.20
2022-09-25T18:53:17.679Z,324.80
2022-09-25T18:55:44.495Z,323.48
2022-09-25T18:58:12.003Z,317.88
2022-09-25T19:00:42.410Z,317.55
2022-09-25T19:03:09.164Z,312.17
2022-09-25T19:05:36.098Z,316.85
2022-09-25T19:08:05.286Z,324.02
2022-09-25T19:10:36.498Z,316.95
2022-09-25T19:13:04.272Z,323.45
2022-09-25T19:15:31.043Z,320.50
2022-09-25T19:17:59.154Z,314.45
2022-09-25T19:20:25.846Z,327.75
2022-09-25T19:22:52.453Z,305.13
2022-09-25T19:25:22.469Z,328.27
2022-09-25T19:27:49.553Z,350.42
2022-09-25T19:30:16.771Z,373.55
2022-09-25T19:32:43.643Z,346.65
2022-09-25T19:35:11.225Z,335.65
2022-09-25T19:37:38.591Z,331.83
2022-09-25T19:40:26.833Z,328.75
2022-09-25T19:42:53.475Z,311.45
2022-09-25T19:45:21.213Z,308.60
2022-09-25T19:47:49.269Z,302.15
2022-09-25T19:50:16.079Z,299.57
2022-09-25T19:52:42.694Z,298.50
2022-09-25T19:55:12.473Z,315.70
2022-09-25T19:57:41.701Z,306.27
2022-09-25T20:00:10.004Z,313.10
2022-09-25T20:02:40.354Z,294.00
2022-09-25T20:05:12.797Z,295.23
2022-09-25T20:07:39.378Z,308.90
2022-09-25T20:10:06.487Z,299.45
2022-09-25T20:12:33.186Z,311.77
2022-09-25T20:14:59.791Z,303.27
2022-09-25T20:17:26.373Z,307.50
2022-09-25T20:19:52.939Z,329.20
2022-09-25T20:22:19.610Z,327.20
2022-09-25T20:24:47.105Z,328.33
2022-09-25T20:27:13.681Z,323.17
2022-09-25T20:29:40.478Z,345.75
2022-09-25T20:32:07.104Z,349.67
2022-09-25T20:34:33.701Z,344.70
2022-09-25T20:37:00.431Z,327.35
2022-09-25T20:39:29.739Z,321.73
2022-09-25T20:41:56.375Z,334.85
2022-09-25T20:44:23.018Z,319.33
2022-09-25T20:46:49.614Z,312.88
2022-09-25T20:49:19.950Z,310.65
2022-09-25T20:51:46.806Z,305.77
2022-09-25T20:54:13.654Z,313.08
2022-09-25T20:56:44.890Z,308.80
2022-09-25T20:59:12.228Z,309.55
2022-09-25T21:01:40.971Z,316.63
2022-09-25T21:04:09.092Z,335.88
2022-09-25T21:06:42.981Z,339.58
2022-09-25T21:09:21.447Z,346.90
2022-09-25T21:11:48.119Z,330.23
2022-09-25T21:14:23.773Z,330.75
2022-09-25T21:16:51.666Z,338.60
2022-09-25T21:19:20.436Z,343.77
2022-09-25T21:21:48.496Z,337.42
2022-09-25T21:24:17.648Z,340.75
2022-09-25T21:26:46.326Z,347.88
2022-09-25T21:29:16.047Z,345.77
2022-09-25T21:31:48.986Z,352.58
2022-09-25T21:34:16.298Z,349.27
2022-09-25T21:36:46.072Z,338.83
2022-09-25T21:39:13.263Z,332.05
2022-09-25T21:41:42.686Z,319.42
2022-09-25T21:44:14.954Z,331.75
2022-09-25T21:46:42.028Z,320.77
2022-09-25T21:49:08.737Z,337.55
2022-09-25T21:51:38.121Z,325.77
2022-09-25T21:54:06.254Z,330.23
2022-09-25T21:56:33.409Z,320.67
2022-09-25T21:59:08.330Z,329.63
2022-09-25T22:01:37.436Z,349.95
2022-09-25T22:04:05.150Z,338.33
2022-09-25T22:06:34.750Z,350.30
2022-09-25T22:09:05.762Z,349.70
2022-09-25T22:11:32.862Z,332.75
2022-09-25T22:14:00.274Z,319.65
2022-09-25T22:16:36.336Z,313.50
2022-09-25T22:19:08.103Z,295.75
2022-09-25T22:21:36.139Z,295.05
2022-09-25T22:24:03.084Z,292.27
2022-09-25T22:26:30.134Z,291.67
2022-09-25T22:28:57.234Z,304.25
2022-09-25T22:31:26.851Z,304.53
2022-09-25T22:34:02.625Z,313.10
2022-09-25T22:36:30.469Z,318.67
2022-09-25T22:38:57.595Z,328.05
2022-09-25T22:41:24.862Z,328.45
2022-09-25T22:43:53.235Z,331.02
2022-09-25T22:46:21.632Z,332.33
2022-09-25T22:48:48.762Z,346.17
2022-09-25T22:51:21.329Z,330.58
2022-09-25T22:53:48.529Z,327.83
2022-09-25T22:56:19.815Z,327.50
2022-09-25T22:58:49.752Z,330.83
2022-09-25T23:01:28.460Z,320.90
2022-09-25T23:03:56.856Z,314.13
2022-09-25T23:06:23.809Z,304.83
2022-09-25T23:08:54.930Z,316.38
2022-09-25T23:11:22.161Z,328.07
2022-09-25T23:13:50.641Z,328.98
2022-09-25T23:16:18.512Z,333.47
2022-09-25T23:18:45.250Z,341.08
2022-09-25T23:21:11.786Z,340.20
2022-09-25T23:23:38.700Z,341.90
2022-09-25T23:26:07.552Z,337.45
2022-09-25T23:28:40.002Z,341.80
2022-09-25T23:31:12.804Z,340.80
2022-09-25T23:33:40.499Z,349.55
2022-09-25T23:36:13.075Z,348.77
2022-09-25T23:38:40.058Z,348.90
2022-09-25T23:41:18.686Z,347.13
2022-09-25T23:43:46.329Z,363.60
2022-09-25T23:46:13.774Z,364.60
2022-09-25T23:48:40.378Z,370.58
2022-09-25T23:51:07.341Z,371.43
2022-09-25T23:53:34.179Z,372.45
2022-09-25T23:56:08.099Z,360.40
2022-09-25T23:58:34.914Z,362.92
