createdAt,value
2022-11-07T00:02:19.926Z,18.23
2022-11-07T00:04:48.594Z,21.10
2022-11-07T00:07:17.290Z,20.25
2022-11-07T00:09:45.978Z,22.27
2022-11-07T00:12:14.622Z,25.02
2022-11-07T00:14:43.250Z,22.75
2022-11-07T00:17:13.345Z,24.35
2022-11-07T00:19:41.967Z,20.60
2022-11-07T00:22:10.869Z,18.27
2022-11-07T00:24:39.567Z,19.13
2022-11-07T00:27:08.252Z,19.38
2022-11-07T00:29:36.832Z,22.55
2022-11-07T00:32:05.822Z,22.50
2022-11-07T00:34:36.355Z,18.75
2022-11-07T00:37:04.886Z,18.35
2022-11-07T00:39:33.518Z,18.00
2022-11-07T00:42:02.259Z,17.27
2022-11-07T00:44:30.838Z,17.60
2022-11-07T00:46:59.493Z,15.60
2022-11-07T00:49:28.104Z,16.67
2022-11-07T00:51:58.081Z,18.02
2022-11-07T00:54:26.793Z,19.48
2022-11-07T00:56:55.423Z,19.10
2022-11-07T00:59:24.049Z,17.80
2022-11-07T01:01:53.060Z,16.83
2022-11-07T01:04:39.566Z,16.83
2022-11-07T01:07:09.583Z,16.95
2022-11-07T01:09:38.142Z,20.58
2022-11-07T01:12:07.752Z,17.75
2022-11-07T01:14:37.182Z,18.70
2022-11-07T01:17:06.137Z,19.40
2022-11-07T01:19:34.789Z,19.45
2022-11-07T01:22:03.518Z,18.25
2022-11-07T01:24:33.502Z,17.20
2022-11-07T01:27:02.070Z,18.20
2022-11-07T01:29:30.689Z,18.92
2022-11-07T01:31:59.241Z,17.02
2022-11-07T01:34:27.847Z,21.40
2022-11-07T01:36:56.759Z,18.90
2022-11-07T01:39:25.389Z,18.47
2022-11-07T01:41:55.394Z,17.27
2022-11-07T01:44:52.864Z,18.65
2022-11-07T01:47:22.889Z,15.65
2022-11-07T01:49:53.410Z,16.70
2022-11-07T01:52:27.286Z,15.52
2022-11-07T01:55:05.841Z,14.52
2022-11-07T01:57:41.857Z,18.42
2022-11-07T02:00:15.297Z,15.70
2022-11-07T02:02:46.275Z,16.45
2022-11-07T02:05:22.092Z,15.43
2022-11-07T02:07:50.864Z,17.00
2022-11-07T02:10:22.148Z,16.50
2022-11-07T02:12:53.047Z,15.77
2022-11-07T02:15:21.762Z,18.73
2022-11-07T02:17:50.998Z,17.10
2022-11-07T02:20:19.955Z,16.95
2022-11-07T02:22:56.531Z,15.38
2022-11-07T02:25:27.917Z,17.65
2022-11-07T02:28:01.490Z,16.33
2022-11-07T02:30:34.792Z,14.73
2022-11-07T02:33:04.188Z,15.47
2022-11-07T02:35:42.556Z,15.43
2022-11-07T02:38:17.068Z,16.02
2022-11-07T02:40:52.358Z,15.27
2022-11-07T02:43:25.765Z,14.50
2022-11-07T02:45:58.781Z,15.30
2022-11-07T02:48:30.863Z,16.13
2022-11-07T02:51:00.107Z,16.20
2022-11-07T02:53:28.660Z,13.68
2022-11-07T02:55:58.701Z,14.80
2022-11-07T02:58:27.392Z,14.30
2022-11-07T03:00:55.950Z,15.13
2022-11-07T03:03:25.271Z,15.33
2022-11-07T03:05:53.804Z,15.20
2022-11-07T03:08:22.375Z,13.40
2022-11-07T03:10:50.907Z,13.63
2022-11-07T03:13:20.919Z,15.60
2022-11-07T03:15:49.717Z,15.57
2022-11-07T03:18:19.029Z,13.52
2022-11-07T03:20:47.817Z,15.40
2022-11-07T03:23:16.875Z,13.57
2022-11-07T03:25:45.804Z,15.13
2022-11-07T03:28:14.322Z,14.07
2022-11-07T03:30:44.412Z,14.63
2022-11-07T03:33:13.343Z,15.57
2022-11-07T03:35:42.569Z,15.63
2022-11-07T03:38:11.641Z,16.42
2022-11-07T03:40:40.241Z,15.67
2022-11-07T03:43:08.877Z,18.17
2022-11-07T03:45:37.486Z,16.10
2022-11-07T03:48:08.037Z,14.07
2022-11-07T03:50:36.665Z,16.90
2022-11-07T03:53:05.255Z,17.17
2022-11-07T03:55:33.814Z,15.43
2022-11-07T03:58:02.452Z,14.17
2022-11-07T04:00:31.244Z,14.82
2022-11-07T04:02:59.910Z,15.27
2022-11-07T04:05:29.901Z,14.23
2022-11-07T04:07:58.487Z,16.02
2022-11-07T04:10:27.090Z,14.18
2022-11-07T04:13:13.128Z,13.90
2022-11-07T04:16:00.794Z,15.30
2022-11-07T04:18:29.381Z,13.60
2022-11-07T04:20:59.403Z,14.13
2022-11-07T04:23:27.984Z,14.77
2022-11-07T04:26:13.911Z,15.23
2022-11-07T04:28:42.459Z,13.90
2022-11-07T04:31:11.130Z,13.93
2022-11-07T04:33:39.825Z,12.00
2022-11-07T04:36:10.365Z,13.20
2022-11-07T04:38:38.983Z,14.98
2022-11-07T04:41:21.190Z,14.32
2022-11-07T04:43:50.241Z,14.98
2022-11-07T04:46:19.024Z,17.50
2022-11-07T04:48:47.616Z,16.67
2022-11-07T04:51:22.661Z,16.17
2022-11-07T04:53:51.579Z,14.40
2022-11-07T04:56:20.232Z,15.17
2022-11-07T04:58:48.826Z,14.32
2022-11-07T05:01:18.419Z,14.18
2022-11-07T05:03:46.972Z,16.00
2022-11-07T05:06:17.669Z,13.90
2022-11-07T05:08:46.331Z,16.80
2022-11-07T05:11:15.208Z,15.10
2022-11-07T05:13:43.788Z,13.63
2022-11-07T05:16:17.216Z,14.47
2022-11-07T05:18:46.540Z,14.68
2022-11-07T05:21:15.217Z,15.27
2022-11-07T05:23:45.252Z,14.55
2022-11-07T05:26:13.828Z,15.60
2022-11-07T05:28:42.474Z,15.07
2022-11-07T05:31:16.804Z,15.40
2022-11-07T05:33:46.057Z,18.38
2022-11-07T05:36:19.107Z,14.80
2022-11-07T05:38:51.671Z,20.23
2022-11-07T05:41:23.082Z,17.80
2022-11-07T05:43:51.835Z,16.67
2022-11-07T05:46:20.504Z,14.48
2022-11-07T05:48:49.189Z,14.15
2022-11-07T05:51:17.889Z,14.02
2022-11-07T05:53:46.594Z,16.63
2022-11-07T05:56:16.602Z,14.13
2022-11-07T05:58:45.167Z,12.25
2022-11-07T06:01:14.269Z,6.97
2022-11-07T06:03:42.822Z,4.72
2022-11-07T06:06:11.393Z,3.20
2022-11-07T06:08:39.936Z,3.38
2022-11-07T06:11:09.179Z,2.95
2022-11-07T06:13:39.198Z,3.42
2022-11-07T06:16:09.069Z,2.70
2022-11-07T06:18:41.677Z,3.03
2022-11-07T06:21:10.527Z,2.90
2022-11-07T06:23:39.177Z,3.10
2022-11-07T06:26:07.762Z,6.55
2022-11-07T06:28:38.879Z,5.82
2022-11-07T06:31:07.973Z,4.00
2022-11-07T06:33:36.637Z,3.33
2022-11-07T06:36:11.450Z,4.05
2022-11-07T06:38:41.241Z,3.10
2022-11-07T06:41:11.874Z,3.03
2022-11-07T06:43:42.545Z,3.35
2022-11-07T06:46:13.696Z,3.40
2022-11-07T06:48:42.276Z,3.03
2022-11-07T06:51:13.107Z,3.15
2022-11-07T06:53:42.023Z,3.47
2022-11-07T06:56:17.211Z,3.25
2022-11-07T06:58:47.343Z,3.03
2022-11-07T07:01:16.705Z,3.40
2022-11-07T07:03:45.911Z,2.92
2022-11-07T07:06:17.007Z,3.17
2022-11-07T07:08:47.027Z,3.10
2022-11-07T07:11:17.127Z,3.15
2022-11-07T07:13:47.150Z,3.38
2022-11-07T07:16:15.800Z,3.63
2022-11-07T07:18:44.381Z,3.83
2022-11-07T07:21:14.913Z,3.25
2022-11-07T07:23:43.625Z,3.20
2022-11-07T07:26:15.655Z,3.10
2022-11-07T07:28:45.981Z,3.15
2022-11-07T07:31:24.344Z,3.42
2022-11-07T07:33:53.411Z,3.33
2022-11-07T07:36:22.208Z,3.30
2022-11-07T07:38:51.534Z,3.55
2022-11-07T07:41:20.708Z,6.25
2022-11-07T07:43:50.764Z,7.85
2022-11-07T07:46:24.622Z,7.93
2022-11-07T07:48:53.425Z,7.38
2022-11-07T07:51:22.177Z,7.20
2022-11-07T07:53:50.843Z,8.10
2022-11-07T07:56:19.746Z,7.47
2022-11-07T07:58:50.540Z,9.77
2022-11-07T08:01:19.407Z,9.40
2022-11-07T08:04:05.001Z,11.73
2022-11-07T08:06:35.195Z,8.07
2022-11-07T08:09:04.133Z,8.10
2022-11-07T08:11:34.992Z,9.15
2022-11-07T08:14:05.117Z,9.02
2022-11-07T08:16:33.908Z,8.32
2022-11-07T08:19:02.568Z,12.40
2022-11-07T08:21:31.132Z,8.93
2022-11-07T08:24:01.044Z,9.18
2022-11-07T08:26:29.806Z,9.15
2022-11-07T08:28:58.441Z,8.60
2022-11-07T08:31:29.012Z,12.77
2022-11-07T08:33:59.873Z,15.40
2022-11-07T08:36:29.758Z,11.65
2022-11-07T08:38:58.406Z,13.55
2022-11-07T08:41:26.964Z,10.13
2022-11-07T08:43:56.274Z,9.13
2022-11-07T08:46:24.883Z,11.25
2022-11-07T08:48:55.234Z,12.07
2022-11-07T08:51:24.338Z,11.43
2022-11-07T08:53:53.174Z,11.27
2022-11-07T08:56:21.764Z,10.00
2022-11-07T08:58:50.441Z,10.88
2022-11-07T09:01:19.290Z,10.75
2022-11-07T09:03:53.277Z,10.50
2022-11-07T09:06:25.110Z,10.63
2022-11-07T09:08:53.925Z,9.80
2022-11-07T09:11:23.004Z,11.38
2022-11-07T09:13:51.812Z,13.48
2022-11-07T09:16:21.496Z,9.18
2022-11-07T09:18:52.648Z,12.02
2022-11-07T09:21:22.906Z,10.57
2022-11-07T09:23:53.685Z,9.43
2022-11-07T09:26:23.062Z,9.88
2022-11-07T09:28:55.044Z,10.48
2022-11-07T09:31:27.290Z,13.55
2022-11-07T09:33:56.124Z,9.40
2022-11-07T09:36:24.739Z,15.02
2022-11-07T09:38:56.418Z,12.35
2022-11-07T09:41:48.204Z,11.23
2022-11-07T09:44:49.537Z,10.63
2022-11-07T09:47:24.430Z,9.77
2022-11-07T09:49:57.773Z,10.30
2022-11-07T09:52:42.969Z,9.95
2022-11-07T09:55:22.114Z,8.65
2022-11-07T09:57:53.811Z,9.70
2022-11-07T10:00:24.531Z,9.18
2022-11-07T10:02:58.739Z,9.93
2022-11-07T10:05:45.293Z,8.90
2022-11-07T10:08:25.311Z,9.95
2022-11-07T10:11:00.806Z,10.25
2022-11-07T10:13:56.243Z,15.50
2022-11-07T10:16:39.105Z,15.07
2022-11-07T10:19:28.623Z,10.80
2022-11-07T10:22:12.848Z,12.45
2022-11-07T10:25:11.790Z,11.82
2022-11-07T10:27:42.322Z,9.48
2022-11-07T10:30:20.091Z,11.57
2022-11-07T10:32:59.637Z,11.73
2022-11-07T10:35:33.119Z,9.85
2022-11-07T10:38:16.176Z,8.85
2022-11-07T10:40:48.105Z,8.00
2022-11-07T10:43:30.265Z,7.15
2022-11-07T10:46:00.381Z,9.52
2022-11-07T10:48:29.705Z,8.38
2022-11-07T10:50:59.602Z,8.77
2022-11-07T10:53:28.674Z,8.50
2022-11-07T10:55:59.533Z,8.63
2022-11-07T10:58:35.898Z,8.23
2022-11-07T11:01:07.864Z,7.28
2022-11-07T11:03:44.946Z,7.00
2022-11-07T11:06:30.260Z,7.13
2022-11-07T11:09:00.074Z,6.18
2022-11-07T11:11:34.128Z,6.30
2022-11-07T11:14:12.017Z,5.95
2022-11-07T11:16:43.122Z,7.00
2022-11-07T11:19:24.384Z,6.72
2022-11-07T11:21:56.716Z,7.03
2022-11-07T11:24:37.536Z,7.20
2022-11-07T11:27:17.575Z,6.10
2022-11-07T11:29:58.283Z,16.10
2022-11-07T11:32:33.825Z,27.50
2022-11-07T11:35:17.764Z,10.45
2022-11-07T11:37:58.091Z,6.82
2022-11-07T11:40:26.932Z,9.73
2022-11-07T11:43:04.553Z,7.43
2022-11-07T11:45:44.332Z,7.70
2022-11-07T11:48:25.653Z,6.10
2022-11-07T11:51:01.454Z,6.00
2022-11-07T11:53:30.637Z,5.57
2022-11-07T11:56:19.510Z,7.68
2022-11-07T11:59:03.487Z,8.07
2022-11-07T12:01:44.594Z,7.00
2022-11-07T12:04:50.990Z,7.40
2022-11-07T12:07:46.977Z,6.10
2022-11-07T12:10:27.041Z,5.88
2022-11-07T12:13:14.460Z,5.13
2022-11-07T12:15:58.868Z,6.35
2022-11-07T12:18:40.443Z,5.38
2022-11-07T12:21:27.305Z,5.30
2022-11-07T12:24:20.001Z,9.65
2022-11-07T12:27:04.900Z,5.38
2022-11-07T12:29:55.085Z,5.43
2022-11-07T12:32:35.100Z,7.75
2022-11-07T12:35:29.213Z,5.68
2022-11-07T12:38:28.745Z,5.13
2022-11-07T12:41:08.208Z,7.05
2022-11-07T12:43:53.609Z,4.70
2022-11-07T12:46:31.254Z,5.72
2022-11-07T12:49:42.646Z,5.75
2022-11-07T12:52:36.757Z,8.60
2022-11-07T12:55:19.513Z,6.60
2022-11-07T12:57:53.218Z,5.70
2022-11-07T13:00:29.479Z,5.53
2022-11-07T13:03:42.122Z,5.45
2022-11-07T13:06:20.366Z,5.07
2022-11-07T13:09:04.359Z,4.30
2022-11-07T13:11:46.734Z,3.80
2022-11-07T13:14:29.889Z,5.13
2022-11-07T13:17:19.986Z,3.95
2022-11-07T13:20:02.138Z,6.18
2022-11-07T13:22:37.324Z,5.05
2022-11-07T13:25:28.225Z,5.18
2022-11-07T13:28:26.364Z,17.88
2022-11-07T13:31:01.233Z,13.80
2022-11-07T13:33:37.408Z,5.20
2022-11-07T13:36:26.849Z,5.95
2022-11-07T13:39:01.982Z,6.65
2022-11-07T13:41:32.441Z,4.88
2022-11-07T13:44:05.052Z,6.53
2022-11-07T13:46:40.262Z,5.13
2022-11-07T13:49:19.075Z,4.28
2022-11-07T13:51:51.542Z,4.07
2022-11-07T13:54:28.322Z,3.88
2022-11-07T13:57:03.254Z,5.00
2022-11-07T13:59:45.581Z,5.38
2022-11-07T14:02:22.902Z,5.13
2022-11-07T14:07:47.863Z,4.93
2022-11-07T14:10:27.132Z,7.93
2022-11-07T14:13:07.760Z,8.40
2022-11-07T14:15:44.462Z,5.07
2022-11-07T14:18:16.596Z,7.25
2022-11-07T14:20:48.891Z,21.88
2022-11-07T14:23:20.817Z,14.80
2022-11-07T14:25:57.921Z,5.35
2022-11-07T14:28:36.255Z,4.90
2022-11-07T14:31:10.730Z,4.22
2022-11-07T14:33:39.440Z,4.43
2022-11-07T14:36:08.751Z,4.45
2022-11-07T14:38:37.540Z,4.40
2022-11-07T14:41:06.669Z,5.63
2022-11-07T14:43:37.523Z,4.13
2022-11-07T14:46:13.885Z,5.82
2022-11-07T14:48:45.324Z,5.07
2022-11-07T14:51:17.256Z,4.43
2022-11-07T14:53:56.706Z,4.45
2022-11-07T14:56:31.825Z,3.75
2022-11-07T14:59:02.434Z,3.72
2022-11-07T15:01:34.313Z,4.03
2022-11-07T15:04:18.642Z,3.60
2022-11-07T15:06:47.542Z,3.95
2022-11-07T15:09:16.380Z,4.07
2022-11-07T15:11:58.715Z,2.97
2022-11-07T15:14:35.765Z,4.10
2022-11-07T15:17:05.451Z,5.35
2022-11-07T15:19:36.634Z,4.03
2022-11-07T15:22:09.539Z,3.00
2022-11-07T15:24:46.791Z,3.80
2022-11-07T15:27:22.365Z,3.58
2022-11-07T15:29:55.957Z,3.30
2022-11-07T15:32:27.775Z,3.08
2022-11-07T15:35:17.423Z,3.17
2022-11-07T15:37:55.084Z,3.28
2022-11-07T15:40:25.315Z,2.88
2022-11-07T15:42:54.599Z,3.15
2022-11-07T15:45:25.083Z,3.03
2022-11-07T15:47:53.941Z,3.17
2022-11-07T15:50:25.568Z,4.90
2022-11-07T15:53:04.386Z,3.40
2022-11-07T15:55:34.956Z,17.20
2022-11-07T15:58:06.274Z,4.03
2022-11-07T16:00:36.591Z,4.13
2022-11-07T16:03:05.448Z,3.92
2022-11-07T16:05:34.303Z,3.60
2022-11-07T16:08:03.352Z,3.55
2022-11-07T16:10:31.997Z,3.15
2022-11-07T16:13:05.213Z,3.03
2022-11-07T16:15:36.925Z,3.33
2022-11-07T16:18:06.870Z,14.40
2022-11-07T16:20:35.597Z,5.28
2022-11-07T16:23:07.498Z,9.20
2022-11-07T16:25:38.656Z,7.28
2022-11-07T16:28:15.483Z,7.78
2022-11-07T16:30:45.632Z,3.30
2022-11-07T16:33:14.424Z,3.88
2022-11-07T16:35:43.188Z,3.60
2022-11-07T16:38:16.454Z,3.65
2022-11-07T16:40:45.811Z,4.32
2022-11-07T16:43:14.974Z,4.75
2022-11-07T16:45:50.150Z,4.00
2022-11-07T16:48:24.172Z,4.72
2022-11-07T16:50:54.023Z,4.15
2022-11-07T16:53:24.162Z,4.95
2022-11-07T16:55:57.185Z,4.43
2022-11-07T16:58:28.858Z,7.03
2022-11-07T17:01:01.882Z,6.10
2022-11-07T17:03:30.685Z,5.45
2022-11-07T17:06:03.245Z,6.07
2022-11-07T17:08:41.189Z,6.30
2022-11-07T17:11:17.995Z,7.28
2022-11-07T17:13:47.058Z,5.53
2022-11-07T17:16:24.244Z,6.00
2022-11-07T17:18:55.018Z,6.82
2022-11-07T17:21:28.263Z,11.85
2022-11-07T17:23:59.280Z,6.78
2022-11-07T17:26:31.499Z,6.13
2022-11-07T17:29:00.681Z,6.72
2022-11-07T17:31:30.800Z,8.88
2022-11-07T17:33:59.633Z,6.90
2022-11-07T17:36:36.630Z,6.63
2022-11-07T17:39:11.344Z,8.27
2022-11-07T17:41:41.588Z,8.85
2022-11-07T17:44:11.736Z,9.13
2022-11-07T17:46:45.501Z,9.35
2022-11-07T17:49:17.561Z,7.07
2022-11-07T17:51:46.727Z,7.18
2022-11-07T17:54:39.978Z,7.68
2022-11-07T17:57:19.410Z,9.75
2022-11-07T17:59:55.985Z,9.07
2022-11-07T18:02:26.292Z,9.40
2022-11-07T18:04:57.250Z,10.05
2022-11-07T18:07:26.078Z,8.52
2022-11-07T18:09:56.923Z,11.65
2022-11-07T18:12:25.819Z,11.13
2022-11-07T18:14:56.829Z,8.90
2022-11-07T18:17:27.270Z,11.75
2022-11-07T18:19:56.049Z,8.32
2022-11-07T18:22:24.831Z,9.10
2022-11-07T18:24:55.855Z,10.63
2022-11-07T18:27:24.572Z,9.70
2022-11-07T18:29:53.230Z,12.70
2022-11-07T18:32:24.314Z,11.45
2022-11-07T18:35:09.737Z,10.20
2022-11-07T18:37:38.404Z,10.90
2022-11-07T18:40:08.956Z,10.77
2022-11-07T18:42:39.073Z,9.32
2022-11-07T18:45:09.523Z,11.07
2022-11-07T18:47:38.543Z,14.20
2022-11-07T18:50:11.261Z,15.07
2022-11-07T18:52:39.993Z,21.38
2022-11-07T18:55:27.652Z,17.45
2022-11-07T18:58:00.540Z,17.40
2022-11-07T19:00:35.402Z,19.38
2022-11-07T19:03:05.455Z,21.10
2022-11-07T19:05:46.746Z,21.90
2022-11-07T19:08:42.564Z,18.85
2022-11-07T19:11:55.556Z,23.23
2022-11-07T19:14:31.113Z,20.83
2022-11-07T19:17:01.760Z,23.60
2022-11-07T19:19:56.487Z,20.05
2022-11-07T19:22:27.597Z,15.30
2022-11-07T19:24:56.276Z,16.40
2022-11-07T19:27:26.984Z,16.00
2022-11-07T19:29:55.680Z,14.57
2022-11-07T19:32:24.303Z,13.63
2022-11-07T19:34:52.867Z,14.65
2022-11-07T19:37:21.572Z,13.45
2022-11-07T19:39:51.527Z,12.05
2022-11-07T19:42:20.466Z,10.00
2022-11-07T19:44:54.043Z,13.38
2022-11-07T19:47:25.146Z,15.45
2022-11-07T19:49:54.032Z,12.10
2022-11-07T19:52:22.744Z,11.02
2022-11-07T19:54:54.102Z,11.50
2022-11-07T19:57:22.836Z,9.95
2022-11-07T19:59:51.450Z,9.63
2022-11-07T20:02:33.051Z,9.27
2022-11-07T20:05:03.640Z,9.27
2022-11-07T20:07:33.510Z,9.63
2022-11-07T20:10:03.683Z,9.00
2022-11-07T20:12:32.471Z,10.60
2022-11-07T20:15:01.359Z,9.43
2022-11-07T20:17:30.054Z,10.18
2022-11-07T20:20:03.741Z,10.73
2022-11-07T20:22:34.214Z,10.25
2022-11-07T20:25:04.306Z,17.48
2022-11-07T20:27:33.676Z,12.00
2022-11-07T20:30:02.551Z,15.07
2022-11-07T20:32:31.248Z,15.55
2022-11-07T20:34:59.853Z,11.82
2022-11-07T20:37:28.526Z,14.63
2022-11-07T20:39:57.244Z,12.13
2022-11-07T20:42:27.662Z,11.30
2022-11-07T20:44:56.360Z,11.10
2022-11-07T20:47:25.589Z,10.77
2022-11-07T20:49:55.617Z,12.00
2022-11-07T20:52:24.617Z,10.45
2022-11-07T20:54:53.252Z,11.23
2022-11-07T20:57:21.938Z,12.02
2022-11-07T20:59:52.210Z,11.93
2022-11-07T21:02:23.770Z,11.20
2022-11-07T21:05:16.133Z,12.10
2022-11-07T21:07:41.465Z,10.45
2022-11-07T21:10:11.838Z,12.50
2022-11-07T21:12:40.537Z,16.80
2022-11-07T21:15:12.401Z,20.60
2022-11-07T21:17:41.233Z,23.25
2022-11-07T21:20:11.088Z,22.23
2022-11-07T21:22:40.045Z,19.65
2022-11-07T21:25:10.021Z,19.55
2022-11-07T21:27:38.706Z,19.77
2022-11-07T21:30:10.411Z,19.35
2022-11-07T21:32:39.121Z,21.23
2022-11-07T21:35:09.845Z,22.02
2022-11-07T21:37:38.549Z,20.02
2022-11-07T21:40:09.380Z,20.10
2022-11-07T21:42:37.986Z,19.02
2022-11-07T21:45:07.698Z,16.30
2022-11-07T21:47:43.225Z,15.73
2022-11-07T21:50:42.758Z,15.95
2022-11-07T21:53:06.357Z,15.90
2022-11-07T21:55:35.288Z,14.25
2022-11-07T21:58:22.287Z,14.80
2022-11-07T22:00:51.020Z,14.85
2022-11-07T22:03:37.612Z,14.70
2022-11-07T22:06:11.247Z,13.35
2022-11-07T22:08:40.172Z,13.25
2022-11-07T22:11:09.674Z,13.73
2022-11-07T22:13:38.625Z,13.02
2022-11-07T22:16:12.372Z,15.15
2022-11-07T22:18:42.988Z,12.50
2022-11-07T22:21:18.988Z,13.20
2022-11-07T22:23:48.477Z,13.48
2022-11-07T22:26:19.951Z,16.33
2022-11-07T22:28:49.774Z,15.60
2022-11-07T22:31:20.977Z,16.42
2022-11-07T22:33:52.795Z,17.30
2022-11-07T22:36:22.068Z,15.38
2022-11-07T22:38:51.415Z,16.95
2022-11-07T22:41:22.921Z,14.68
2022-11-07T22:43:52.498Z,15.70
2022-11-07T22:46:25.274Z,15.48
2022-11-07T22:48:56.767Z,18.00
2022-11-07T22:51:28.774Z,17.95
2022-11-07T22:53:59.182Z,15.95
2022-11-07T22:56:28.220Z,18.67
2022-11-07T22:58:57.078Z,20.58
2022-11-07T23:01:28.846Z,22.30
2022-11-07T23:04:00.112Z,20.05
2022-11-07T23:06:30.630Z,19.30
2022-11-07T23:09:00.746Z,21.08
2022-11-07T23:11:45.845Z,21.67
2022-11-07T23:14:19.876Z,18.85
2022-11-07T23:16:51.256Z,17.65
2022-11-07T23:19:24.265Z,19.73
2022-11-07T23:21:54.744Z,18.77
2022-11-07T23:24:24.281Z,20.70
2022-11-07T23:26:53.326Z,19.85
2022-11-07T23:29:25.372Z,20.98
2022-11-07T23:31:54.344Z,20.50
2022-11-07T23:34:25.996Z,20.98
2022-11-07T23:36:54.998Z,22.77
2022-11-07T23:39:26.084Z,21.13
2022-11-07T23:41:54.957Z,24.20
2022-11-07T23:44:23.792Z,23.85
2022-11-07T23:47:09.963Z,24.25
2022-11-07T23:49:57.906Z,24.50
2022-11-07T23:52:26.778Z,25.85
2022-11-07T23:55:12.838Z,25.10
2022-11-07T23:57:55.471Z,27.10
