createdAt,value
2023-03-21T00:01:06.409Z,77.78
2023-03-21T00:03:39.705Z,59.58
2023-03-21T00:06:13.908Z,82.85
2023-03-21T00:08:46.220Z,65.20
2023-03-21T00:11:18.856Z,56.30
2023-03-21T00:13:50.337Z,69.28
2023-03-21T00:16:27.254Z,50.95
2023-03-21T00:19:11.252Z,45.67
2023-03-21T00:21:59.572Z,72.88
2023-03-21T00:24:37.071Z,90.82
2023-03-21T00:27:45.184Z,91.55
2023-03-21T00:30:00.898Z,94.95
2023-03-21T00:32:39.813Z,83.78
2023-03-21T00:35:51.542Z,50.45
2023-03-21T00:38:07.110Z,85.90
2023-03-21T00:40:48.733Z,55.03
2023-03-21T00:43:31.776Z,61.63
2023-03-21T00:46:06.468Z,88.07
2023-03-21T00:48:40.499Z,91.13
2023-03-21T00:51:28.039Z,83.88
2023-03-21T00:54:01.850Z,50.00
2023-03-21T00:56:33.840Z,59.83
2023-03-21T00:59:05.270Z,84.28
2023-03-21T01:01:42.397Z,74.05
2023-03-21T01:04:21.968Z,70.75
2023-03-21T01:06:55.593Z,54.55
2023-03-21T01:09:48.776Z,78.30
2023-03-21T01:12:42.953Z,90.95
2023-03-21T01:15:15.154Z,90.03
2023-03-21T01:18:06.914Z,93.40
2023-03-21T01:20:39.425Z,98.53
2023-03-21T01:23:11.902Z,99.32
2023-03-21T01:25:43.676Z,97.82
2023-03-21T01:28:17.516Z,100.53
2023-03-21T01:30:50.272Z,101.90
2023-03-21T01:33:24.314Z,105.53
2023-03-21T01:36:10.017Z,99.20
2023-03-21T01:38:47.955Z,106.82
2023-03-21T01:41:42.564Z,110.70
2023-03-21T01:44:35.252Z,116.80
2023-03-21T01:50:32.514Z,92.18
2023-03-21T01:53:31.772Z,108.90
2023-03-21T01:56:38.839Z,129.18
2023-03-21T01:59:38.583Z,125.72
2023-03-21T02:02:27.277Z,113.70
2023-03-21T02:05:42.542Z,131.02
2023-03-21T02:08:16.242Z,128.10
2023-03-21T02:10:51.570Z,120.82
2023-03-21T02:13:37.896Z,109.82
2023-03-21T02:16:20.713Z,122.88
2023-03-21T02:19:17.643Z,146.25
2023-03-21T02:22:14.696Z,135.75
2023-03-21T02:25:25.008Z,120.05
2023-03-21T02:28:08.766Z,134.57
2023-03-21T02:31:15.110Z,122.70
2023-03-21T02:34:25.087Z,107.25
2023-03-21T02:37:23.616Z,122.05
2023-03-21T02:40:18.238Z,117.07
2023-03-21T02:43:23.092Z,135.80
2023-03-21T02:46:09.680Z,130.80
2023-03-21T02:48:51.179Z,130.93
2023-03-21T02:51:26.478Z,139.60
2023-03-21T02:54:30.315Z,145.35
2023-03-21T02:57:06.160Z,119.03
2023-03-21T02:59:51.793Z,153.38
2023-03-21T03:02:45.144Z,106.13
2023-03-21T03:05:22.555Z,99.47
2023-03-21T03:08:08.080Z,120.00
2023-03-21T03:11:07.397Z,241.45
2023-03-21T03:13:44.367Z,149.63
2023-03-21T03:16:17.798Z,121.43
2023-03-21T03:19:08.580Z,188.02
2023-03-21T03:22:12.311Z,152.23
2023-03-21T03:25:18.642Z,143.52
2023-03-21T03:28:03.214Z,151.98
2023-03-21T03:30:44.713Z,145.20
2023-03-21T03:33:25.636Z,142.07
2023-03-21T03:36:06.592Z,145.48
2023-03-21T03:38:44.031Z,142.93
2023-03-21T03:41:25.775Z,153.63
2023-03-21T03:44:05.054Z,170.65
2023-03-21T03:46:51.888Z,172.52
2023-03-21T03:49:34.454Z,114.63
2023-03-21T03:52:42.050Z,250.88
2023-03-21T03:55:23.251Z,152.60
2023-03-21T03:58:04.682Z,194.05
2023-03-21T04:00:39.547Z,140.52
2023-03-21T04:03:12.671Z,139.85
2023-03-21T04:05:48.288Z,143.57
2023-03-21T04:08:41.028Z,128.48
2023-03-21T04:11:17.365Z,134.30
2023-03-21T04:13:54.832Z,149.93
2023-03-21T04:16:28.787Z,117.03
2023-03-21T04:19:04.349Z,103.22
2023-03-21T04:21:38.498Z,104.97
2023-03-21T04:24:12.086Z,108.15
2023-03-21T04:26:46.395Z,84.80
2023-03-21T04:29:31.810Z,84.90
2023-03-21T04:32:35.700Z,92.20
2023-03-21T04:35:16.708Z,99.70
2023-03-21T04:38:08.318Z,97.95
2023-03-21T04:40:40.179Z,80.20
2023-03-21T04:43:11.895Z,73.10
2023-03-21T04:45:49.886Z,88.18
2023-03-21T04:48:26.046Z,58.80
2023-03-21T04:50:58.747Z,53.90
2023-03-21T04:53:38.012Z,63.30
2023-03-21T04:56:37.856Z,57.38
2023-03-21T04:59:14.957Z,75.00
2023-03-21T05:01:48.437Z,68.45
2023-03-21T05:07:14.853Z,50.30
2023-03-21T05:10:07.047Z,53.22
2023-03-21T05:12:41.506Z,72.60
2023-03-21T05:15:33.603Z,68.90
2023-03-21T05:18:45.126Z,55.30
2023-03-21T05:21:24.479Z,53.63
2023-03-21T05:24:12.130Z,54.22
2023-03-21T05:26:59.275Z,67.25
2023-03-21T05:29:37.639Z,78.93
2023-03-21T05:32:14.996Z,78.82
2023-03-21T05:34:50.248Z,70.07
2023-03-21T05:37:25.069Z,60.27
2023-03-21T05:39:58.795Z,59.28
2023-03-21T05:42:35.523Z,61.08
2023-03-21T05:45:37.292Z,51.78
2023-03-21T05:48:14.980Z,48.20
2023-03-21T05:51:07.496Z,65.35
2023-03-21T05:53:40.829Z,66.57
2023-03-21T05:56:33.131Z,50.15
2023-03-21T05:59:25.124Z,57.13
2023-03-21T06:02:02.920Z,74.18
2023-03-21T06:04:37.440Z,61.47
2023-03-21T06:07:16.732Z,59.47
2023-03-21T06:09:51.229Z,47.22
2023-03-21T06:12:23.206Z,68.10
2023-03-21T06:15:22.616Z,59.22
2023-03-21T06:18:13.705Z,59.58
2023-03-21T06:20:56.902Z,50.63
2023-03-21T06:23:28.592Z,47.65
2023-03-21T06:26:24.998Z,51.92
2023-03-21T06:28:58.877Z,51.42
2023-03-21T06:31:53.734Z,58.38
2023-03-21T06:34:28.229Z,49.33
2023-03-21T06:37:00.714Z,49.28
2023-03-21T06:39:37.098Z,62.20
2023-03-21T06:42:13.415Z,59.58
2023-03-21T06:44:46.107Z,58.95
2023-03-21T06:47:21.823Z,63.22
2023-03-21T06:49:55.314Z,55.33
2023-03-21T06:52:27.639Z,56.60
2023-03-21T06:55:37.709Z,57.15
2023-03-21T06:58:32.500Z,61.17
2023-03-21T07:01:08.742Z,55.67
2023-03-21T07:03:55.405Z,60.45
2023-03-21T07:06:48.959Z,64.80
2023-03-21T07:09:26.020Z,70.00
2023-03-21T07:12:02.396Z,74.07
2023-03-21T07:14:47.621Z,60.78
2023-03-21T07:17:19.324Z,64.20
2023-03-21T07:19:52.065Z,64.07
2023-03-21T07:22:43.980Z,69.28
2023-03-21T07:25:38.404Z,64.18
2023-03-21T07:28:10.966Z,51.25
2023-03-21T07:30:43.191Z,49.72
2023-03-21T07:33:40.820Z,42.55
2023-03-21T07:36:17.798Z,57.85
2023-03-21T07:38:50.356Z,58.42
2023-03-21T07:41:34.792Z,53.65
2023-03-21T07:44:29.144Z,58.13
2023-03-21T07:47:21.120Z,56.65
2023-03-21T07:49:54.448Z,46.28
2023-03-21T07:52:29.060Z,60.92
2023-03-21T07:55:02.325Z,49.42
2023-03-21T07:57:58.538Z,60.20
2023-03-21T08:00:32.233Z,62.60
2023-03-21T08:03:08.036Z,46.03
2023-03-21T08:06:23.974Z,58.03
2023-03-21T08:08:58.564Z,64.18
2023-03-21T08:11:33.300Z,51.03
2023-03-21T08:14:25.068Z,61.75
2023-03-21T08:17:16.696Z,62.75
2023-03-21T08:19:50.901Z,58.03
2023-03-21T08:22:24.221Z,55.13
2023-03-21T08:24:57.730Z,56.97
2023-03-21T08:27:48.843Z,58.63
2023-03-21T08:30:27.825Z,65.28
2023-03-21T08:33:04.121Z,56.55
2023-03-21T08:35:37.813Z,55.20
2023-03-21T08:38:14.045Z,62.10
2023-03-21T08:40:45.699Z,63.28
2023-03-21T08:43:18.373Z,57.03
2023-03-21T08:46:10.138Z,68.03
2023-03-21T08:48:43.471Z,60.17
2023-03-21T08:51:17.313Z,59.25
2023-03-21T08:53:52.716Z,54.72
2023-03-21T08:56:29.405Z,62.35
2023-03-21T08:59:04.760Z,53.90
2023-03-21T09:01:37.916Z,61.10
2023-03-21T09:04:12.298Z,45.10
2023-03-21T09:06:50.764Z,64.13
2023-03-21T09:09:24.732Z,72.50
2023-03-21T09:12:18.088Z,75.55
2023-03-21T09:14:52.251Z,64.75
2023-03-21T09:17:25.714Z,70.97
2023-03-21T09:19:58.342Z,71.70
2023-03-21T09:22:31.804Z,78.00
2023-03-21T09:25:04.388Z,73.50
2023-03-21T09:27:37.944Z,65.65
2023-03-21T09:30:13.279Z,64.07
2023-03-21T09:32:51.236Z,68.05
2023-03-21T09:35:33.112Z,69.82
2023-03-21T09:38:12.520Z,69.68
2023-03-21T09:40:58.311Z,76.47
2023-03-21T09:43:43.169Z,74.18
2023-03-21T09:46:37.504Z,68.25
2023-03-21T09:49:32.706Z,72.25
2023-03-21T09:52:14.968Z,65.50
2023-03-21T09:54:52.468Z,63.55
2023-03-21T09:58:14.121Z,65.60
2023-03-21T10:00:51.401Z,69.88
2023-03-21T10:03:32.141Z,63.55
2023-03-21T10:06:10.337Z,59.78
2023-03-21T10:08:48.594Z,57.78
2023-03-21T10:12:09.711Z,68.50
2023-03-21T10:15:07.214Z,74.40
2023-03-21T10:17:45.531Z,74.60
2023-03-21T10:20:47.356Z,79.50
2023-03-21T10:23:22.424Z,72.78
2023-03-21T10:26:05.386Z,64.00
2023-03-21T10:28:53.347Z,63.70
2023-03-21T10:31:29.082Z,62.70
2023-03-21T10:34:25.762Z,77.75
2023-03-21T10:36:58.658Z,73.88
2023-03-21T10:39:43.330Z,73.38
2023-03-21T10:42:38.078Z,69.30
2023-03-21T10:45:30.241Z,75.80
2023-03-21T10:48:10.340Z,75.45
2023-03-21T10:50:44.727Z,66.55
2023-03-21T10:53:45.179Z,73.20
2023-03-21T10:56:43.252Z,61.95
2023-03-21T10:59:27.394Z,115.30
2023-03-21T11:02:01.282Z,93.75
2023-03-21T11:04:33.127Z,109.35
2023-03-21T11:07:16.092Z,111.05
2023-03-21T11:10:28.153Z,82.25
2023-03-21T11:14:02.642Z,72.47
2023-03-21T11:16:48.366Z,83.75
2023-03-21T11:19:33.879Z,82.65
2023-03-21T11:22:10.577Z,76.53
2023-03-21T11:25:24.512Z,90.15
2023-03-21T11:28:19.909Z,90.82
2023-03-21T11:31:18.242Z,87.40
2023-03-21T11:33:58.616Z,91.05
2023-03-21T11:36:42.592Z,90.00
2023-03-21T11:39:48.832Z,75.82
2023-03-21T11:42:44.199Z,136.52
2023-03-21T11:45:25.020Z,111.55
2023-03-21T11:47:59.621Z,108.40
2023-03-21T11:50:37.554Z,132.98
2023-03-21T11:53:30.142Z,103.72
2023-03-21T11:56:14.511Z,134.80
2023-03-21T11:59:35.886Z,160.05
2023-03-21T12:02:29.721Z,178.25
2023-03-21T12:05:19.132Z,226.43
2023-03-21T12:07:58.323Z,204.25
2023-03-21T12:10:48.065Z,203.40
2023-03-21T12:14:01.880Z,191.30
2023-03-21T12:16:50.149Z,182.40
2023-03-21T12:19:59.332Z,162.57
2023-03-21T12:23:00.967Z,150.77
2023-03-21T12:26:35.455Z,156.00
2023-03-21T12:29:36.694Z,145.43
2023-03-21T12:32:28.145Z,151.35
2023-03-21T12:35:33.177Z,139.02
2023-03-21T12:38:35.414Z,133.00
2023-03-21T12:41:21.117Z,120.88
2023-03-21T12:44:21.087Z,128.10
2023-03-21T12:47:10.353Z,127.00
2023-03-21T12:50:23.789Z,148.50
2023-03-21T12:53:05.374Z,173.00
2023-03-21T12:56:28.528Z,159.98
2023-03-21T12:59:26.212Z,167.52
2023-03-21T13:02:03.925Z,123.95
2023-03-21T13:04:52.557Z,106.43
2023-03-21T13:07:28.375Z,142.73
2023-03-21T13:10:11.781Z,113.80
2023-03-21T13:13:09.278Z,137.45
2023-03-21T13:19:45.694Z,130.25
2023-03-21T13:22:34.551Z,113.50
2023-03-21T13:25:33.463Z,127.78
2023-03-21T13:31:48.815Z,116.85
2023-03-21T13:34:38.793Z,121.60
2023-03-21T13:37:36.234Z,116.32
2023-03-21T13:40:21.841Z,156.70
2023-03-21T13:43:40.621Z,127.88
2023-03-21T13:46:30.139Z,131.20
2023-03-21T13:50:14.768Z,145.52
2023-03-21T13:53:07.619Z,173.80
2023-03-21T13:56:05.511Z,142.30
2023-03-21T13:58:49.960Z,135.68
2023-03-21T14:01:59.713Z,131.68
2023-03-21T14:05:05.359Z,132.18
2023-03-21T14:08:36.825Z,105.78
2023-03-21T14:11:19.518Z,128.18
2023-03-21T14:13:53.060Z,128.55
2023-03-21T14:16:43.205Z,115.95
2023-03-21T14:19:35.607Z,113.97
2023-03-21T14:22:16.332Z,91.80
2023-03-21T14:25:06.464Z,119.50
2023-03-21T14:28:02.772Z,116.35
2023-03-21T14:30:42.471Z,117.35
2023-03-21T14:36:26.147Z,109.55
2023-03-21T14:39:10.441Z,144.70
2023-03-21T14:41:54.038Z,119.78
2023-03-21T14:45:02.134Z,132.95
2023-03-21T14:51:21.599Z,118.65
2023-03-21T14:56:41.656Z,104.82
2023-03-21T14:59:23.615Z,124.15
2023-03-21T15:01:56.766Z,103.25
2023-03-21T15:04:30.440Z,113.10
2023-03-21T15:07:36.240Z,124.45
2023-03-21T15:10:20.354Z,121.40
2023-03-21T15:15:50.391Z,117.20
2023-03-21T15:18:35.756Z,114.43
2023-03-21T15:21:36.621Z,124.40
2023-03-21T15:24:31.524Z,86.00
2023-03-21T15:27:11.417Z,117.72
2023-03-21T15:29:53.097Z,92.10
2023-03-21T15:32:32.195Z,101.50
2023-03-21T15:35:15.540Z,108.30
2023-03-21T15:37:56.388Z,119.00
2023-03-21T15:40:35.770Z,114.53
2023-03-21T15:43:20.429Z,106.18
2023-03-21T15:46:01.449Z,118.20
2023-03-21T15:48:37.796Z,113.05
2023-03-21T15:51:20.284Z,123.95
2023-03-21T15:54:01.397Z,107.40
2023-03-21T15:56:37.839Z,108.40
2023-03-21T15:59:15.171Z,89.45
2023-03-21T16:01:50.733Z,99.35
2023-03-21T16:04:42.321Z,103.18
2023-03-21T16:07:21.130Z,97.68
2023-03-21T16:09:59.885Z,106.00
2023-03-21T16:12:39.033Z,81.78
2023-03-21T16:15:13.296Z,87.45
2023-03-21T16:18:10.149Z,96.35
2023-03-21T16:20:51.657Z,88.03
2023-03-21T16:23:23.593Z,95.97
2023-03-21T16:25:59.949Z,95.93
2023-03-21T16:28:56.054Z,91.40
2023-03-21T16:31:36.570Z,92.57
2023-03-21T16:34:09.637Z,95.63
2023-03-21T16:36:44.909Z,76.30
2023-03-21T16:39:39.541Z,67.40
2023-03-21T16:42:14.532Z,95.97
2023-03-21T16:44:57.464Z,95.93
2023-03-21T16:47:31.548Z,96.60
2023-03-21T16:50:04.201Z,101.30
2023-03-21T16:52:36.684Z,110.07
2023-03-21T16:55:10.437Z,105.80
2023-03-21T16:57:43.782Z,114.93
2023-03-21T17:00:22.587Z,111.03
2023-03-21T17:02:57.734Z,121.28
2023-03-21T17:05:34.501Z,109.13
2023-03-21T17:08:29.975Z,112.78
2023-03-21T17:11:03.421Z,97.60
2023-03-21T17:16:08.376Z,78.80
2023-03-21T17:18:42.561Z,106.60
2023-03-21T17:21:28.906Z,92.43
2023-03-21T17:24:24.735Z,74.40
2023-03-21T17:26:56.189Z,101.70
2023-03-21T17:29:28.000Z,108.95
2023-03-21T17:31:59.977Z,108.07
2023-03-21T17:34:54.771Z,113.78
2023-03-21T17:37:27.611Z,109.45
2023-03-21T17:40:13.272Z,114.05
2023-03-21T17:42:45.895Z,92.90
2023-03-21T17:45:17.969Z,111.63
2023-03-21T17:47:50.894Z,107.22
2023-03-21T17:50:26.424Z,65.60
2023-03-21T17:52:59.681Z,85.20
2023-03-21T17:55:32.783Z,97.03
2023-03-21T17:58:04.244Z,102.10
2023-03-21T18:00:36.330Z,90.47
2023-03-21T18:03:10.076Z,104.43
2023-03-21T18:05:42.129Z,90.57
2023-03-21T18:08:35.025Z,96.40
2023-03-21T18:11:08.957Z,97.20
2023-03-21T18:13:46.305Z,97.60
2023-03-21T18:16:25.225Z,71.05
2023-03-21T18:18:58.489Z,112.22
2023-03-21T18:24:15.712Z,90.47
2023-03-21T18:26:47.924Z,100.50
2023-03-21T18:32:13.618Z,105.53
2023-03-21T18:34:45.326Z,94.32
2023-03-21T18:37:18.239Z,104.70
2023-03-21T18:39:51.117Z,87.80
2023-03-21T18:42:23.544Z,68.78
2023-03-21T18:44:56.284Z,86.67
2023-03-21T18:47:27.849Z,95.55
2023-03-21T18:50:14.035Z,77.30
2023-03-21T18:52:46.184Z,90.95
2023-03-21T18:55:19.142Z,95.43
2023-03-21T18:57:50.709Z,94.23
2023-03-21T19:00:25.141Z,71.20
2023-03-21T19:03:13.075Z,87.93
2023-03-21T19:05:50.461Z,91.78
2023-03-21T19:08:21.729Z,94.13
2023-03-21T19:10:53.674Z,97.60
2023-03-21T19:13:26.350Z,90.65
2023-03-21T19:15:57.538Z,96.32
2023-03-21T19:21:23.704Z,102.18
2023-03-21T19:26:49.113Z,93.97
2023-03-21T19:29:21.822Z,98.63
2023-03-21T19:31:55.446Z,98.35
2023-03-21T19:36:59.541Z,90.85
2023-03-21T19:39:31.357Z,92.28
2023-03-21T19:42:15.919Z,88.57
2023-03-21T19:44:49.017Z,85.47
2023-03-21T19:47:20.779Z,101.03
2023-03-21T19:50:42.100Z,77.60
2023-03-21T19:52:51.292Z,95.85
2023-03-21T19:55:23.495Z,94.75
2023-03-21T19:57:57.022Z,95.07
2023-03-21T20:00:29.381Z,93.05
2023-03-21T20:03:01.428Z,67.85
2023-03-21T20:05:33.874Z,80.50
2023-03-21T20:08:09.821Z,91.43
2023-03-21T20:10:43.725Z,90.78
2023-03-21T20:13:15.675Z,96.38
2023-03-21T20:15:48.370Z,95.43
2023-03-21T20:18:20.473Z,85.93
2023-03-21T20:20:54.171Z,95.70
2023-03-21T20:23:26.196Z,90.43
2023-03-21T20:25:58.393Z,61.75
2023-03-21T20:28:30.448Z,84.15
2023-03-21T20:31:03.408Z,90.55
2023-03-21T20:33:35.390Z,96.88
2023-03-21T20:36:40.559Z,85.28
2023-03-21T20:39:00.825Z,101.67
2023-03-21T20:41:33.163Z,90.38
2023-03-21T20:46:56.601Z,95.30
2023-03-21T20:49:28.890Z,92.30
2023-03-21T20:52:49.785Z,89.90
2023-03-21T20:54:52.573Z,79.18
2023-03-21T20:57:27.027Z,88.57
2023-03-21T20:59:59.927Z,86.07
2023-03-21T21:02:32.203Z,88.05
2023-03-21T21:05:24.567Z,85.13
2023-03-21T21:07:58.200Z,85.40
2023-03-21T21:10:31.656Z,90.93
2023-03-21T21:13:03.188Z,83.60
2023-03-21T21:15:36.502Z,89.68
2023-03-21T21:18:08.406Z,94.95
2023-03-21T21:20:40.844Z,77.93
2023-03-21T21:23:13.737Z,93.55
2023-03-21T21:28:32.212Z,94.70
2023-03-21T21:33:46.734Z,93.65
2023-03-21T21:36:21.105Z,89.97
2023-03-21T21:38:54.942Z,84.45
2023-03-21T21:43:59.530Z,83.75
2023-03-21T21:46:31.137Z,76.35
2023-03-21T21:49:04.328Z,77.13
2023-03-21T21:51:36.561Z,60.85
2023-03-21T21:54:08.533Z,74.30
2023-03-21T21:56:40.091Z,63.65
2023-03-21T21:59:12.884Z,77.32
2023-03-21T22:01:45.157Z,67.93
2023-03-21T22:04:17.002Z,75.55
2023-03-21T22:06:49.239Z,73.78
2023-03-21T22:09:21.019Z,79.05
2023-03-21T22:11:52.469Z,68.53
2023-03-21T22:14:24.676Z,72.28
2023-03-21T22:16:57.017Z,59.03
2023-03-21T22:19:30.067Z,57.88
2023-03-21T22:22:02.669Z,76.57
2023-03-21T22:24:34.967Z,73.47
2023-03-21T22:27:07.462Z,77.80
2023-03-21T22:29:39.939Z,71.78
2023-03-21T22:32:11.170Z,66.55
2023-03-21T22:34:43.090Z,58.45
2023-03-21T22:37:15.025Z,64.97
2023-03-21T22:39:46.366Z,65.32
2023-03-21T22:42:18.012Z,76.55
2023-03-21T22:44:49.829Z,74.22
2023-03-21T22:47:24.474Z,70.68
2023-03-21T22:49:56.206Z,56.05
2023-03-21T22:52:28.237Z,68.60
2023-03-21T22:55:00.166Z,67.85
2023-03-21T22:57:34.734Z,71.32
2023-03-21T23:00:15.433Z,71.28
2023-03-21T23:02:47.241Z,73.57
2023-03-21T23:05:19.427Z,78.85
2023-03-21T23:07:51.861Z,70.05
2023-03-21T23:10:23.914Z,69.03
2023-03-21T23:13:15.381Z,75.40
2023-03-21T23:15:47.377Z,72.28
2023-03-21T23:18:22.152Z,66.90
2023-03-21T23:21:01.357Z,73.97
2023-03-21T23:23:38.500Z,84.25
2023-03-21T23:26:13.170Z,101.68
2023-03-21T23:28:45.298Z,78.65
2023-03-21T23:31:20.845Z,74.70
2023-03-21T23:33:53.941Z,76.55
2023-03-21T23:36:26.186Z,83.47
2023-03-21T23:38:58.140Z,80.55
2023-03-21T23:41:30.734Z,93.38
2023-03-21T23:44:02.313Z,95.75
2023-03-21T23:46:34.977Z,86.20
2023-03-21T23:49:07.806Z,84.50
2023-03-21T23:51:39.391Z,119.72
2023-03-21T23:54:10.626Z,96.55
2023-03-21T23:56:45.140Z,99.90
2023-03-21T23:59:18.770Z,90.57
