createdAt,value
2018-08-03T00:01:33.116Z,3.47
2018-08-03T00:04:02.542Z,3.50
2018-08-03T00:06:30.856Z,2.97
2018-08-03T00:08:59.155Z,3.43
2018-08-03T00:11:27.516Z,3.30
2018-08-03T00:13:55.925Z,2.93
2018-08-03T00:16:24.246Z,3.30
2018-08-03T00:18:52.506Z,3.30
2018-08-03T00:21:20.778Z,3.37
2018-08-03T00:23:49.190Z,3.97
2018-08-03T00:26:17.671Z,3.77
2018-08-03T00:28:45.943Z,3.57
2018-08-03T00:31:14.261Z,4.10
2018-08-03T00:33:42.579Z,3.83
2018-08-03T00:36:10.976Z,4.13
2018-08-03T00:38:39.277Z,3.80
2018-08-03T00:41:07.587Z,3.83
2018-08-03T00:43:35.805Z,3.40
2018-08-03T00:46:04.776Z,3.40
2018-08-03T00:48:37.668Z,3.60
2018-08-03T00:51:06.018Z,3.70
2018-08-03T00:53:34.299Z,3.80
2018-08-03T00:56:02.567Z,3.67
2018-08-03T00:58:30.863Z,3.67
2018-08-03T01:00:59.164Z,3.50
2018-08-03T01:03:27.498Z,3.33
2018-08-03T01:05:55.745Z,3.57
2018-08-03T01:08:24.052Z,3.87
2018-08-03T01:10:52.287Z,3.90
2018-08-03T01:13:20.713Z,3.52
2018-08-03T01:15:48.996Z,3.00
2018-08-03T01:18:17.301Z,3.90
2018-08-03T01:20:45.594Z,4.03
2018-08-03T01:23:13.890Z,3.60
2018-08-03T01:25:42.172Z,4.13
2018-08-03T01:28:10.447Z,3.67
2018-08-03T01:30:38.737Z,3.35
2018-08-03T01:33:07.739Z,3.90
2018-08-03T01:35:39.873Z,4.10
2018-08-03T01:38:08.147Z,3.90
2018-08-03T01:40:36.446Z,4.10
2018-08-03T01:43:04.991Z,3.95
2018-08-03T01:45:33.360Z,4.57
2018-08-03T01:48:01.632Z,4.43
2018-08-03T01:50:30.006Z,4.50
2018-08-03T01:52:58.311Z,4.40
2018-08-03T01:55:26.585Z,4.70
2018-08-03T01:57:54.877Z,4.70
2018-08-03T02:00:23.215Z,4.10
2018-08-03T02:02:51.475Z,4.83
2018-08-03T02:05:19.748Z,4.23
2018-08-03T02:07:48.147Z,4.73
2018-08-03T02:10:20.938Z,5.35
2018-08-03T02:12:49.240Z,5.23
2018-08-03T02:15:18.461Z,5.83
2018-08-03T02:17:46.790Z,5.30
2018-08-03T02:20:15.100Z,5.07
2018-08-03T02:22:43.383Z,4.90
2018-08-03T02:25:11.667Z,4.90
2018-08-03T02:27:40.052Z,5.10
2018-08-03T02:30:08.301Z,5.10
2018-08-03T02:32:37.498Z,4.73
2018-08-03T02:35:06.409Z,4.80
2018-08-03T02:37:34.696Z,5.20
2018-08-03T02:40:02.974Z,4.77
2018-08-03T02:42:31.313Z,5.20
2018-08-03T02:44:59.608Z,5.23
2018-08-03T02:47:27.914Z,4.93
2018-08-03T02:49:56.129Z,5.43
2018-08-03T02:52:24.399Z,5.33
2018-08-03T02:54:52.669Z,5.17
2018-08-03T02:57:20.913Z,5.67
2018-08-03T02:59:49.188Z,5.43
2018-08-03T03:02:17.584Z,5.15
2018-08-03T03:04:45.846Z,5.63
2018-08-03T03:07:14.237Z,5.13
2018-08-03T03:09:42.533Z,5.83
2018-08-03T03:12:10.884Z,5.80
2018-08-03T03:14:39.179Z,5.80
2018-08-03T03:17:07.499Z,5.80
2018-08-03T03:19:35.981Z,5.87
2018-08-03T03:22:04.970Z,5.72
2018-08-03T03:24:33.347Z,5.00
2018-08-03T03:27:01.645Z,5.43
2018-08-03T03:29:29.937Z,5.97
2018-08-03T03:31:58.209Z,6.03
2018-08-03T03:34:26.469Z,5.73
2018-08-03T03:36:55.797Z,5.87
2018-08-03T03:39:24.860Z,5.53
2018-08-03T03:41:53.124Z,5.57
2018-08-03T03:44:21.406Z,5.93
2018-08-03T03:46:49.660Z,6.27
2018-08-03T03:49:17.952Z,6.23
2018-08-03T03:51:46.228Z,5.90
2018-08-03T03:54:14.515Z,6.37
2018-08-03T03:56:42.799Z,6.43
2018-08-03T03:59:11.141Z,6.23
2018-08-03T04:01:39.468Z,6.23
2018-08-03T04:04:07.796Z,6.73
2018-08-03T04:06:36.110Z,6.20
2018-08-03T04:09:08.477Z,6.37
2018-08-03T04:11:39.774Z,7.00
2018-08-03T04:14:08.147Z,7.47
2018-08-03T04:16:37.146Z,7.00
2018-08-03T04:19:05.628Z,6.57
2018-08-03T04:21:33.909Z,6.70
2018-08-03T04:24:02.242Z,7.40
2018-08-03T04:26:31.821Z,7.40
2018-08-03T04:29:00.159Z,7.93
2018-08-03T04:31:28.423Z,8.30
2018-08-03T04:33:56.750Z,8.53
2018-08-03T04:36:25.012Z,8.60
2018-08-03T04:38:53.356Z,10.00
2018-08-03T04:41:21.751Z,10.40
2018-08-03T04:43:50.075Z,8.77
2018-08-03T04:46:18.405Z,8.97
2018-08-03T04:48:47.812Z,9.48
2018-08-03T04:51:16.117Z,10.57
2018-08-03T04:53:48.530Z,9.90
2018-08-03T04:56:16.862Z,8.70
2018-08-03T04:58:45.152Z,9.83
2018-08-03T05:01:13.471Z,9.78
2018-08-03T05:03:41.773Z,10.17
2018-08-03T05:06:10.139Z,10.87
2018-08-03T05:08:38.463Z,11.20
2018-08-03T05:11:06.813Z,10.37
2018-08-03T05:13:35.085Z,10.50
2018-08-03T05:16:03.367Z,10.80
2018-08-03T05:18:31.676Z,10.97
2018-08-03T05:21:00.009Z,11.50
2018-08-03T05:23:28.407Z,11.47
2018-08-03T05:25:56.724Z,12.50
2018-08-03T05:28:25.043Z,11.77
2018-08-03T05:30:53.328Z,11.60
2018-08-03T05:33:22.311Z,11.73
2018-08-03T05:35:50.693Z,10.70
2018-08-03T05:38:18.968Z,10.03
2018-08-03T05:40:47.293Z,11.23
2018-08-03T05:43:15.689Z,11.13
2018-08-03T05:45:44.083Z,11.47
2018-08-03T05:48:12.357Z,10.90
2018-08-03T05:50:40.686Z,10.70
2018-08-03T05:53:09.244Z,11.20
2018-08-03T05:55:37.614Z,10.47
2018-08-03T05:58:06.033Z,9.73
2018-08-03T06:00:34.372Z,9.77
2018-08-03T06:03:02.779Z,10.37
2018-08-03T06:05:31.077Z,9.57
2018-08-03T06:07:59.391Z,9.67
2018-08-03T06:10:27.741Z,10.70
2018-08-03T06:12:56.028Z,10.90
2018-08-03T06:15:24.449Z,9.33
2018-08-03T06:17:52.791Z,9.87
2018-08-03T06:20:21.075Z,9.93
2018-08-03T06:22:49.441Z,10.17
2018-08-03T06:25:17.936Z,10.47
2018-08-03T06:27:46.321Z,9.83
2018-08-03T06:30:14.626Z,10.15
2018-08-03T06:32:42.894Z,9.80
2018-08-03T06:35:11.299Z,10.10
2018-08-03T06:37:39.675Z,9.57
2018-08-03T06:40:07.982Z,9.60
2018-08-03T06:42:36.279Z,9.73
2018-08-03T06:45:04.589Z,8.73
2018-08-03T06:47:32.915Z,9.70
2018-08-03T06:50:01.244Z,8.87
2018-08-03T06:52:29.560Z,9.53
2018-08-03T06:54:57.844Z,7.83
2018-08-03T06:57:26.233Z,8.47
2018-08-03T06:59:54.629Z,8.70
2018-08-03T07:02:23.272Z,8.90
2018-08-03T07:04:51.675Z,7.57
2018-08-03T07:07:19.984Z,7.47
2018-08-03T07:09:48.400Z,8.43
2018-08-03T07:12:16.714Z,7.75
2018-08-03T07:14:45.048Z,8.37
2018-08-03T07:17:13.465Z,10.17
2018-08-03T07:19:41.737Z,8.70
2018-08-03T07:22:10.067Z,7.77
2018-08-03T07:24:38.352Z,8.07
2018-08-03T07:27:06.661Z,8.67
2018-08-03T07:29:35.762Z,7.67
2018-08-03T07:41:49.775Z,8.17
2018-08-03T07:44:18.136Z,8.07
2018-08-03T07:46:46.509Z,9.87
2018-08-03T07:49:14.787Z,7.80
2018-08-03T07:51:43.072Z,7.87
2018-08-03T07:54:11.436Z,7.92
2018-08-03T07:56:39.729Z,7.90
2018-08-03T07:59:08.003Z,7.80
2018-08-03T08:01:36.299Z,8.13
2018-08-03T08:04:05.004Z,6.90
2018-08-03T08:06:33.601Z,8.13
2018-08-03T08:09:02.007Z,8.13
2018-08-03T08:11:30.823Z,7.87
2018-08-03T08:13:59.119Z,9.10
2018-08-03T08:16:27.584Z,8.67
2018-08-03T08:18:55.959Z,7.70
2018-08-03T08:21:24.267Z,8.40
2018-08-03T08:23:53.209Z,7.97
2018-08-03T08:26:21.493Z,7.27
2018-08-03T08:28:50.617Z,7.47
2018-08-03T08:31:18.914Z,7.17
2018-08-03T08:33:47.225Z,7.17
2018-08-03T08:36:15.568Z,6.77
2018-08-03T08:38:44.016Z,6.40
2018-08-03T08:41:12.302Z,6.97
2018-08-03T08:43:40.695Z,6.50
2018-08-03T08:46:08.993Z,7.00
2018-08-03T08:48:37.252Z,7.20
2018-08-03T08:51:05.527Z,5.40
2018-08-03T08:53:33.904Z,6.23
2018-08-03T08:56:02.190Z,5.83
2018-08-03T08:58:30.765Z,5.13
2018-08-03T09:00:59.237Z,5.53
2018-08-03T09:03:27.553Z,5.37
2018-08-03T09:05:56.408Z,5.23
2018-08-03T09:08:24.759Z,5.80
2018-08-03T09:10:54.073Z,5.20
2018-08-03T09:13:22.473Z,5.50
2018-08-03T09:15:50.793Z,5.40
2018-08-03T09:18:19.152Z,4.70
2018-08-03T09:20:47.810Z,5.43
2018-08-03T09:23:20.397Z,5.30
2018-08-03T09:25:48.754Z,4.50
2018-08-03T09:28:17.104Z,4.80
2018-08-03T09:30:45.445Z,4.37
2018-08-03T09:33:13.702Z,4.33
2018-08-03T09:35:42.003Z,4.43
2018-08-03T09:38:10.355Z,4.87
2018-08-03T09:40:38.829Z,3.83
2018-08-03T09:43:07.196Z,3.80
2018-08-03T09:45:35.614Z,4.10
2018-08-03T09:48:03.954Z,4.00
2018-08-03T09:50:32.400Z,3.87
2018-08-03T09:53:00.889Z,3.60
2018-08-03T09:55:29.257Z,3.90
2018-08-03T09:57:57.573Z,3.85
2018-08-03T10:00:31.100Z,4.20
2018-08-03T10:02:59.475Z,3.63
2018-08-03T10:05:27.887Z,3.73
2018-08-03T10:07:56.282Z,3.80
2018-08-03T10:10:24.656Z,3.23
2018-08-03T10:12:53.063Z,3.33
2018-08-03T10:15:21.887Z,4.13
2018-08-03T10:17:50.365Z,3.70
2018-08-03T10:20:18.801Z,3.40
2018-08-03T10:22:47.193Z,3.47
2018-08-03T10:25:15.640Z,3.50
2018-08-03T10:27:44.017Z,4.53
2018-08-03T10:30:12.382Z,3.40
2018-08-03T10:32:40.662Z,2.93
2018-08-03T10:35:09.149Z,3.20
2018-08-03T10:37:37.597Z,3.43
2018-08-03T10:40:05.913Z,3.60
2018-08-03T10:42:34.197Z,3.30
2018-08-03T10:45:02.548Z,3.37
2018-08-03T10:47:30.938Z,3.37
2018-08-03T10:49:59.267Z,3.20
2018-08-03T10:52:27.574Z,3.07
2018-08-03T10:54:55.929Z,3.37
2018-08-03T10:57:24.871Z,3.20
2018-08-03T10:59:53.181Z,3.27
2018-08-03T11:02:21.490Z,3.30
2018-08-03T11:04:49.780Z,3.43
2018-08-03T11:07:18.129Z,3.43
2018-08-03T11:09:46.480Z,3.60
2018-08-03T11:12:14.803Z,3.43
2018-08-03T11:14:43.951Z,3.50
2018-08-03T11:17:12.268Z,3.40
2018-08-03T11:19:41.604Z,2.83
2018-08-03T11:22:10.148Z,3.33
2018-08-03T11:24:38.430Z,3.20
2018-08-03T11:27:06.819Z,3.40
2018-08-03T11:29:35.153Z,3.63
2018-08-03T11:32:03.443Z,3.60
2018-08-03T11:34:31.955Z,3.93
2018-08-03T11:37:00.287Z,3.23
2018-08-03T11:39:28.829Z,3.33
2018-08-03T11:41:57.121Z,3.17
2018-08-03T11:44:25.447Z,3.70
2018-08-03T11:46:54.762Z,3.70
2018-08-03T11:49:23.295Z,3.20
2018-08-03T11:51:52.383Z,3.57
2018-08-03T11:54:20.666Z,3.10
2018-08-03T11:56:48.969Z,3.30
2018-08-03T11:59:17.307Z,3.27
2018-08-03T12:01:45.680Z,3.40
2018-08-03T12:04:14.659Z,3.67
2018-08-03T12:06:43.016Z,3.20
2018-08-03T12:09:11.331Z,3.22
2018-08-03T12:11:39.670Z,3.60
2018-08-03T12:14:08.025Z,3.10
2018-08-03T12:16:36.371Z,2.97
2018-08-03T12:19:04.699Z,3.43
2018-08-03T12:21:33.117Z,3.30
2018-08-03T12:24:01.527Z,3.33
2018-08-03T12:26:30.311Z,3.13
2018-08-03T12:28:58.567Z,3.40
2018-08-03T12:31:26.996Z,3.43
2018-08-03T12:33:55.333Z,3.33
2018-08-03T12:36:23.723Z,3.40
2018-08-03T12:41:34.526Z,3.60
2018-08-03T12:44:03.018Z,3.35
2018-08-03T12:46:31.360Z,3.43
2018-08-03T12:48:59.672Z,3.47
2018-08-03T12:51:28.107Z,3.50
2018-08-03T12:53:56.513Z,3.57
2018-08-03T12:56:25.155Z,3.40
2018-08-03T12:58:53.466Z,3.47
2018-08-03T13:01:21.890Z,3.20
2018-08-03T13:03:50.518Z,3.63
2018-08-03T13:06:18.936Z,3.30
2018-08-03T13:08:47.231Z,3.37
2018-08-03T13:11:15.579Z,3.70
2018-08-03T13:13:43.951Z,3.70
2018-08-03T13:16:12.361Z,3.57
2018-08-03T13:18:40.688Z,3.40
2018-08-03T13:21:20.179Z,3.70
2018-08-03T13:23:54.154Z,3.40
2018-08-03T13:26:22.698Z,3.37
2018-08-03T13:28:51.944Z,3.37
2018-08-03T13:31:20.318Z,3.60
2018-08-03T13:33:49.038Z,3.30
2018-08-03T13:36:17.473Z,3.40
2018-08-03T13:38:46.650Z,3.40
2018-08-03T13:41:16.174Z,3.60
2018-08-03T13:43:45.559Z,4.10
2018-08-03T13:46:14.753Z,4.00
2018-08-03T13:48:43.946Z,3.77
2018-08-03T13:51:13.003Z,3.20
2018-08-03T13:53:41.372Z,3.67
2018-08-03T13:56:11.540Z,3.20
2018-08-03T13:58:40.488Z,3.37
2018-08-03T14:01:19.980Z,3.30
2018-08-03T14:03:48.354Z,3.20
2018-08-03T14:06:16.706Z,3.40
2018-08-03T14:08:46.425Z,3.23
2018-08-03T14:11:32.395Z,3.70
2018-08-03T14:16:09.476Z,3.57
2018-08-03T14:18:54.390Z,3.53
2018-08-03T14:21:22.743Z,3.27
2018-08-03T14:23:51.597Z,3.50
2018-08-03T14:26:19.967Z,3.50
2018-08-03T14:28:48.284Z,3.90
2018-08-03T14:31:16.732Z,3.60
2018-08-03T14:33:45.179Z,3.50
2018-08-03T14:36:13.508Z,3.40
2018-08-03T14:38:41.820Z,3.40
2018-08-03T14:41:10.197Z,3.40
2018-08-03T14:43:38.443Z,3.40
2018-08-03T14:46:07.519Z,3.63
2018-08-03T14:48:35.837Z,3.47
2018-08-03T14:51:04.603Z,3.40
2018-08-03T14:53:33.013Z,3.47
2018-08-03T14:56:01.312Z,3.70
2018-08-03T14:58:29.729Z,3.57
2018-08-03T15:00:58.092Z,3.50
2018-08-03T15:03:26.442Z,3.27
2018-08-03T15:05:54.887Z,3.50
2018-08-03T15:08:23.861Z,3.07
2018-08-03T15:11:07.175Z,3.13
2018-08-03T15:13:35.444Z,3.20
2018-08-03T15:16:04.080Z,3.33
2018-08-03T15:18:32.377Z,3.30
2018-08-03T15:21:00.692Z,3.60
2018-08-03T15:23:33.156Z,3.03
2018-08-03T15:26:01.511Z,3.20
2018-08-03T15:28:29.868Z,2.80
2018-08-03T15:30:58.152Z,3.33
2018-08-03T15:33:26.463Z,3.13
2018-08-03T15:35:54.903Z,3.20
2018-08-03T15:38:23.535Z,3.43
2018-08-03T15:40:52.494Z,3.60
2018-08-03T15:43:20.757Z,3.70
2018-08-03T15:45:49.094Z,3.57
2018-08-03T15:48:17.410Z,3.83
2018-08-03T15:50:46.459Z,3.37
2018-08-03T15:53:14.790Z,4.85
2018-08-03T15:55:43.117Z,3.70
2018-08-03T15:58:11.582Z,3.33
2018-08-03T16:00:39.886Z,3.67
2018-08-03T16:03:08.194Z,4.00
2018-08-03T16:05:36.528Z,3.47
2018-08-03T16:08:05.032Z,3.70
2018-08-03T16:10:33.338Z,3.50
2018-08-03T16:13:01.831Z,2.90
2018-08-03T16:15:30.383Z,3.30
2018-08-03T16:17:58.793Z,3.53
2018-08-03T16:20:27.266Z,4.90
2018-08-03T16:22:55.570Z,4.17
2018-08-03T16:25:24.108Z,4.17
2018-08-03T16:27:52.480Z,4.07
2018-08-03T16:30:20.793Z,3.63
2018-08-03T16:32:49.178Z,4.17
2018-08-03T16:35:17.563Z,4.77
2018-08-03T16:37:45.956Z,4.33
2018-08-03T16:40:14.274Z,3.50
2018-08-03T16:42:42.628Z,3.50
2018-08-03T16:45:10.982Z,3.70
2018-08-03T16:47:39.333Z,3.30
2018-08-03T16:50:07.927Z,3.60
2018-08-03T16:52:36.458Z,3.57
2018-08-03T16:55:05.131Z,3.37
2018-08-03T16:57:33.435Z,3.77
2018-08-03T17:00:01.788Z,3.50
2018-08-03T17:02:30.788Z,3.87
2018-08-03T17:04:59.658Z,3.70
2018-08-03T17:07:28.628Z,3.83
2018-08-03T17:09:56.973Z,3.00
2018-08-03T17:12:25.455Z,4.73
2018-08-03T17:14:53.780Z,3.30
2018-08-03T17:17:22.208Z,3.20
2018-08-03T17:19:50.555Z,3.37
2018-08-03T17:22:18.904Z,3.20
2018-08-03T17:24:47.197Z,3.67
2018-08-03T17:27:15.565Z,3.05
2018-08-03T17:29:43.837Z,3.40
2018-08-03T17:32:12.172Z,3.27
2018-08-03T17:34:40.456Z,2.93
2018-08-03T17:37:08.837Z,3.37
2018-08-03T17:39:37.190Z,2.83
2018-08-03T17:42:05.520Z,3.43
2018-08-03T17:44:33.873Z,3.90
2018-08-03T17:47:02.219Z,3.40
2018-08-03T17:49:30.825Z,3.17
2018-08-03T17:51:59.207Z,3.17
2018-08-03T17:54:27.715Z,3.63
2018-08-03T17:57:00.642Z,3.63
2018-08-03T17:59:29.137Z,3.40
2018-08-03T18:01:57.479Z,3.03
2018-08-03T18:04:25.771Z,3.20
2018-08-03T18:06:54.184Z,3.77
2018-08-03T18:09:22.605Z,3.30
2018-08-03T18:11:51.037Z,3.50
2018-08-03T18:14:19.342Z,3.20
2018-08-03T18:16:47.673Z,3.57
2018-08-03T18:19:16.023Z,3.27
2018-08-03T18:21:44.375Z,3.53
2018-08-03T18:24:12.809Z,3.05
2018-08-03T18:26:41.130Z,2.97
2018-08-03T18:29:09.543Z,3.30
2018-08-03T18:31:37.911Z,2.63
2018-08-03T18:34:06.356Z,2.93
2018-08-03T18:36:34.691Z,3.03
2018-08-03T18:39:03.231Z,2.92
2018-08-03T18:41:32.538Z,3.27
2018-08-03T18:44:00.887Z,2.67
2018-08-03T18:46:29.206Z,2.87
2018-08-03T18:48:57.566Z,3.10
2018-08-03T18:51:25.956Z,3.00
2018-08-03T18:53:54.271Z,2.90
2018-08-03T18:56:22.583Z,2.60
2018-08-03T18:58:50.974Z,2.90
2018-08-03T19:01:19.539Z,2.62
2018-08-03T19:03:47.838Z,3.10
2018-08-03T19:06:16.329Z,2.90
2018-08-03T19:08:44.625Z,3.00
2018-08-03T19:11:12.992Z,2.60
2018-08-03T19:13:41.380Z,3.10
2018-08-03T19:16:09.730Z,3.00
2018-08-03T19:18:39.568Z,2.90
2018-08-03T19:21:07.847Z,2.73
2018-08-03T19:23:36.287Z,3.00
2018-08-03T19:26:05.075Z,3.43
2018-08-03T19:28:33.474Z,3.20
2018-08-03T19:31:01.834Z,3.20
2018-08-03T19:33:30.153Z,3.17
2018-08-03T19:35:58.440Z,3.47
2018-08-03T19:38:26.783Z,3.03
2018-08-03T19:40:55.085Z,2.97
2018-08-03T19:43:23.400Z,2.93
2018-08-03T19:45:51.713Z,3.00
2018-08-03T19:48:20.054Z,3.07
2018-08-03T19:50:48.320Z,2.80
2018-08-03T19:53:17.165Z,2.60
2018-08-03T19:55:45.481Z,3.10
2018-08-03T19:58:13.793Z,2.70
2018-08-03T20:00:42.203Z,2.47
2018-08-03T20:03:10.612Z,2.70
2018-08-03T20:05:38.927Z,2.60
2018-08-03T20:08:07.237Z,3.07
2018-08-03T20:10:35.525Z,3.10
2018-08-03T20:13:03.776Z,2.70
2018-08-03T20:15:32.093Z,3.10
2018-08-03T20:18:00.358Z,2.87
2018-08-03T20:20:28.667Z,2.63
2018-08-03T20:22:56.960Z,2.40
2018-08-03T20:25:25.388Z,2.60
2018-08-03T20:27:53.759Z,2.50
2018-08-03T20:30:22.176Z,2.60
2018-08-03T20:32:51.097Z,2.40
2018-08-03T20:35:20.192Z,2.87
2018-08-03T20:37:48.524Z,3.10
2018-08-03T20:40:17.722Z,2.40
2018-08-03T20:42:46.046Z,2.43
2018-08-03T20:45:14.361Z,2.70
2018-08-03T20:47:42.664Z,2.53
2018-08-03T20:50:11.044Z,2.20
2018-08-03T20:52:39.333Z,2.57
2018-08-03T20:55:07.695Z,2.57
2018-08-03T20:57:36.836Z,2.47
2018-08-03T21:00:05.702Z,2.30
2018-08-03T21:02:34.430Z,2.20
2018-08-03T21:05:02.743Z,2.73
2018-08-03T21:07:31.103Z,2.53
2018-08-03T21:09:59.387Z,2.50
2018-08-03T21:12:31.941Z,2.40
2018-08-03T21:15:00.276Z,2.30
2018-08-03T21:17:28.547Z,2.17
2018-08-03T21:19:56.843Z,2.20
2018-08-03T21:22:25.128Z,2.27
2018-08-03T21:24:53.424Z,2.00
2018-08-03T21:27:21.690Z,2.00
2018-08-03T21:29:50.264Z,2.27
2018-08-03T21:32:18.572Z,2.60
2018-08-03T21:34:51.243Z,2.17
2018-08-03T21:37:19.482Z,2.12
2018-08-03T21:39:47.809Z,3.00
2018-08-03T21:42:16.107Z,2.90
2018-08-03T21:44:44.419Z,2.13
2018-08-03T21:47:13.158Z,2.20
2018-08-03T21:49:41.452Z,2.50
2018-08-03T21:52:09.728Z,2.05
2018-08-03T21:54:38.059Z,2.17
2018-08-03T21:57:06.581Z,2.20
2018-08-03T21:59:34.850Z,2.17
2018-08-03T22:02:03.193Z,2.00
2018-08-03T22:04:31.523Z,2.10
2018-08-03T22:06:59.812Z,1.97
2018-08-03T22:09:28.196Z,1.97
2018-08-03T22:11:56.502Z,1.87
2018-08-03T22:14:25.331Z,1.80
2018-08-03T22:16:53.620Z,1.97
2018-08-03T22:19:25.064Z,2.08
2018-08-03T22:21:53.339Z,1.70
2018-08-03T22:24:21.830Z,2.22
2018-08-03T22:26:50.089Z,2.33
2018-08-03T22:29:22.449Z,2.40
2018-08-03T22:31:50.820Z,2.60
2018-08-03T22:34:19.106Z,2.07
2018-08-03T22:36:47.419Z,2.43
2018-08-03T22:39:15.688Z,2.03
2018-08-03T22:41:44.088Z,2.10
2018-08-03T22:44:12.360Z,2.20
2018-08-03T22:46:40.732Z,2.10
2018-08-03T22:49:09.064Z,2.00
2018-08-03T22:51:37.498Z,2.20
2018-08-03T22:54:05.890Z,1.90
2018-08-03T22:56:34.135Z,2.30
2018-08-03T22:59:02.415Z,2.53
2018-08-03T23:01:30.669Z,2.23
2018-08-03T23:03:59.020Z,2.37
2018-08-03T23:06:27.379Z,2.27
2018-08-03T23:08:55.591Z,2.30
2018-08-03T23:11:24.032Z,2.30
2018-08-03T23:13:52.354Z,2.43
2018-08-03T23:16:20.645Z,2.12
2018-08-03T23:18:48.971Z,3.00
2018-08-03T23:21:18.068Z,3.20
2018-08-03T23:23:46.364Z,2.90
2018-08-03T23:26:14.671Z,2.60
2018-08-03T23:28:42.976Z,2.30
2018-08-03T23:31:11.275Z,2.57
2018-08-03T23:33:39.576Z,2.30
2018-08-03T23:36:07.897Z,2.70
2018-08-03T23:38:36.183Z,2.47
2018-08-03T23:41:04.508Z,2.83
2018-08-03T23:43:33.426Z,2.67
2018-08-03T23:46:01.716Z,2.80
2018-08-03T23:48:29.968Z,2.57
2018-08-03T23:50:58.688Z,2.40
2018-08-03T23:53:27.025Z,2.80
2018-08-03T23:55:55.327Z,2.60
2018-08-03T23:58:24.378Z,2.40
