createdAt,value
2018-06-17T00:01:33.109Z,21.30
2018-06-17T00:04:01.202Z,21.40
2018-06-17T00:06:29.303Z,21.30
2018-06-17T00:08:57.411Z,21.30
2018-06-17T00:11:25.515Z,21.40
2018-06-17T00:13:53.637Z,21.40
2018-06-17T00:16:21.768Z,21.40
2018-06-17T00:18:49.873Z,21.40
2018-06-17T00:21:17.979Z,21.30
2018-06-17T00:23:46.087Z,21.30
2018-06-17T00:26:14.198Z,21.30
2018-06-17T00:28:42.295Z,21.30
2018-06-17T00:31:10.449Z,21.30
2018-06-17T00:33:38.703Z,21.20
2018-06-17T00:36:06.821Z,21.20
2018-06-17T00:38:34.911Z,21.20
2018-06-17T00:41:03.038Z,21.20
2018-06-17T00:43:31.160Z,21.20
2018-06-17T00:45:59.376Z,21.10
2018-06-17T00:48:27.473Z,21.20
2018-06-17T00:50:55.551Z,21.20
2018-06-17T00:53:23.617Z,21.10
2018-06-17T00:55:51.720Z,21.00
2018-06-17T00:58:19.787Z,21.00
2018-06-17T01:00:47.899Z,21.00
2018-06-17T01:03:16.023Z,21.00
2018-06-17T01:05:44.116Z,20.90
2018-06-17T01:08:12.211Z,20.80
2018-06-17T01:10:40.289Z,20.80
2018-06-17T01:13:08.382Z,20.70
2018-06-17T01:15:36.491Z,20.70
2018-06-17T01:18:04.605Z,20.60
2018-06-17T01:20:32.718Z,20.60
2018-06-17T01:23:00.829Z,20.50
2018-06-17T01:25:28.919Z,20.40
2018-06-17T01:30:24.957Z,20.30
2018-06-17T01:32:53.107Z,20.40
2018-06-17T01:35:21.285Z,20.40
2018-06-17T01:37:49.381Z,20.40
2018-06-17T01:40:17.476Z,20.40
2018-06-17T01:42:45.550Z,20.40
2018-06-17T01:45:13.647Z,20.30
2018-06-17T01:47:41.752Z,20.30
2018-06-17T01:50:09.898Z,20.20
2018-06-17T01:52:37.979Z,20.20
2018-06-17T01:55:06.105Z,20.20
2018-06-17T01:57:34.239Z,20.10
2018-06-17T02:00:02.352Z,20.10
2018-06-17T02:02:30.478Z,20.10
2018-06-17T02:05:03.983Z,20.20
2018-06-17T02:07:37.711Z,20.20
2018-06-17T02:10:11.298Z,20.10
2018-06-17T02:12:39.382Z,20.10
2018-06-17T02:15:07.464Z,20.00
2018-06-17T02:17:35.538Z,20.00
2018-06-17T02:20:03.658Z,19.90
2018-06-17T02:22:31.764Z,19.90
2018-06-17T02:24:59.853Z,20.00
2018-06-17T02:27:27.920Z,19.90
2018-06-17T02:29:55.992Z,19.90
2018-06-17T02:32:24.085Z,19.80
2018-06-17T02:34:52.235Z,19.80
2018-06-17T02:37:20.347Z,19.70
2018-06-17T02:42:16.434Z,19.70
2018-06-17T02:44:44.517Z,19.80
2018-06-17T02:47:18.259Z,19.70
2018-06-17T02:49:48.052Z,19.60
2018-06-17T02:52:21.614Z,19.60
2018-06-17T02:54:49.723Z,19.60
2018-06-17T02:57:19.094Z,19.60
2018-06-17T02:59:47.435Z,19.60
2018-06-17T03:02:15.750Z,19.60
2018-06-17T03:04:43.868Z,19.60
2018-06-17T03:07:11.992Z,19.60
2018-06-17T03:09:40.088Z,19.60
2018-06-17T03:12:08.171Z,19.60
2018-06-17T03:14:36.286Z,19.60
2018-06-17T03:19:32.416Z,19.60
2018-06-17T03:22:00.544Z,19.60
2018-06-17T03:24:34.136Z,19.50
2018-06-17T03:27:07.641Z,19.50
2018-06-17T03:29:41.174Z,19.50
2018-06-17T03:32:14.705Z,19.60
2018-06-17T03:34:42.778Z,19.50
2018-06-17T03:37:10.879Z,19.50
2018-06-17T03:39:38.976Z,19.60
2018-06-17T03:42:07.068Z,19.80
2018-06-17T03:44:35.169Z,19.70
2018-06-17T03:47:03.521Z,19.70
2018-06-17T03:49:31.686Z,19.70
2018-06-17T03:51:59.798Z,19.70
2018-06-17T03:54:27.916Z,19.70
2018-06-17T03:56:56.079Z,19.70
2018-06-17T03:59:24.183Z,19.70
2018-06-17T04:01:52.364Z,19.80
2018-06-17T04:04:22.052Z,19.70
2018-06-17T04:06:50.166Z,19.80
2018-06-17T04:09:18.310Z,19.80
2018-06-17T04:11:46.407Z,19.80
2018-06-17T04:14:14.519Z,19.80
2018-06-17T04:16:42.625Z,19.90
2018-06-17T04:19:10.697Z,19.90
2018-06-17T04:21:38.802Z,20.00
2018-06-17T04:24:06.915Z,20.00
2018-06-17T04:26:35.185Z,20.10
2018-06-17T04:29:03.335Z,20.20
2018-06-17T04:31:31.415Z,20.30
2018-06-17T04:33:59.510Z,20.30
2018-06-17T04:38:55.542Z,20.40
2018-06-17T04:46:19.622Z,20.50
2018-06-17T04:48:47.722Z,20.50
2018-06-17T04:51:16.062Z,20.60
2018-06-17T04:53:44.174Z,20.60
2018-06-17T04:56:12.285Z,20.70
2018-06-17T04:58:40.352Z,20.80
2018-06-17T05:01:08.486Z,20.90
2018-06-17T05:03:36.590Z,21.00
2018-06-17T05:06:04.878Z,21.10
2018-06-17T05:08:33.020Z,21.10
2018-06-17T05:11:08.111Z,21.10
2018-06-17T05:13:36.227Z,21.20
2018-06-17T05:16:04.400Z,21.40
2018-06-17T05:18:32.571Z,21.50
2018-06-17T05:21:00.685Z,21.50
2018-06-17T05:23:28.791Z,21.70
2018-06-17T05:25:56.931Z,21.80
2018-06-17T05:28:25.054Z,21.90
2018-06-17T05:30:53.175Z,22.00
2018-06-17T05:33:21.286Z,21.90
2018-06-17T05:35:49.377Z,21.80
2018-06-17T05:38:17.522Z,21.80
2018-06-17T05:40:45.809Z,21.80
2018-06-17T05:43:14.147Z,21.80
2018-06-17T05:45:42.289Z,21.80
2018-06-17T05:48:10.408Z,22.00
2018-06-17T05:50:38.626Z,22.20
2018-06-17T05:53:06.721Z,22.40
2018-06-17T05:55:35.086Z,22.40
2018-06-17T05:58:03.216Z,22.80
2018-06-17T06:00:31.370Z,23.00
2018-06-17T06:02:59.516Z,23.20
2018-06-17T06:05:27.677Z,23.00
2018-06-17T06:07:56.031Z,22.90
2018-06-17T06:10:24.382Z,22.80
2018-06-17T06:12:52.433Z,22.90
2018-06-17T06:15:20.569Z,22.90
2018-06-17T06:17:48.711Z,22.80
2018-06-17T06:20:16.792Z,22.90
2018-06-17T06:22:44.905Z,22.90
2018-06-17T06:25:13.055Z,23.10
2018-06-17T06:27:41.463Z,23.00
2018-06-17T06:30:09.596Z,23.00
2018-06-17T06:32:37.738Z,23.10
2018-06-17T06:35:05.956Z,23.00
2018-06-17T06:40:02.117Z,23.00
2018-06-17T06:42:30.290Z,23.10
2018-06-17T06:44:58.403Z,23.20
2018-06-17T06:47:26.574Z,23.50
2018-06-17T06:49:54.709Z,23.60
2018-06-17T06:52:22.848Z,23.80
2018-06-17T06:54:50.979Z,23.60
2018-06-17T06:57:19.062Z,23.80
2018-06-17T06:59:47.177Z,23.90
2018-06-17T07:02:26.641Z,23.90
2018-06-17T07:05:06.159Z,24.00
2018-06-17T07:07:45.737Z,24.10
2018-06-17T07:10:24.639Z,24.20
2018-06-17T07:12:52.831Z,24.30
2018-06-17T07:15:32.680Z,24.40
2018-06-17T07:18:12.310Z,24.40
2018-06-17T07:20:40.394Z,24.40
2018-06-17T07:26:47.924Z,24.60
2018-06-17T07:29:29.442Z,24.70
2018-06-17T07:31:57.506Z,24.80
2018-06-17T07:34:25.689Z,24.90
2018-06-17T07:36:53.804Z,24.80
2018-06-17T07:40:13.484Z,24.50
2018-06-17T07:42:41.609Z,24.50
2018-06-17T07:45:09.727Z,24.90
2018-06-17T07:47:37.839Z,25.90
2018-06-17T07:50:17.589Z,26.30
2018-06-17T07:52:57.201Z,26.50
2018-06-17T07:55:25.374Z,27.20
2018-06-17T07:57:53.494Z,27.30
2018-06-17T08:00:21.598Z,27.70
2018-06-17T08:02:49.820Z,27.70
2018-06-17T08:05:17.923Z,28.00
2018-06-17T08:07:46.062Z,28.00
2018-06-17T08:10:14.195Z,27.80
2018-06-17T08:12:42.324Z,27.80
2018-06-17T08:15:10.452Z,28.00
2018-06-17T08:17:38.551Z,27.50
2018-06-17T08:20:06.656Z,27.20
2018-06-17T08:22:34.879Z,26.90
2018-06-17T08:25:03.005Z,26.40
2018-06-17T08:27:31.203Z,25.90
2018-06-17T08:29:59.460Z,25.70
2018-06-17T08:32:27.556Z,25.70
2018-06-17T08:34:55.666Z,25.80
2018-06-17T08:37:23.848Z,25.90
2018-06-17T08:42:19.910Z,25.60
2018-06-17T08:47:15.882Z,25.70
2018-06-17T08:49:43.977Z,25.90
2018-06-17T08:52:12.082Z,26.00
2018-06-17T08:54:40.215Z,26.00
2018-06-17T08:57:08.326Z,26.10
2018-06-17T09:02:04.423Z,26.20
2018-06-17T09:04:32.491Z,26.10
2018-06-17T09:07:00.556Z,26.10
2018-06-17T09:09:28.661Z,26.10
2018-06-17T09:11:56.738Z,26.30
2018-06-17T09:14:24.795Z,26.40
2018-06-17T09:16:52.879Z,26.30
2018-06-17T09:19:21.018Z,26.20
2018-06-17T09:21:49.096Z,26.10
2018-06-17T09:24:17.181Z,26.10
2018-06-17T09:26:45.274Z,26.10
2018-06-17T09:29:13.380Z,26.00
2018-06-17T09:31:41.511Z,26.00
2018-06-17T09:34:09.559Z,25.90
2018-06-17T09:36:37.685Z,25.90
2018-06-17T09:39:07.472Z,25.70
2018-06-17T09:41:35.741Z,25.60
2018-06-17T09:44:03.824Z,25.80
2018-06-17T09:46:31.891Z,26.00
2018-06-17T09:48:59.969Z,26.00
2018-06-17T09:51:28.068Z,26.00
2018-06-17T09:53:56.159Z,26.10
2018-06-17T09:56:24.231Z,25.90
2018-06-17T09:58:52.379Z,25.90
2018-06-17T10:01:20.508Z,25.90
2018-06-17T10:03:48.634Z,25.90
2018-06-17T10:06:16.724Z,25.90
2018-06-17T10:08:44.818Z,25.90
2018-06-17T10:11:12.880Z,26.10
2018-06-17T10:13:42.924Z,26.10
2018-06-17T10:16:11.492Z,26.20
2018-06-17T10:18:39.593Z,26.20
2018-06-17T10:21:07.685Z,26.30
2018-06-17T10:23:35.750Z,26.50
2018-06-17T10:26:03.896Z,26.50
2018-06-17T10:28:32.910Z,26.70
2018-06-17T10:31:03.730Z,27.00
2018-06-17T10:33:31.813Z,27.10
2018-06-17T10:36:00.279Z,27.10
2018-06-17T10:38:28.689Z,26.70
2018-06-17T10:40:56.835Z,26.40
2018-06-17T10:43:26.383Z,26.60
2018-06-17T10:45:54.749Z,26.60
2018-06-17T10:48:22.851Z,26.50
2018-06-17T10:50:50.968Z,26.10
2018-06-17T10:53:19.044Z,25.90
2018-06-17T10:55:47.253Z,25.60
2018-06-17T10:58:15.240Z,25.40
2018-06-17T11:00:43.489Z,25.60
2018-06-17T11:03:11.538Z,26.00
2018-06-17T11:05:39.675Z,26.20
2018-06-17T11:08:07.774Z,26.30
2018-06-17T11:10:35.892Z,26.50
2018-06-17T11:13:04.011Z,26.60
2018-06-17T11:15:32.122Z,26.60
2018-06-17T11:18:00.246Z,26.70
2018-06-17T11:20:28.349Z,26.90
2018-06-17T11:22:56.430Z,26.80
2018-06-17T11:25:24.514Z,26.70
2018-06-17T11:27:52.587Z,26.70
2018-06-17T11:30:20.700Z,26.50
2018-06-17T11:32:48.775Z,26.40
2018-06-17T11:35:16.916Z,26.50
2018-06-17T11:37:45.004Z,26.30
2018-06-17T11:40:13.152Z,26.20
2018-06-17T11:42:41.288Z,26.30
2018-06-17T11:45:09.431Z,26.60
2018-06-17T11:47:37.778Z,26.80
2018-06-17T11:50:06.055Z,27.10
2018-06-17T11:52:34.190Z,27.10
2018-06-17T11:55:02.284Z,27.20
2018-06-17T11:57:30.438Z,27.00
2018-06-17T11:59:58.567Z,26.90
2018-06-17T12:02:26.655Z,26.70
2018-06-17T12:04:54.788Z,26.50
2018-06-17T12:07:22.992Z,26.20
2018-06-17T12:09:51.164Z,26.30
2018-06-17T12:12:19.289Z,26.40
2018-06-17T12:14:47.444Z,26.40
2018-06-17T12:17:15.479Z,26.40
2018-06-17T12:19:43.600Z,26.50
2018-06-17T12:22:11.705Z,26.50
2018-06-17T12:24:39.888Z,26.50
2018-06-17T12:27:08.077Z,26.70
2018-06-17T12:29:36.180Z,26.70
2018-06-17T12:32:04.719Z,26.60
2018-06-17T12:34:32.896Z,26.70
2018-06-17T12:39:29.242Z,26.30
2018-06-17T12:41:57.426Z,25.90
2018-06-17T12:44:25.605Z,25.70
2018-06-17T12:46:53.701Z,25.40
2018-06-17T12:49:21.840Z,25.40
2018-06-17T12:51:49.917Z,25.30
2018-06-17T12:56:45.951Z,25.50
2018-06-17T12:59:14.039Z,25.60
2018-06-17T13:01:42.107Z,25.70
2018-06-17T13:04:10.207Z,25.90
2018-06-17T13:06:38.351Z,25.90
2018-06-17T13:09:08.843Z,26.00
2018-06-17T13:11:36.918Z,26.00
2018-06-17T13:14:05.007Z,26.40
2018-06-17T13:16:33.090Z,26.60
2018-06-17T13:19:01.668Z,26.70
2018-06-17T13:21:29.754Z,26.60
2018-06-17T13:23:58.059Z,26.50
2018-06-17T13:26:26.967Z,26.30
2018-06-17T13:28:55.076Z,26.00
2018-06-17T13:31:23.716Z,25.90
2018-06-17T13:33:52.288Z,25.70
2018-06-17T13:36:20.391Z,25.50
2018-06-17T13:38:48.496Z,25.50
2018-06-17T13:41:16.595Z,25.70
2018-06-17T13:43:44.763Z,25.70
2018-06-17T13:46:12.952Z,25.60
2018-06-17T13:48:41.192Z,25.70
2018-06-17T13:51:09.271Z,25.70
2018-06-17T13:53:37.392Z,25.80
2018-06-17T13:56:05.674Z,25.90
2018-06-17T13:58:33.925Z,26.00
2018-06-17T14:01:02.109Z,26.00
2018-06-17T14:03:30.276Z,26.10
2018-06-17T14:05:58.373Z,26.10
2018-06-17T14:08:26.497Z,26.30
2018-06-17T14:10:55.071Z,26.40
2018-06-17T14:13:23.158Z,26.50
2018-06-17T14:15:51.360Z,26.40
2018-06-17T14:18:19.460Z,26.60
2018-06-17T14:20:47.667Z,26.70
2018-06-17T14:23:15.855Z,26.50
2018-06-17T14:25:44.005Z,26.40
2018-06-17T14:28:12.072Z,26.50
2018-06-17T14:30:40.291Z,26.50
2018-06-17T14:33:08.538Z,26.40
2018-06-17T14:35:36.624Z,26.40
2018-06-17T14:38:04.849Z,26.30
2018-06-17T14:43:12.016Z,26.40
2018-06-17T14:45:45.616Z,26.50
2018-06-17T14:48:19.288Z,26.80
2018-06-17T14:50:52.798Z,27.00
2018-06-17T14:53:20.869Z,26.80
2018-06-17T14:55:48.959Z,26.50
2018-06-17T14:58:17.034Z,26.40
2018-06-17T15:00:45.145Z,26.40
2018-06-17T15:03:13.283Z,26.30
2018-06-17T15:05:41.379Z,26.30
2018-06-17T15:08:09.437Z,26.30
2018-06-17T15:10:37.503Z,26.20
2018-06-17T15:13:05.545Z,26.10
2018-06-17T15:15:33.683Z,25.90
2018-06-17T15:18:02.333Z,25.60
2018-06-17T15:20:30.448Z,25.60
2018-06-17T15:22:58.490Z,25.60
2018-06-17T15:25:26.596Z,25.60
2018-06-17T15:27:54.690Z,25.60
2018-06-17T15:30:22.780Z,25.70
2018-06-17T15:32:56.275Z,25.70
2018-06-17T15:35:29.874Z,25.90
2018-06-17T15:38:03.392Z,26.00
2018-06-17T15:40:36.915Z,26.10
2018-06-17T15:43:05.022Z,25.90
2018-06-17T15:45:33.312Z,26.00
2018-06-17T15:48:01.460Z,26.00
2018-06-17T15:50:29.520Z,25.90
2018-06-17T15:52:57.609Z,25.90
2018-06-17T15:55:26.470Z,25.90
2018-06-17T15:57:54.551Z,26.00
2018-06-17T16:00:22.647Z,25.90
2018-06-17T16:02:50.739Z,25.90
2018-06-17T16:05:18.924Z,26.00
2018-06-17T16:07:47.099Z,25.90
2018-06-17T16:10:15.219Z,25.80
2018-06-17T16:12:48.701Z,25.70
2018-06-17T16:15:22.163Z,25.50
2018-06-17T16:17:55.812Z,25.30
2018-06-17T16:20:29.483Z,25.20
2018-06-17T16:22:57.823Z,25.30
2018-06-17T16:25:25.867Z,25.40
2018-06-17T16:27:53.954Z,25.40
2018-06-17T16:30:22.012Z,25.50
2018-06-17T16:32:50.108Z,25.50
2018-06-17T16:35:18.253Z,25.40
2018-06-17T16:37:46.427Z,25.30
2018-06-17T16:40:14.511Z,25.00
2018-06-17T16:42:42.654Z,25.00
2018-06-17T16:45:10.924Z,25.10
2018-06-17T16:47:39.001Z,24.90
2018-06-17T16:50:07.109Z,24.70
2018-06-17T16:52:40.683Z,24.60
2018-06-17T16:55:14.380Z,24.60
2018-06-17T16:57:48.078Z,24.60
2018-06-17T17:02:47.296Z,24.60
2018-06-17T17:05:15.528Z,24.50
2018-06-17T17:07:43.965Z,24.30
2018-06-17T17:10:12.094Z,24.20
2018-06-17T17:12:40.192Z,24.20
2018-06-17T17:15:08.374Z,24.20
2018-06-17T17:17:36.493Z,24.10
2018-06-17T17:20:04.869Z,24.10
2018-06-17T17:22:33.016Z,24.20
2018-06-17T17:25:01.110Z,24.10
2018-06-17T17:27:29.266Z,24.10
2018-06-17T17:32:30.841Z,24.10
2018-06-17T17:36:07.459Z,24.00
2018-06-17T17:38:41.150Z,24.00
2018-06-17T17:41:09.261Z,23.90
2018-06-17T17:43:37.363Z,23.90
2018-06-17T17:46:10.932Z,23.80
2018-06-17T17:48:39.035Z,23.70
2018-06-17T17:51:07.180Z,23.60
2018-06-17T17:53:35.259Z,23.60
2018-06-17T17:56:03.354Z,23.60
2018-06-17T18:00:59.494Z,23.30
2018-06-17T18:03:27.650Z,23.30
2018-06-17T18:05:55.788Z,23.30
2018-06-17T18:08:24.018Z,23.20
2018-06-17T18:10:52.366Z,23.10
2018-06-17T18:13:20.665Z,23.00
2018-06-17T18:15:48.770Z,23.00
2018-06-17T18:18:17.189Z,23.00
2018-06-17T18:20:45.405Z,23.00
2018-06-17T18:23:13.580Z,23.00
2018-06-17T18:25:47.111Z,23.00
2018-06-17T18:30:55.574Z,23.30
2018-06-17T18:33:29.208Z,23.40
2018-06-17T18:36:02.677Z,23.20
2018-06-17T18:38:30.906Z,23.10
2018-06-17T18:43:27.150Z,22.90
2018-06-17T18:45:55.290Z,22.80
2018-06-17T18:48:23.395Z,22.70
2018-06-17T18:50:51.812Z,22.70
2018-06-17T18:53:22.339Z,22.70
2018-06-17T18:55:52.541Z,22.60
2018-06-17T18:58:21.679Z,22.50
2018-06-17T19:00:50.672Z,22.50
2018-06-17T19:03:19.241Z,22.30
2018-06-17T19:05:47.364Z,22.20
2018-06-17T19:08:21.158Z,22.20
2018-06-17T19:10:54.512Z,22.10
2018-06-17T19:13:28.188Z,22.00
2018-06-17T19:16:02.299Z,22.00
2018-06-17T19:18:30.666Z,21.90
2018-06-17T19:20:59.124Z,21.90
2018-06-17T19:23:27.222Z,21.80
2018-06-17T19:25:55.761Z,21.70
2018-06-17T19:28:23.975Z,21.60
2018-06-17T19:30:52.106Z,21.50
2018-06-17T19:33:20.350Z,21.40
2018-06-17T19:35:48.416Z,21.40
2018-06-17T19:38:16.574Z,21.40
2018-06-17T19:40:44.975Z,21.30
2018-06-17T19:43:13.136Z,21.30
2018-06-17T19:45:41.323Z,21.20
2018-06-17T19:48:09.465Z,21.00
2018-06-17T19:50:42.966Z,21.00
2018-06-17T19:53:16.708Z,20.90
2018-06-17T19:55:50.410Z,20.90
2018-06-17T19:58:23.841Z,20.80
2018-06-17T20:03:23.401Z,20.80
2018-06-17T20:05:51.663Z,20.80
2018-06-17T20:10:47.719Z,20.80
2018-06-17T20:13:15.827Z,20.70
2018-06-17T20:15:43.978Z,20.70
2018-06-17T20:18:12.138Z,20.70
2018-06-17T20:20:40.239Z,20.70
2018-06-17T20:23:08.393Z,20.70
2018-06-17T20:25:36.528Z,20.60
2018-06-17T20:28:04.616Z,20.50
2018-06-17T20:30:32.717Z,20.40
2018-06-17T20:33:06.211Z,20.20
2018-06-17T20:35:39.893Z,20.20
2018-06-17T20:38:13.444Z,20.30
2018-06-17T20:40:47.011Z,20.20
2018-06-17T20:43:22.386Z,20.20
2018-06-17T20:45:50.541Z,20.20
2018-06-17T20:48:18.700Z,20.10
2018-06-17T20:50:47.132Z,20.00
2018-06-17T20:53:15.286Z,19.90
2018-06-17T20:55:43.412Z,19.80
2018-06-17T20:58:11.556Z,19.70
2018-06-17T21:00:39.713Z,19.70
2018-06-17T21:03:07.834Z,19.60
2018-06-17T21:05:35.907Z,19.60
2018-06-17T21:08:04.128Z,19.50
2018-06-17T21:10:32.372Z,19.40
2018-06-17T21:15:28.339Z,19.40
2018-06-17T21:17:56.462Z,19.40
2018-06-17T21:20:29.948Z,19.40
2018-06-17T21:23:03.523Z,19.40
2018-06-17T21:25:37.135Z,19.40
2018-06-17T21:28:05.245Z,19.40
2018-06-17T21:33:01.276Z,19.40
2018-06-17T21:35:29.390Z,19.30
2018-06-17T21:37:57.513Z,19.30
2018-06-17T21:40:25.610Z,19.30
2018-06-17T21:42:53.734Z,19.20
2018-06-17T21:45:21.885Z,19.20
2018-06-17T21:47:49.978Z,19.10
2018-06-17T21:50:18.134Z,19.00
2018-06-17T21:52:46.200Z,19.00
2018-06-17T21:55:14.300Z,18.90
2018-06-17T21:57:42.381Z,18.90
2018-06-17T22:00:10.629Z,18.90
2018-06-17T22:02:44.736Z,18.90
2018-06-17T22:07:46.427Z,18.90
2018-06-17T22:10:20.090Z,18.80
2018-06-17T22:12:53.544Z,18.70
2018-06-17T22:15:27.272Z,18.70
2018-06-17T22:17:55.692Z,18.60
2018-06-17T22:20:23.791Z,18.60
2018-06-17T22:22:52.622Z,18.60
2018-06-17T22:25:20.728Z,18.60
2018-06-17T22:27:48.827Z,18.50
2018-06-17T22:30:16.922Z,18.50
2018-06-17T22:32:45.158Z,18.60
2018-06-17T22:35:13.243Z,18.70
2018-06-17T22:37:41.423Z,18.70
2018-06-17T22:40:09.530Z,18.70
2018-06-17T22:42:38.279Z,18.80
2018-06-17T22:45:06.684Z,18.80
2018-06-17T22:47:40.435Z,18.80
2018-06-17T22:50:08.844Z,18.80
2018-06-17T22:53:47.154Z,18.90
2018-06-17T22:56:20.810Z,18.80
2018-06-17T22:58:54.532Z,18.90
2018-06-17T23:01:28.112Z,18.90
2018-06-17T23:04:01.744Z,18.90
2018-06-17T23:06:35.427Z,18.80
2018-06-17T23:09:08.898Z,18.90
2018-06-17T23:11:37.017Z,18.90
2018-06-17T23:14:05.113Z,18.90
2018-06-17T23:16:33.184Z,18.90
2018-06-17T23:19:01.296Z,18.90
2018-06-17T23:21:29.403Z,18.80
2018-06-17T23:23:57.482Z,18.80
2018-06-17T23:26:25.587Z,18.70
2018-06-17T23:28:53.701Z,18.70
2018-06-17T23:31:21.807Z,18.60
2018-06-17T23:33:49.866Z,18.60
2018-06-17T23:36:17.939Z,18.50
2018-06-17T23:38:46.015Z,18.50
2018-06-17T23:41:16.055Z,18.40
2018-06-17T23:43:45.480Z,18.30
2018-06-17T23:46:18.978Z,18.10
2018-06-17T23:48:52.491Z,18.00
2018-06-17T23:51:25.979Z,17.90
2018-06-17T23:53:59.503Z,17.80
2018-06-17T23:56:27.599Z,17.70
2018-06-17T23:58:55.705Z,17.60
