createdAt,value
2019-06-01T00:01:53.403Z,101302.42
2019-06-01T00:04:23.768Z,101298.91
2019-06-01T00:06:54.502Z,101303.61
2019-06-01T00:09:25.282Z,101301.83
2019-06-01T00:11:55.933Z,101309.03
2019-06-01T00:14:26.381Z,101307.44
2019-06-01T00:16:56.627Z,101305.78
2019-06-01T00:19:27.101Z,101313.62
2019-06-01T00:21:57.335Z,101302.66
2019-06-01T00:24:29.074Z,101304.83
2019-06-01T00:26:59.406Z,101297.91
2019-06-01T00:29:33.989Z,101298.50
2019-06-01T00:32:04.755Z,101302.73
2019-06-01T00:34:34.923Z,101301.94
2019-06-01T00:37:12.200Z,101299.31
2019-06-01T00:39:43.698Z,101303.72
2019-06-01T00:42:17.360Z,101302.05
2019-06-01T00:44:48.476Z,101309.23
2019-06-01T00:47:19.082Z,101296.11
2019-06-01T00:49:49.158Z,101303.31
2019-06-01T00:52:19.156Z,101305.72
2019-06-01T00:54:49.600Z,101302.97
2019-06-01T00:57:22.259Z,101302.07
2019-06-01T00:59:53.668Z,101302.72
2019-06-01T01:02:25.882Z,101308.63
2019-06-01T01:05:28.325Z,101301.14
2019-06-01T01:07:58.997Z,101301.50
2019-06-01T01:10:29.539Z,101301.74
2019-06-01T01:13:27.540Z,101301.74
2019-06-01T01:15:58.557Z,101302.98
2019-06-01T01:18:28.608Z,101302.56
2019-06-01T01:20:58.751Z,101302.84
2019-06-01T01:23:30.673Z,101301.02
2019-06-01T01:26:01.084Z,101299.21
2019-06-01T01:28:32.315Z,101299.94
2019-06-01T01:31:12.714Z,101295.51
2019-06-01T01:33:34.513Z,101296.78
2019-06-01T01:36:04.558Z,101298.58
2019-06-01T01:38:36.599Z,101300.56
2019-06-01T01:41:06.804Z,101295.22
2019-06-01T01:43:37.165Z,101297.15
2019-06-01T01:46:07.872Z,101298.13
2019-06-01T01:48:37.938Z,101296.36
2019-06-01T01:51:09.090Z,101286.88
2019-06-01T01:53:39.573Z,101296.59
2019-06-01T01:56:10.785Z,101292.76
2019-06-01T01:58:41.322Z,101291.09
2019-06-01T02:01:22.236Z,101291.80
2019-06-01T02:03:43.811Z,101294.35
2019-06-01T02:06:13.931Z,101296.97
2019-06-01T02:08:44.574Z,101294.66
2019-06-01T02:11:15.308Z,101297.20
2019-06-01T02:13:45.742Z,101295.02
2019-06-01T02:16:16.518Z,101298.44
2019-06-01T02:18:46.738Z,101297.92
2019-06-01T02:21:16.836Z,101298.93
2019-06-01T02:23:46.838Z,101296.59
2019-06-01T02:26:17.489Z,101300.30
2019-06-01T02:28:48.356Z,101302.92
2019-06-01T02:31:18.729Z,101304.74
2019-06-01T02:33:49.492Z,101307.87
2019-06-01T02:36:19.628Z,101297.64
2019-06-01T02:38:49.709Z,101299.41
2019-06-01T02:41:21.620Z,101298.36
2019-06-01T02:43:54.643Z,101298.03
2019-06-01T02:46:26.893Z,101301.06
2019-06-01T02:48:59.777Z,101301.45
2019-06-01T02:51:31.563Z,101303.64
2019-06-01T02:54:04.068Z,101297.23
2019-06-01T02:56:34.485Z,101296.92
2019-06-01T02:59:04.581Z,101303.23
2019-06-01T03:01:36.795Z,101311.14
2019-06-01T03:04:08.661Z,101306.36
2019-06-01T03:06:41.864Z,101312.63
2019-06-01T03:09:12.956Z,101306.22
2019-06-01T03:11:44.017Z,101304.66
2019-06-01T03:14:15.405Z,101301.33
2019-06-01T03:16:45.933Z,101302.36
2019-06-01T03:19:17.754Z,101304.56
2019-06-01T03:21:49.834Z,101308.14
2019-06-01T03:24:25.963Z,101305.35
2019-06-01T03:26:58.289Z,101298.07
2019-06-01T03:29:31.943Z,101297.05
2019-06-01T03:32:24.133Z,101295.84
2019-06-01T03:34:37.308Z,101295.48
2019-06-01T03:37:09.069Z,101303.75
2019-06-01T03:39:39.688Z,101294.66
2019-06-01T03:42:12.627Z,101294.95
2019-06-01T03:44:43.909Z,101301.78
2019-06-01T03:47:15.176Z,101305.56
2019-06-01T03:49:46.166Z,101306.75
2019-06-01T03:52:16.637Z,101303.09
2019-06-01T03:54:48.783Z,101301.64
2019-06-01T03:57:21.246Z,101310.66
2019-06-01T03:59:53.362Z,101306.30
2019-06-01T04:02:32.800Z,101306.50
2019-06-01T04:04:59.042Z,101314.81
2019-06-01T04:07:29.763Z,101314.63
2019-06-01T04:10:01.626Z,101320.27
2019-06-01T04:12:32.114Z,101317.36
2019-06-01T04:15:09.559Z,101314.94
2019-06-01T04:17:35.577Z,101319.84
2019-06-01T04:20:08.178Z,101318.75
2019-06-01T04:22:40.036Z,101325.66
2019-06-01T04:25:12.355Z,101321.45
2019-06-01T04:27:42.940Z,101329.69
2019-06-01T04:30:15.346Z,101329.51
2019-06-01T04:32:50.041Z,101327.48
2019-06-01T04:35:19.174Z,101327.52
2019-06-01T04:37:49.920Z,101326.73
2019-06-01T04:40:19.932Z,101323.61
2019-06-01T04:42:49.916Z,101322.50
2019-06-01T04:45:20.091Z,101323.12
2019-06-01T04:47:51.137Z,101325.09
2019-06-01T04:50:22.012Z,101326.64
2019-06-01T04:52:54.492Z,101325.05
2019-06-01T04:55:31.268Z,101325.17
2019-06-01T04:57:59.013Z,101330.33
2019-06-01T05:00:29.666Z,101326.03
2019-06-01T05:03:05.295Z,101324.41
2019-06-01T05:05:32.859Z,101326.14
2019-06-01T05:08:03.129Z,101330.17
2019-06-01T05:10:35.048Z,101330.48
2019-06-01T05:13:07.347Z,101330.00
2019-06-01T05:15:38.422Z,101336.77
2019-06-01T05:18:08.457Z,101328.66
2019-06-01T05:20:38.399Z,101327.69
2019-06-01T05:23:10.597Z,101327.59
2019-06-01T05:25:42.601Z,101331.52
2019-06-01T05:28:15.297Z,101322.81
2019-06-01T05:30:46.520Z,101322.95
2019-06-01T05:33:33.235Z,101323.55
2019-06-01T05:35:51.028Z,101325.42
2019-06-01T05:38:22.875Z,101320.91
2019-06-01T05:40:55.172Z,101321.66
2019-06-01T05:43:27.909Z,101320.45
2019-06-01T05:45:58.297Z,101316.55
2019-06-01T05:48:30.782Z,101315.08
2019-06-01T05:51:00.824Z,101315.08
2019-06-01T05:53:32.183Z,101317.79
2019-06-01T05:56:02.384Z,101321.37
2019-06-01T05:58:33.152Z,101315.45
2019-06-01T06:01:05.147Z,101325.55
2019-06-01T06:03:40.488Z,101327.39
2019-06-01T06:06:11.693Z,101324.83
2019-06-01T06:08:43.292Z,101317.64
2019-06-01T06:11:14.910Z,101303.48
2019-06-01T06:13:45.519Z,101327.63
2019-06-01T06:16:20.734Z,101318.39
2019-06-01T06:18:54.409Z,101327.25
2019-06-01T06:21:25.099Z,101324.80
2019-06-01T06:23:55.028Z,101328.37
2019-06-01T06:26:25.496Z,101329.27
2019-06-01T06:28:57.014Z,101330.27
2019-06-01T06:31:29.624Z,101332.03
2019-06-01T06:34:02.305Z,101329.17
2019-06-01T06:36:33.356Z,101325.42
2019-06-01T06:39:06.900Z,101328.37
2019-06-01T06:41:38.365Z,101324.72
2019-06-01T06:44:10.616Z,101323.16
2019-06-01T06:46:41.759Z,101321.31
2019-06-01T06:49:14.997Z,101318.59
2019-06-01T06:51:46.382Z,101317.51
2019-06-01T06:54:19.881Z,101320.24
2019-06-01T06:56:51.318Z,101321.06
2019-06-01T06:59:26.748Z,101317.89
2019-06-01T07:01:59.193Z,101325.83
2019-06-01T07:04:29.171Z,101323.75
2019-06-01T07:07:00.828Z,101323.69
2019-06-01T07:09:31.642Z,101329.94
2019-06-01T07:12:01.796Z,101327.63
2019-06-01T07:14:32.607Z,101319.01
2019-06-01T07:17:03.884Z,101328.94
2019-06-01T07:19:35.877Z,101337.98
2019-06-01T07:22:07.910Z,101325.70
2019-06-01T07:24:37.854Z,101329.23
2019-06-01T07:27:09.573Z,101322.47
2019-06-01T07:29:40.599Z,101329.28
2019-06-01T07:32:12.989Z,101327.33
2019-06-01T07:34:44.824Z,101322.61
2019-06-01T07:37:18.258Z,101322.23
2019-06-01T07:39:49.106Z,101315.81
2019-06-01T07:42:24.476Z,101318.40
2019-06-01T07:44:54.109Z,101317.34
2019-06-01T07:47:25.027Z,101324.28
2019-06-01T07:49:55.867Z,101326.35
2019-06-01T07:52:28.270Z,101326.81
2019-06-01T07:54:59.234Z,101337.36
2019-06-01T07:57:29.852Z,101329.27
2019-06-01T08:00:01.961Z,101324.87
2019-06-01T08:02:33.262Z,101327.48
2019-06-01T08:05:09.864Z,101322.41
2019-06-01T08:07:47.523Z,101320.70
2019-06-01T08:10:27.704Z,101316.05
2019-06-01T08:12:59.034Z,101325.32
2019-06-01T08:15:31.849Z,101316.12
2019-06-01T08:18:04.352Z,101329.76
2019-06-01T08:20:38.602Z,101325.69
2019-06-01T08:23:13.524Z,101324.25
2019-06-01T08:25:46.434Z,101322.79
2019-06-01T08:28:16.557Z,101312.45
2019-06-01T08:30:46.562Z,101311.64
2019-06-01T08:33:16.540Z,101320.58
2019-06-01T08:35:51.622Z,101314.27
2019-06-01T08:38:23.352Z,101308.97
2019-06-01T08:40:55.288Z,101314.37
2019-06-01T08:43:25.537Z,101308.65
2019-06-01T08:45:58.032Z,101308.77
2019-06-01T08:48:29.900Z,101306.20
2019-06-01T08:51:01.995Z,101295.19
2019-06-01T08:53:34.263Z,101296.50
2019-06-01T08:56:06.136Z,101288.34
2019-06-01T08:58:38.790Z,101289.17
2019-06-01T09:01:08.963Z,101285.83
2019-06-01T09:03:45.531Z,101285.83
2019-06-01T09:06:11.252Z,101283.84
2019-06-01T09:08:42.295Z,101284.09
2019-06-01T09:11:15.287Z,101284.87
2019-06-01T09:13:45.426Z,101287.58
2019-06-01T09:16:17.029Z,101279.81
2019-06-01T09:18:47.674Z,101285.86
2019-06-01T09:21:19.171Z,101298.63
2019-06-01T09:23:50.344Z,101283.58
2019-06-01T09:26:21.055Z,101284.19
2019-06-01T09:28:51.634Z,101277.30
2019-06-01T09:31:22.782Z,101276.84
2019-06-01T09:33:54.456Z,101284.00
2019-06-01T09:36:26.121Z,101291.93
2019-06-01T09:38:56.261Z,101286.55
2019-06-01T09:41:28.300Z,101288.66
2019-06-01T09:44:00.138Z,101292.77
2019-06-01T09:46:32.262Z,101289.03
2019-06-01T09:49:03.728Z,101287.99
2019-06-01T09:51:35.747Z,101282.89
2019-06-01T09:54:05.863Z,101279.77
2019-06-01T09:56:38.184Z,101277.73
2019-06-01T09:59:08.892Z,101284.98
2019-06-01T10:01:40.506Z,101275.54
2019-06-01T10:04:11.542Z,101274.77
2019-06-01T10:06:41.794Z,101275.14
2019-06-01T10:09:12.110Z,101257.73
2019-06-01T10:11:42.433Z,101271.58
2019-06-01T10:14:14.027Z,101254.67
2019-06-01T10:16:43.971Z,101256.06
2019-06-01T10:19:14.701Z,101250.63
2019-06-01T10:21:47.433Z,101258.28
2019-06-01T10:24:18.221Z,101257.95
2019-06-01T10:26:48.686Z,101256.05
2019-06-01T10:29:19.823Z,101265.42
2019-06-01T10:31:50.502Z,101254.11
2019-06-01T10:34:20.533Z,101247.95
2019-06-01T10:36:53.354Z,101253.85
2019-06-01T10:39:24.898Z,101253.78
2019-06-01T10:41:55.476Z,101239.20
2019-06-01T10:44:26.403Z,101245.88
2019-06-01T10:46:57.653Z,101246.24
2019-06-01T10:49:28.487Z,101255.02
2019-06-01T10:51:59.386Z,101244.88
2019-06-01T10:54:32.543Z,101233.97
2019-06-01T10:57:03.484Z,101232.20
2019-06-01T10:59:34.263Z,101243.15
2019-06-01T11:02:04.232Z,101239.14
2019-06-01T11:04:35.272Z,101240.48
2019-06-01T11:07:06.594Z,101232.33
2019-06-01T11:09:36.915Z,101224.32
2019-06-01T11:12:07.985Z,101228.72
2019-06-01T11:14:39.079Z,101224.73
2019-06-01T11:17:09.210Z,101228.12
2019-06-01T11:19:39.495Z,101225.91
2019-06-01T11:22:10.065Z,101212.04
2019-06-01T11:24:40.199Z,101214.57
2019-06-01T11:27:10.370Z,101218.97
2019-06-01T11:29:49.110Z,101218.12
2019-06-01T11:32:12.274Z,101213.67
2019-06-01T11:34:42.544Z,101213.91
2019-06-01T11:37:15.859Z,101206.98
2019-06-01T11:39:46.017Z,101199.45
2019-06-01T11:42:19.771Z,101197.01
2019-06-01T11:44:49.805Z,101195.77
2019-06-01T11:47:19.873Z,101199.80
2019-06-01T11:49:49.952Z,101190.03
2019-06-01T11:52:20.636Z,101200.86
2019-06-01T11:54:50.911Z,101198.79
2019-06-01T11:57:20.871Z,101194.20
2019-06-01T11:59:51.555Z,101193.73
2019-06-01T12:02:22.828Z,101184.84
2019-06-01T12:04:52.760Z,101178.96
2019-06-01T12:07:37.715Z,101174.83
2019-06-01T12:10:09.456Z,101179.74
2019-06-01T12:12:40.287Z,101180.49
2019-06-01T12:15:10.666Z,101175.74
2019-06-01T12:17:42.734Z,101173.63
2019-06-01T12:20:13.196Z,101172.41
2019-06-01T12:22:43.207Z,101168.80
2019-06-01T12:25:13.085Z,101172.00
2019-06-01T12:28:39.963Z,101167.98
2019-06-01T12:42:51.862Z,101160.09
2019-06-01T12:48:56.697Z,101155.94
2019-06-01T12:51:25.408Z,101151.17
2019-06-01T12:52:34.931Z,101158.77
2019-06-01T12:54:10.725Z,101141.06
2019-06-01T12:56:41.062Z,101142.23
2019-06-01T12:59:18.051Z,101140.25
2019-06-01T13:01:51.354Z,101136.30
2019-06-01T13:04:21.905Z,101132.24
2019-06-01T13:06:54.008Z,101132.49
2019-06-01T13:09:24.203Z,101127.77
2019-06-01T13:11:54.204Z,101126.92
2019-06-01T13:14:25.467Z,101124.10
2019-06-01T13:17:06.697Z,101129.99
2019-06-01T13:19:30.222Z,101122.09
2019-06-01T13:22:00.839Z,101114.13
2019-06-01T13:24:30.838Z,101120.91
2019-06-01T13:27:00.910Z,101116.44
2019-06-01T13:29:31.141Z,101116.09
2019-06-01T13:32:01.262Z,101104.87
2019-06-01T13:34:34.220Z,101108.71
2019-06-01T13:37:03.678Z,101108.12
2019-06-01T13:39:38.091Z,101115.22
2019-06-01T13:42:08.521Z,101099.41
2019-06-01T13:44:39.490Z,101099.60
2019-06-01T13:47:10.342Z,101076.98
2019-06-01T13:49:41.529Z,101090.36
2019-06-01T13:52:12.173Z,101095.69
2019-06-01T13:54:42.191Z,101085.44
2019-06-01T13:57:13.091Z,101084.09
2019-06-01T13:59:44.579Z,101088.83
2019-06-01T14:02:15.122Z,101079.15
2019-06-01T14:04:45.720Z,101077.36
2019-06-01T14:07:15.716Z,101080.71
2019-06-01T14:09:46.995Z,101081.75
2019-06-01T14:12:18.875Z,101079.21
2019-06-01T14:14:49.341Z,101078.47
2019-06-01T14:17:19.324Z,101082.27
2019-06-01T14:19:49.695Z,101081.09
2019-06-01T14:22:19.648Z,101077.32
2019-06-01T14:24:59.887Z,101075.39
2019-06-01T14:27:21.831Z,101075.86
2019-06-01T14:29:54.354Z,101072.03
2019-06-01T14:32:25.751Z,101077.98
2019-06-01T14:34:56.931Z,101071.20
2019-06-01T14:37:27.571Z,101065.59
2019-06-01T14:40:01.615Z,101054.88
2019-06-01T14:42:32.444Z,101066.88
2019-06-01T14:45:03.852Z,101063.05
2019-06-01T14:47:34.654Z,101062.94
2019-06-01T14:50:05.371Z,101058.23
2019-06-01T14:52:35.491Z,101054.33
2019-06-01T14:55:06.007Z,101052.89
2019-06-01T14:57:36.437Z,101053.98
2019-06-01T15:00:07.612Z,101049.97
2019-06-01T15:02:37.673Z,101050.73
2019-06-01T15:05:08.407Z,101049.97
2019-06-01T15:07:39.720Z,101055.39
2019-06-01T15:10:12.372Z,101048.70
2019-06-01T15:12:43.118Z,101050.66
2019-06-01T15:15:15.620Z,101043.72
2019-06-01T15:17:46.793Z,101044.19
2019-06-01T15:20:17.123Z,101036.50
2019-06-01T15:22:48.105Z,101032.61
2019-06-01T15:25:20.170Z,101036.17
2019-06-01T15:27:50.649Z,101040.39
2019-06-01T15:30:21.444Z,101038.22
2019-06-01T15:32:54.061Z,101032.45
2019-06-01T15:35:24.074Z,101036.34
2019-06-01T15:37:58.410Z,101036.91
2019-06-01T15:40:26.621Z,101036.45
2019-06-01T15:42:59.369Z,101028.59
2019-06-01T15:45:31.234Z,101029.83
2019-06-01T15:48:02.514Z,101025.81
2019-06-01T15:50:33.466Z,101029.80
2019-06-01T15:53:04.565Z,101025.56
2019-06-01T15:55:35.322Z,101026.83
2019-06-01T15:58:06.365Z,101027.66
2019-06-01T16:00:36.391Z,101019.14
2019-06-01T16:03:07.755Z,101018.59
2019-06-01T16:05:38.631Z,101023.59
2019-06-01T16:08:09.059Z,101019.34
2019-06-01T16:10:39.298Z,101022.75
2019-06-01T16:13:10.860Z,101008.47
2019-06-01T16:15:45.140Z,101011.80
2019-06-01T16:18:18.463Z,101009.23
2019-06-01T16:20:49.218Z,101017.20
2019-06-01T16:23:20.414Z,101015.67
2019-06-01T16:26:03.850Z,101013.82
2019-06-01T16:28:22.132Z,101014.30
2019-06-01T16:30:52.625Z,101021.71
2019-06-01T16:33:23.093Z,101017.00
2019-06-01T16:35:54.900Z,101011.53
2019-06-01T16:38:24.983Z,101013.91
2019-06-01T16:40:57.577Z,101008.45
2019-06-01T16:43:27.486Z,101010.81
2019-06-01T16:45:57.668Z,101020.66
2019-06-01T16:48:27.684Z,101015.38
2019-06-01T16:50:57.999Z,101014.95
2019-06-01T16:53:27.853Z,101014.39
2019-06-01T16:55:58.270Z,101013.59
2019-06-01T16:58:28.448Z,101005.34
2019-06-01T17:00:58.702Z,101007.11
2019-06-01T17:03:30.232Z,101004.98
2019-06-01T17:06:00.616Z,101007.08
2019-06-01T17:08:30.672Z,101005.95
2019-06-01T17:11:01.072Z,101000.17
2019-06-01T17:13:35.114Z,101005.50
2019-06-01T17:16:07.220Z,101009.00
2019-06-01T17:18:37.308Z,101003.95
2019-06-01T17:21:07.563Z,101000.86
2019-06-01T17:23:37.653Z,101003.23
2019-06-01T17:26:10.941Z,100993.64
2019-06-01T17:28:41.410Z,101001.36
2019-06-01T17:31:12.311Z,100996.59
2019-06-01T17:33:43.480Z,100997.75
2019-06-01T17:36:13.510Z,101000.56
2019-06-01T17:38:43.970Z,100999.64
2019-06-01T17:41:13.953Z,101002.34
2019-06-01T17:43:44.329Z,101004.77
2019-06-01T17:46:15.170Z,101001.12
2019-06-01T17:48:45.225Z,100999.11
2019-06-01T17:51:16.247Z,100993.00
2019-06-01T17:53:46.316Z,100992.27
2019-06-01T17:56:16.743Z,100992.01
2019-06-01T17:58:47.144Z,100988.55
2019-06-01T18:01:18.255Z,100983.27
2019-06-01T18:03:48.614Z,100985.09
2019-06-01T18:06:20.854Z,100981.73
2019-06-01T18:08:52.432Z,100978.67
2019-06-01T18:11:22.830Z,100977.75
2019-06-01T18:13:54.236Z,100985.98
2019-06-01T18:16:24.184Z,100984.35
2019-06-01T18:18:56.871Z,100993.25
2019-06-01T18:21:28.776Z,100992.38
2019-06-01T18:24:02.708Z,100989.71
2019-06-01T18:26:31.111Z,100991.38
2019-06-01T18:29:01.060Z,100992.50
2019-06-01T18:31:31.015Z,100983.53
2019-06-01T18:34:03.202Z,100989.63
2019-06-01T18:36:34.303Z,100988.76
2019-06-01T18:39:09.688Z,100985.27
2019-06-01T18:41:43.685Z,100984.78
2019-06-01T18:44:14.402Z,100979.20
2019-06-01T18:46:45.199Z,100979.87
2019-06-01T18:49:18.046Z,100980.38
2019-06-01T18:51:47.061Z,100982.08
2019-06-01T18:54:17.069Z,100986.32
2019-06-01T18:56:47.327Z,100976.51
2019-06-01T18:59:23.464Z,100984.62
2019-06-01T19:01:53.721Z,100987.33
2019-06-01T19:04:25.707Z,100995.27
2019-06-01T19:06:56.750Z,100995.27
2019-06-01T19:09:26.797Z,100989.34
2019-06-01T19:11:57.720Z,100992.73
2019-06-01T19:14:27.859Z,100994.58
2019-06-01T19:16:58.439Z,100999.83
2019-06-01T19:19:28.883Z,100993.99
2019-06-01T19:21:59.307Z,100995.16
2019-06-01T19:24:30.114Z,100993.81
2019-06-01T19:27:00.163Z,100987.17
2019-06-01T19:29:30.123Z,100997.85
2019-06-01T19:32:00.464Z,100994.58
2019-06-01T19:34:30.588Z,100999.37
2019-06-01T19:37:02.979Z,101002.12
2019-06-01T19:39:34.561Z,101005.56
2019-06-01T19:42:07.192Z,101002.45
2019-06-01T19:44:37.786Z,101000.88
2019-06-01T19:47:09.743Z,101005.81
2019-06-01T19:49:43.670Z,101006.80
2019-06-01T19:52:14.786Z,101005.70
2019-06-01T19:54:45.045Z,101002.83
2019-06-01T19:57:18.937Z,101008.77
2019-06-01T19:59:48.353Z,101004.34
2019-06-01T20:02:30.658Z,101003.05
2019-06-01T20:04:50.108Z,101005.88
2019-06-01T20:07:21.282Z,101002.02
2019-06-01T20:09:52.351Z,101008.39
2019-06-01T20:12:22.942Z,101004.95
2019-06-01T20:14:53.674Z,101002.38
2019-06-01T20:17:26.557Z,101009.16
2019-06-01T20:19:56.758Z,101005.91
2019-06-01T20:22:27.206Z,101008.31
2019-06-01T20:24:57.946Z,101012.81
2019-06-01T20:27:31.014Z,101013.51
2019-06-01T20:30:05.178Z,101008.05
2019-06-01T20:32:40.086Z,101011.66
2019-06-01T20:35:11.818Z,101014.05
2019-06-01T20:37:42.259Z,101010.87
2019-06-01T20:40:14.114Z,101011.67
2019-06-01T20:42:45.197Z,101016.64
2019-06-01T20:45:18.779Z,101011.25
2019-06-01T20:47:49.602Z,101016.52
2019-06-01T20:50:20.845Z,101020.28
2019-06-01T20:52:51.110Z,101017.58
2019-06-01T20:55:23.277Z,101020.75
2019-06-01T20:57:54.741Z,101019.83
2019-06-01T21:00:25.647Z,101018.67
2019-06-01T21:02:58.368Z,101005.59
2019-06-01T21:05:31.483Z,101023.67
2019-06-01T21:08:05.058Z,101017.99
2019-06-01T21:10:38.522Z,101018.16
2019-06-01T21:13:10.497Z,101013.72
2019-06-01T21:15:42.358Z,101009.38
2019-06-01T21:18:14.319Z,101003.22
2019-06-01T21:20:44.954Z,101009.62
2019-06-01T21:23:14.785Z,101012.00
2019-06-01T21:25:44.575Z,101002.73
2019-06-01T21:28:18.092Z,101001.98
2019-06-01T21:30:47.979Z,101002.84
2019-06-01T21:33:19.797Z,101005.48
2019-06-01T21:35:50.105Z,101002.42
2019-06-01T21:38:21.386Z,101008.20
2019-06-01T21:40:51.443Z,101010.36
2019-06-01T21:43:31.935Z,101015.06
2019-06-01T21:45:53.693Z,101015.66
2019-06-01T21:48:24.323Z,101014.82
2019-06-01T21:50:54.591Z,101013.64
2019-06-01T21:53:24.662Z,101007.33
2019-06-01T21:55:54.749Z,101007.09
2019-06-01T21:58:25.152Z,101020.14
2019-06-01T22:00:55.000Z,101016.73
2019-06-01T22:03:27.253Z,101017.28
2019-06-01T22:05:57.505Z,101010.59
2019-06-01T22:08:27.732Z,101008.02
2019-06-01T22:10:57.529Z,101008.97
2019-06-01T22:13:28.860Z,101013.53
2019-06-01T22:15:59.321Z,101008.56
2019-06-01T22:18:29.686Z,101008.51
2019-06-01T22:20:59.552Z,101016.22
2019-06-01T22:23:29.327Z,101013.19
2019-06-01T22:25:59.125Z,101001.83
2019-06-01T22:28:28.966Z,101003.62
2019-06-01T22:31:00.307Z,101003.73
2019-06-01T22:33:30.352Z,101004.30
2019-06-01T22:36:00.143Z,101001.88
2019-06-01T22:38:32.183Z,101003.44
2019-06-01T22:41:01.972Z,100992.86
2019-06-01T22:43:45.449Z,100989.44
2019-06-01T22:46:03.595Z,101009.53
2019-06-01T22:48:38.591Z,101009.78
2019-06-01T22:51:08.789Z,101020.40
2019-06-01T22:53:38.543Z,101013.15
2019-06-01T22:56:10.483Z,101011.19
2019-06-01T22:58:40.281Z,101010.53
2019-06-01T23:01:10.329Z,101007.60
2019-06-01T23:03:40.403Z,101007.94
2019-06-01T23:06:10.244Z,101003.89
2019-06-01T23:08:40.122Z,101000.59
2019-06-01T23:11:09.997Z,101006.13
2019-06-01T23:13:52.910Z,100999.13
2019-06-01T23:16:11.525Z,101009.16
2019-06-01T23:18:41.340Z,101004.94
2019-06-01T23:21:11.387Z,101002.86
2019-06-01T23:23:41.390Z,100999.84
2019-06-01T23:26:12.415Z,101004.08
2019-06-01T23:28:42.546Z,101010.25
2019-06-01T23:31:12.870Z,101008.05
2019-06-01T23:33:43.239Z,101003.59
2019-06-01T23:36:13.204Z,101002.30
2019-06-01T23:38:43.345Z,100999.39
2019-06-01T23:41:13.180Z,100999.30
2019-06-01T23:43:44.239Z,100995.24
2019-06-01T23:46:14.357Z,100996.16
2019-06-01T23:48:44.479Z,100994.53
2019-06-01T23:51:14.268Z,100988.02
2019-06-01T23:53:44.787Z,100988.15
2019-06-01T23:56:14.649Z,100985.20
2019-06-01T23:58:44.851Z,100990.27
