createdAt,value
2023-05-07T00:04:54.365Z,10.85
2023-05-07T00:09:58.426Z,10.85
2023-05-07T00:15:01.180Z,9.95
2023-05-07T00:20:04.594Z,10.88
2023-05-07T00:25:09.618Z,11.82
2023-05-07T00:30:13.448Z,12.82
2023-05-07T00:35:16.269Z,12.68
2023-05-07T00:40:20.480Z,12.30
2023-05-07T00:45:23.247Z,13.48
2023-05-07T00:50:26.244Z,12.90
2023-05-07T00:55:31.223Z,12.70
2023-05-07T01:00:33.988Z,13.55
2023-05-07T01:05:37.068Z,13.05
2023-05-07T01:10:44.009Z,12.60
2023-05-07T01:15:47.304Z,11.17
2023-05-07T01:20:50.029Z,11.00
2023-05-07T01:25:57.050Z,11.13
2023-05-07T01:31:03.798Z,11.90
2023-05-07T01:36:09.563Z,11.48
2023-05-07T01:41:14.163Z,11.97
2023-05-07T01:46:17.686Z,11.90
2023-05-07T01:51:22.226Z,12.03
2023-05-07T01:56:26.937Z,12.57
2023-05-07T02:01:29.679Z,13.10
2023-05-07T02:06:32.763Z,12.70
2023-05-07T02:11:36.773Z,12.38
2023-05-07T02:16:39.491Z,13.77
2023-05-07T02:21:42.216Z,11.83
2023-05-07T02:26:46.278Z,12.90
2023-05-07T02:31:51.656Z,12.40
2023-05-07T02:36:54.552Z,12.40
2023-05-07T02:41:58.626Z,10.80
2023-05-07T02:47:01.331Z,9.27
2023-05-07T02:52:04.167Z,8.77
2023-05-07T02:57:08.158Z,8.60
2023-05-07T03:02:11.177Z,8.40
2023-05-07T03:07:13.818Z,8.67
2023-05-07T03:12:17.820Z,8.50
2023-05-07T03:17:20.747Z,9.30
2023-05-07T03:22:23.435Z,9.57
2023-05-07T03:27:27.460Z,9.33
2023-05-07T03:32:30.264Z,9.40
2023-05-07T03:37:33.097Z,9.83
2023-05-07T03:42:37.179Z,10.97
2023-05-07T03:47:39.898Z,10.70
2023-05-07T03:52:42.588Z,12.13
2023-05-07T03:57:46.604Z,12.90
2023-05-07T04:02:49.441Z,13.10
2023-05-07T04:07:52.238Z,13.20
2023-05-07T04:12:56.329Z,12.20
2023-05-07T04:17:59.088Z,12.47
2023-05-07T04:23:01.799Z,12.87
2023-05-07T04:28:06.960Z,11.63
2023-05-07T04:33:09.710Z,12.07
2023-05-07T04:38:12.475Z,11.33
2023-05-07T04:43:17.035Z,9.80
2023-05-07T04:48:21.458Z,10.00
2023-05-07T04:53:24.289Z,9.90
2023-05-07T04:58:28.305Z,10.47
2023-05-07T05:03:31.197Z,11.30
2023-05-07T05:08:34.147Z,12.17
2023-05-07T05:13:38.143Z,12.63
2023-05-07T05:18:41.161Z,12.23
2023-05-07T05:23:43.890Z,10.23
2023-05-07T05:28:47.973Z,10.93
2023-05-07T05:33:50.633Z,10.67
2023-05-07T05:38:53.283Z,8.40
2023-05-07T05:43:57.249Z,8.17
2023-05-07T05:49:00.082Z,7.53
2023-05-07T05:54:02.820Z,7.57
2023-05-07T05:59:06.854Z,6.72
2023-05-07T06:04:09.710Z,6.78
2023-05-07T06:09:12.691Z,6.85
2023-05-07T06:14:16.688Z,7.32
2023-05-07T06:19:24.032Z,6.53
2023-05-07T06:24:26.732Z,6.50
2023-05-07T06:29:33.684Z,5.73
2023-05-07T06:34:36.329Z,5.40
2023-05-07T06:39:39.012Z,5.47
2023-05-07T06:44:42.952Z,5.63
2023-05-07T06:49:45.618Z,6.77
2023-05-07T06:54:48.742Z,5.87
2023-05-07T06:59:52.758Z,8.97
2023-05-07T07:04:55.539Z,7.50
2023-05-07T07:09:58.212Z,6.88
2023-05-07T07:15:03.372Z,6.40
2023-05-07T07:20:07.766Z,5.77
2023-05-07T07:25:12.068Z,5.10
2023-05-07T07:30:16.257Z,5.00
2023-05-07T07:35:19.148Z,4.78
2023-05-07T07:40:21.921Z,4.23
2023-05-07T07:45:25.956Z,4.00
2023-05-07T07:50:43.619Z,3.95
2023-05-07T07:55:48.327Z,3.95
2023-05-07T08:00:52.303Z,3.80
2023-05-07T08:05:54.953Z,3.72
2023-05-07T08:10:57.658Z,3.40
2023-05-07T08:16:01.621Z,3.33
2023-05-07T08:21:04.517Z,3.90
2023-05-07T08:26:07.251Z,3.55
2023-05-07T08:31:11.326Z,3.60
2023-05-07T08:36:14.018Z,3.53
2023-05-07T08:41:16.809Z,3.60
2023-05-07T08:46:22.582Z,3.65
2023-05-07T08:51:25.357Z,4.15
2023-05-07T08:56:28.018Z,5.10
2023-05-07T09:01:32.227Z,5.15
2023-05-07T09:06:35.623Z,5.18
2023-05-07T09:11:38.286Z,5.30
2023-05-07T09:16:42.396Z,5.80
2023-05-07T09:21:45.092Z,5.10
2023-05-07T09:26:48.088Z,5.25
2023-05-07T09:31:52.124Z,5.60
2023-05-07T09:36:55.871Z,5.43
2023-05-07T09:41:59.466Z,5.07
2023-05-07T09:47:06.154Z,5.20
2023-05-07T09:52:10.828Z,4.80
2023-05-07T09:57:15.520Z,4.93
2023-05-07T10:02:21.237Z,6.22
2023-05-07T10:07:24.671Z,5.70
2023-05-07T10:12:28.186Z,5.78
2023-05-07T10:17:32.832Z,6.03
2023-05-07T10:22:40.325Z,5.85
2023-05-07T10:27:45.409Z,5.20
2023-05-07T10:32:52.652Z,5.60
2023-05-07T10:37:55.591Z,5.00
2023-05-07T10:43:00.337Z,5.40
2023-05-07T10:48:27.905Z,5.20
2023-05-07T10:53:32.000Z,5.07
2023-05-07T10:58:37.875Z,5.03
2023-05-07T11:04:18.360Z,4.20
2023-05-07T11:09:21.192Z,4.50
2023-05-07T11:14:47.930Z,4.43
2023-05-07T11:19:53.076Z,4.90
2023-05-07T11:24:55.806Z,4.32
2023-05-07T11:29:58.583Z,4.68
2023-05-07T11:35:03.238Z,4.30
2023-05-07T11:40:07.749Z,4.97
2023-05-07T11:45:11.737Z,4.63
2023-05-07T11:50:15.953Z,4.53
2023-05-07T11:55:20.823Z,4.65
2023-05-07T12:00:23.794Z,4.45
2023-05-07T12:05:28.036Z,4.55
2023-05-07T12:10:30.717Z,4.68
2023-05-07T12:15:33.537Z,4.03
2023-05-07T12:20:38.285Z,4.90
2023-05-07T12:25:44.113Z,5.20
2023-05-07T12:30:48.321Z,4.60
2023-05-07T12:35:52.343Z,4.53
2023-05-07T12:40:56.587Z,3.85
2023-05-07T12:46:02.068Z,3.60
2023-05-07T12:51:07.881Z,3.50
2023-05-07T12:56:10.965Z,3.53
2023-05-07T13:01:16.509Z,4.10
2023-05-07T13:06:20.792Z,3.80
2023-05-07T13:11:23.420Z,3.70
2023-05-07T13:16:26.219Z,3.13
2023-05-07T13:21:31.629Z,3.70
2023-05-07T13:26:34.271Z,3.72
2023-05-07T13:31:37.501Z,3.63
2023-05-07T13:36:42.934Z,3.40
2023-05-07T13:41:46.037Z,3.72
2023-05-07T13:46:48.715Z,3.65
2023-05-07T13:51:52.692Z,3.10
2023-05-07T13:56:55.363Z,3.33
2023-05-07T14:01:58.032Z,3.08
2023-05-07T14:07:02.064Z,3.17
2023-05-07T14:12:05.262Z,2.70
2023-05-07T14:17:09.372Z,2.70
2023-05-07T14:22:14.962Z,2.38
2023-05-07T14:27:18.179Z,2.60
2023-05-07T14:32:20.854Z,2.65
2023-05-07T14:37:25.627Z,2.58
2023-05-07T14:42:28.233Z,2.30
2023-05-07T14:47:30.948Z,2.70
2023-05-07T14:52:34.977Z,2.63
2023-05-07T14:57:37.677Z,2.60
2023-05-07T15:02:40.522Z,2.90
2023-05-07T15:07:45.683Z,2.90
2023-05-07T15:12:48.883Z,3.53
2023-05-07T15:17:51.645Z,4.00
2023-05-07T15:22:55.684Z,4.13
2023-05-07T15:27:58.618Z,5.15
2023-05-07T15:33:01.407Z,4.22
2023-05-07T15:38:06.483Z,3.55
2023-05-07T15:43:10.308Z,5.47
2023-05-07T15:48:13.013Z,19.65
2023-05-07T15:53:17.014Z,4.30
2023-05-07T15:58:21.063Z,3.70
2023-05-07T16:03:24.639Z,4.13
2023-05-07T16:08:28.806Z,3.88
2023-05-07T16:13:31.461Z,4.05
2023-05-07T16:18:35.825Z,4.32
2023-05-07T16:23:39.819Z,3.92
2023-05-07T16:28:42.492Z,4.40
2023-05-07T16:33:45.165Z,4.50
2023-05-07T16:38:49.151Z,4.60
2023-05-07T16:43:51.795Z,4.20
2023-05-07T16:48:54.551Z,4.55
2023-05-07T16:53:58.574Z,3.65
2023-05-07T16:59:01.203Z,3.95
2023-05-07T17:04:04.050Z,4.15
2023-05-07T17:09:09.397Z,4.38
2023-05-07T17:14:12.307Z,4.18
2023-05-07T17:19:15.069Z,4.38
2023-05-07T17:24:19.290Z,3.65
2023-05-07T17:29:22.118Z,4.25
2023-05-07T17:34:24.858Z,4.07
2023-05-07T17:39:28.894Z,4.00
2023-05-07T17:44:31.692Z,4.13
2023-05-07T17:49:35.094Z,4.53
2023-05-07T17:54:39.246Z,4.40
2023-05-07T17:59:41.926Z,4.63
2023-05-07T18:04:44.634Z,4.13
2023-05-07T18:09:48.592Z,4.63
2023-05-07T18:14:51.301Z,4.32
2023-05-07T18:19:55.137Z,5.20
2023-05-07T18:24:59.492Z,5.15
2023-05-07T18:30:02.746Z,5.50
2023-05-07T18:35:06.372Z,5.27
2023-05-07T18:40:11.759Z,5.53
2023-05-07T18:45:14.875Z,5.37
2023-05-07T18:50:17.530Z,5.50
2023-05-07T18:55:22.269Z,6.30
2023-05-07T19:00:25.081Z,5.67
2023-05-07T19:05:27.773Z,6.20
2023-05-07T19:10:31.812Z,5.67
2023-05-07T19:15:34.525Z,5.80
2023-05-07T19:20:37.176Z,5.73
2023-05-07T19:25:41.346Z,6.43
2023-05-07T19:30:44.419Z,6.20
2023-05-07T19:35:47.053Z,6.50
2023-05-07T19:40:51.164Z,6.13
2023-05-07T19:45:56.904Z,6.20
2023-05-07T19:51:00.232Z,6.50
2023-05-07T19:56:06.606Z,5.83
2023-05-07T20:01:09.425Z,6.57
2023-05-07T20:06:12.715Z,5.43
2023-05-07T20:11:16.973Z,6.07
2023-05-07T20:16:19.816Z,5.27
2023-05-07T20:21:22.685Z,5.43
2023-05-07T20:26:27.382Z,5.13
2023-05-07T20:31:34.017Z,4.60
2023-05-07T20:36:37.694Z,4.37
2023-05-07T20:41:41.691Z,4.30
2023-05-07T20:46:44.609Z,4.10
2023-05-07T20:51:47.291Z,4.17
2023-05-07T20:56:51.266Z,4.20
2023-05-07T21:01:54.476Z,4.07
2023-05-07T21:06:57.313Z,3.90
2023-05-07T21:12:01.567Z,5.40
2023-05-07T21:17:06.970Z,4.40
2023-05-07T21:22:10.059Z,4.37
2023-05-07T21:27:14.186Z,4.23
2023-05-07T21:32:16.940Z,5.10
2023-05-07T21:37:20.072Z,4.00
2023-05-07T21:42:24.177Z,4.53
2023-05-07T21:47:26.951Z,4.53
2023-05-07T21:52:29.761Z,4.63
2023-05-07T21:57:33.824Z,3.87
2023-05-07T22:02:36.930Z,4.80
2023-05-07T22:07:39.665Z,4.40
2023-05-07T22:12:43.634Z,4.70
2023-05-07T22:17:46.345Z,4.57
2023-05-07T22:22:52.205Z,4.30
2023-05-07T22:27:56.590Z,4.40
2023-05-07T22:32:59.232Z,5.20
2023-05-07T22:38:02.035Z,4.83
2023-05-07T22:43:06.154Z,5.00
2023-05-07T22:48:08.850Z,5.00
2023-05-07T22:53:11.508Z,5.20
2023-05-07T22:58:15.808Z,4.70
2023-05-07T23:03:18.536Z,4.90
2023-05-07T23:08:21.467Z,5.03
2023-05-07T23:13:25.557Z,5.30
2023-05-07T23:18:30.221Z,5.10
2023-05-07T23:23:35.132Z,4.80
2023-05-07T23:28:39.103Z,5.17
2023-05-07T23:33:41.752Z,5.30
2023-05-07T23:38:44.437Z,5.07
2023-05-07T23:43:48.369Z,5.20
2023-05-07T23:48:51.048Z,5.43
2023-05-07T23:53:53.785Z,5.20
2023-05-07T23:58:57.971Z,5.20
