createdAt,value
2023-05-19T00:02:12.841Z,54.36
2023-05-19T00:04:48.025Z,54.09
2023-05-19T00:07:29.528Z,52.45
2023-05-19T00:10:04.831Z,53.31
2023-05-19T00:12:39.103Z,54.21
2023-05-19T00:15:13.679Z,55.40
2023-05-19T00:17:46.930Z,56.35
2023-05-19T00:20:20.226Z,56.19
2023-05-19T00:22:53.392Z,59.89
2023-05-19T00:25:28.287Z,54.83
2023-05-19T00:28:02.511Z,53.15
2023-05-19T00:30:35.796Z,55.37
2023-05-19T00:33:09.058Z,53.53
2023-05-19T00:35:42.390Z,55.98
2023-05-19T00:38:15.602Z,57.22
2023-05-19T00:40:50.421Z,74.92
2023-05-19T00:43:23.954Z,70.70
2023-05-19T00:45:57.288Z,60.45
2023-05-19T00:48:30.546Z,59.37
2023-05-19T00:51:06.706Z,58.22
2023-05-19T00:53:40.139Z,58.50
2023-05-19T00:56:14.786Z,59.73
2023-05-19T00:58:48.317Z,60.06
2023-05-19T01:01:23.477Z,63.34
2023-05-19T01:03:59.294Z,58.08
2023-05-19T01:06:32.830Z,61.19
2023-05-19T01:09:06.036Z,58.41
2023-05-19T01:11:42.382Z,59.21
2023-05-19T01:14:16.690Z,61.50
2023-05-19T01:17:05.524Z,58.82
2023-05-19T01:19:57.450Z,58.67
2023-05-19T01:23:16.796Z,57.88
2023-05-19T01:26:12.900Z,59.58
2023-05-19T01:29:12.442Z,59.59
2023-05-19T01:31:49.040Z,65.28
2023-05-19T01:34:27.601Z,64.27
2023-05-19T01:37:05.784Z,62.85
2023-05-19T01:39:41.558Z,66.38
2023-05-19T01:42:16.726Z,67.21
2023-05-19T01:44:50.341Z,63.69
2023-05-19T01:47:25.784Z,65.48
2023-05-19T01:49:59.115Z,61.88
2023-05-19T01:52:33.186Z,63.01
2023-05-19T01:55:07.578Z,61.64
2023-05-19T01:57:50.671Z,59.82
2023-05-19T02:00:35.954Z,58.31
2023-05-19T02:03:31.490Z,60.83
2023-05-19T02:06:20.037Z,61.40
2023-05-19T02:09:00.515Z,61.08
2023-05-19T02:11:38.897Z,60.31
2023-05-19T02:14:20.337Z,62.43
2023-05-19T02:16:54.856Z,63.31
2023-05-19T02:19:33.077Z,62.72
2023-05-19T02:22:06.517Z,67.46
2023-05-19T02:24:41.420Z,65.26
2023-05-19T02:27:16.826Z,62.06
2023-05-19T02:29:50.161Z,65.45
2023-05-19T02:32:23.371Z,66.40
2023-05-19T02:34:58.053Z,64.39
2023-05-19T02:37:32.610Z,65.49
2023-05-19T02:40:07.121Z,61.26
2023-05-19T02:42:40.223Z,60.27
2023-05-19T02:45:13.466Z,61.33
2023-05-19T02:47:47.725Z,62.88
2023-05-19T02:50:22.621Z,61.37
2023-05-19T02:52:55.903Z,62.94
2023-05-19T02:55:29.800Z,63.12
2023-05-19T02:58:03.040Z,68.10
2023-05-19T03:00:36.249Z,66.26
2023-05-19T03:03:10.474Z,66.49
2023-05-19T03:05:46.010Z,64.77
2023-05-19T03:08:19.769Z,63.53
2023-05-19T03:10:52.968Z,64.42
2023-05-19T03:13:26.236Z,67.27
2023-05-19T03:15:59.777Z,69.97
2023-05-19T03:18:35.154Z,69.38
2023-05-19T03:21:09.740Z,72.88
2023-05-19T03:23:42.936Z,69.70
2023-05-19T03:26:16.359Z,67.31
2023-05-19T03:28:49.685Z,68.79
2023-05-19T03:31:22.907Z,71.40
2023-05-19T03:33:57.889Z,68.99
2023-05-19T03:36:33.103Z,67.87
2023-05-19T03:39:07.416Z,66.15
2023-05-19T03:41:40.615Z,67.82
2023-05-19T03:44:13.789Z,61.45
2023-05-19T03:46:47.157Z,69.27
2023-05-19T03:49:40.293Z,64.14
2023-05-19T03:52:17.457Z,64.62
2023-05-19T03:55:00.759Z,67.76
2023-05-19T03:57:34.032Z,67.23
2023-05-19T04:00:09.201Z,68.18
2023-05-19T04:02:45.440Z,66.26
2023-05-19T04:05:19.549Z,69.60
2023-05-19T04:07:54.145Z,67.43
2023-05-19T04:10:27.453Z,65.02
2023-05-19T04:13:01.313Z,65.48
2023-05-19T04:15:34.894Z,66.06
2023-05-19T04:18:08.193Z,67.72
2023-05-19T04:20:41.663Z,73.01
2023-05-19T04:23:16.192Z,71.11
2023-05-19T04:25:52.417Z,73.78
2023-05-19T04:28:25.794Z,73.43
2023-05-19T04:31:00.328Z,73.49
2023-05-19T04:33:34.000Z,78.24
2023-05-19T04:36:10.770Z,81.38
2023-05-19T04:38:47.867Z,92.14
2023-05-19T04:41:23.109Z,97.25
2023-05-19T04:43:57.588Z,88.62
2023-05-19T04:46:31.061Z,80.18
2023-05-19T04:49:04.588Z,80.92
2023-05-19T04:51:41.409Z,76.23
2023-05-19T04:54:16.695Z,74.22
2023-05-19T04:56:50.334Z,67.06
2023-05-19T04:59:24.227Z,65.44
2023-05-19T05:01:57.788Z,63.00
2023-05-19T05:04:33.678Z,62.65
2023-05-19T05:07:07.151Z,63.72
2023-05-19T05:09:41.818Z,61.96
2023-05-19T05:12:16.689Z,59.28
2023-05-19T05:14:50.333Z,59.44
2023-05-19T05:17:25.689Z,57.14
2023-05-19T05:19:59.458Z,55.11
2023-05-19T05:22:33.320Z,57.32
2023-05-19T05:25:09.740Z,62.04
2023-05-19T05:27:44.080Z,61.64
2023-05-19T05:30:17.361Z,64.17
2023-05-19T05:32:52.076Z,62.14
2023-05-19T05:35:39.379Z,61.85
2023-05-19T05:38:14.281Z,62.05
2023-05-19T05:40:49.694Z,61.75
2023-05-19T05:43:23.188Z,64.16
2023-05-19T05:46:02.164Z,65.22
2023-05-19T05:48:36.734Z,61.27
2023-05-19T05:51:11.891Z,61.38
2023-05-19T05:53:52.637Z,64.33
2023-05-19T05:56:28.700Z,62.23
2023-05-19T05:59:02.048Z,64.58
2023-05-19T06:01:35.949Z,64.34
2023-05-19T06:04:11.190Z,60.61
2023-05-19T06:06:44.433Z,61.96
2023-05-19T06:09:20.611Z,59.77
2023-05-19T06:11:55.420Z,57.76
2023-05-19T06:14:29.067Z,59.31
2023-05-19T06:17:31.591Z,61.82
2023-05-19T06:20:06.479Z,60.22
2023-05-19T06:22:39.743Z,59.52
2023-05-19T06:25:13.968Z,61.81
2023-05-19T06:27:48.666Z,65.27
2023-05-19T06:30:22.819Z,64.25
2023-05-19T06:33:05.721Z,69.88
2023-05-19T06:35:39.663Z,60.76
2023-05-19T06:38:14.090Z,61.39
2023-05-19T06:40:49.712Z,60.69
2023-05-19T06:43:25.750Z,59.31
2023-05-19T06:46:03.569Z,57.13
2023-05-19T06:48:38.440Z,55.93
2023-05-19T06:51:11.762Z,56.62
2023-05-19T06:53:46.897Z,56.76
2023-05-19T06:56:20.118Z,57.30
2023-05-19T06:58:54.681Z,57.22
2023-05-19T07:01:32.401Z,54.91
2023-05-19T07:04:06.386Z,52.77
2023-05-19T07:06:39.656Z,55.82
2023-05-19T07:09:13.975Z,51.19
2023-05-19T07:11:47.875Z,55.27
2023-05-19T07:14:22.501Z,53.05
2023-05-19T07:16:55.870Z,52.60
2023-05-19T07:19:29.319Z,54.25
2023-05-19T07:22:02.512Z,53.92
2023-05-19T07:24:35.726Z,50.95
2023-05-19T07:27:08.984Z,48.67
2023-05-19T07:29:43.576Z,52.11
2023-05-19T07:32:16.822Z,47.32
2023-05-19T07:34:49.989Z,46.98
2023-05-19T07:37:23.239Z,48.43
2023-05-19T07:39:56.413Z,48.58
2023-05-19T07:42:29.644Z,51.54
2023-05-19T07:45:04.269Z,45.83
2023-05-19T07:47:37.684Z,45.77
2023-05-19T07:50:11.271Z,48.87
2023-05-19T07:52:44.581Z,48.92
2023-05-19T07:55:19.263Z,47.44
2023-05-19T07:57:52.550Z,49.44
2023-05-19T08:00:27.544Z,44.07
2023-05-19T08:03:01.885Z,45.64
2023-05-19T08:05:36.121Z,42.52
2023-05-19T08:08:09.542Z,43.80
2023-05-19T08:10:42.743Z,46.52
2023-05-19T08:13:18.521Z,46.64
2023-05-19T08:15:54.410Z,42.28
2023-05-19T08:18:28.192Z,42.84
2023-05-19T08:21:01.457Z,40.89
2023-05-19T08:23:34.665Z,44.38
2023-05-19T08:26:07.779Z,43.40
2023-05-19T08:28:41.102Z,39.08
2023-05-19T08:31:15.736Z,42.22
2023-05-19T08:33:48.988Z,40.58
2023-05-19T08:36:23.080Z,41.69
2023-05-19T08:38:56.335Z,38.13
2023-05-19T08:41:29.576Z,40.15
2023-05-19T08:44:02.838Z,38.80
2023-05-19T08:46:37.750Z,37.69
2023-05-19T08:49:14.104Z,38.02
2023-05-19T08:51:58.605Z,37.83
2023-05-19T08:54:40.088Z,34.40
2023-05-19T08:57:14.750Z,35.61
2023-05-19T08:59:49.213Z,37.33
2023-05-19T09:02:24.486Z,36.95
2023-05-19T09:04:58.556Z,37.49
2023-05-19T09:07:34.857Z,36.97
2023-05-19T09:10:09.267Z,38.34
2023-05-19T09:12:42.569Z,36.37
2023-05-19T09:15:19.149Z,35.29
2023-05-19T09:18:07.984Z,36.11
2023-05-19T09:20:45.643Z,32.13
2023-05-19T09:23:19.435Z,33.53
2023-05-19T09:25:54.394Z,34.46
2023-05-19T09:28:29.555Z,36.10
2023-05-19T09:31:04.687Z,39.98
2023-05-19T09:33:42.856Z,37.86
2023-05-19T09:36:17.946Z,35.65
2023-05-19T09:38:51.178Z,36.94
2023-05-19T09:41:25.004Z,33.64
2023-05-19T09:43:58.132Z,32.66
2023-05-19T09:46:31.374Z,34.31
2023-05-19T09:49:11.706Z,37.13
2023-05-19T09:51:45.814Z,39.82
2023-05-19T09:54:21.483Z,33.71
2023-05-19T09:57:00.120Z,34.51
2023-05-19T09:59:34.138Z,35.37
2023-05-19T10:02:13.465Z,33.83
2023-05-19T10:04:49.800Z,34.29
2023-05-19T10:07:25.640Z,34.05
2023-05-19T10:10:00.105Z,33.73
2023-05-19T10:12:33.990Z,36.21
2023-05-19T10:15:10.626Z,36.87
2023-05-19T10:17:45.429Z,34.53
2023-05-19T10:20:20.305Z,34.46
2023-05-19T10:22:53.616Z,30.93
2023-05-19T10:25:27.007Z,34.37
2023-05-19T10:28:06.183Z,33.51
2023-05-19T10:30:42.829Z,33.63
2023-05-19T10:33:18.622Z,33.81
2023-05-19T10:36:11.060Z,28.77
2023-05-19T10:38:53.323Z,29.73
2023-05-19T10:41:38.957Z,29.09
2023-05-19T10:44:24.445Z,27.61
2023-05-19T10:46:57.950Z,29.21
2023-05-19T10:49:36.736Z,28.59
2023-05-19T10:52:23.286Z,27.46
2023-05-19T10:54:58.456Z,28.16
2023-05-19T10:57:33.339Z,30.36
2023-05-19T11:00:31.742Z,29.93
2023-05-19T11:03:15.638Z,27.47
2023-05-19T11:05:51.091Z,29.76
2023-05-19T11:08:34.399Z,25.58
2023-05-19T11:11:15.257Z,27.16
2023-05-19T11:13:49.419Z,30.30
2023-05-19T11:16:30.537Z,31.02
2023-05-19T11:19:03.717Z,30.07
2023-05-19T11:21:44.659Z,28.74
2023-05-19T11:24:36.566Z,28.65
2023-05-19T11:27:26.074Z,28.45
2023-05-19T11:30:01.911Z,28.80
2023-05-19T11:32:39.350Z,30.91
2023-05-19T11:35:12.752Z,29.20
2023-05-19T11:37:46.947Z,25.99
2023-05-19T11:40:22.998Z,26.48
2023-05-19T11:42:56.261Z,29.19
2023-05-19T11:45:32.660Z,27.97
2023-05-19T11:48:10.485Z,26.89
2023-05-19T11:50:44.661Z,38.60
2023-05-19T11:53:19.806Z,51.89
2023-05-19T11:55:53.334Z,41.96
2023-05-19T11:58:28.364Z,61.65
2023-05-19T12:01:05.344Z,72.53
2023-05-19T12:03:39.980Z,51.07
2023-05-19T12:06:17.445Z,32.57
2023-05-19T12:08:52.676Z,25.17
2023-05-19T12:11:25.938Z,26.06
2023-05-19T12:14:00.555Z,25.54
2023-05-19T12:16:36.891Z,23.35
2023-05-19T12:19:11.496Z,26.99
2023-05-19T12:21:45.211Z,28.13
2023-05-19T12:24:19.316Z,24.43
2023-05-19T12:26:52.503Z,25.83
2023-05-19T12:29:29.520Z,28.16
2023-05-19T12:32:04.082Z,36.41
2023-05-19T12:34:39.979Z,34.68
2023-05-19T12:37:13.261Z,27.39
2023-05-19T12:39:47.059Z,22.35
2023-05-19T12:42:20.708Z,26.75
2023-05-19T12:44:55.659Z,30.61
2023-05-19T12:47:34.047Z,26.24
2023-05-19T12:50:10.850Z,28.62
2023-05-19T12:52:45.803Z,25.62
2023-05-19T12:55:20.591Z,24.63
2023-05-19T12:57:58.083Z,30.34
2023-05-19T13:00:32.815Z,26.67
2023-05-19T13:03:08.611Z,26.81
2023-05-19T13:05:44.681Z,26.58
2023-05-19T13:08:20.148Z,25.88
2023-05-19T13:10:53.468Z,27.17
2023-05-19T13:13:26.663Z,26.19
2023-05-19T13:15:59.867Z,24.07
2023-05-19T13:18:32.971Z,25.26
2023-05-19T13:21:07.574Z,24.33
2023-05-19T13:23:40.703Z,23.40
2023-05-19T13:26:14.291Z,24.11
2023-05-19T13:28:47.866Z,24.69
2023-05-19T13:31:21.091Z,25.31
2023-05-19T13:33:54.374Z,25.63
2023-05-19T13:36:28.928Z,23.92
2023-05-19T13:39:02.337Z,25.56
2023-05-19T13:41:35.702Z,28.16
2023-05-19T13:44:08.882Z,25.78
2023-05-19T13:46:45.423Z,24.31
2023-05-19T13:49:19.985Z,25.46
2023-05-19T13:51:57.863Z,24.89
2023-05-19T13:54:31.177Z,24.35
2023-05-19T13:57:04.451Z,24.24
2023-05-19T13:59:48.984Z,27.50
2023-05-19T14:02:31.066Z,24.22
2023-05-19T14:05:04.847Z,26.94
2023-05-19T14:07:39.454Z,26.32
2023-05-19T14:10:12.898Z,25.67
2023-05-19T14:13:14.161Z,22.84
2023-05-19T14:15:39.373Z,23.40
2023-05-19T14:18:12.746Z,25.03
2023-05-19T14:20:46.034Z,24.71
2023-05-19T14:23:21.626Z,25.06
2023-05-19T14:25:54.903Z,24.41
2023-05-19T14:28:28.135Z,26.01
2023-05-19T14:31:01.356Z,25.76
2023-05-19T14:33:35.595Z,24.13
2023-05-19T14:36:09.538Z,27.27
2023-05-19T14:38:44.158Z,24.69
2023-05-19T14:41:17.403Z,23.91
2023-05-19T14:43:50.610Z,23.52
2023-05-19T14:46:23.828Z,23.40
2023-05-19T14:48:57.102Z,25.26
2023-05-19T14:51:30.307Z,26.94
2023-05-19T14:54:05.068Z,25.18
2023-05-19T14:56:38.199Z,24.77
2023-05-19T14:59:11.409Z,24.27
2023-05-19T15:01:44.739Z,24.38
2023-05-19T15:04:18.168Z,23.93
2023-05-19T15:07:05.766Z,24.86
2023-05-19T15:09:43.709Z,22.42
2023-05-19T15:12:16.858Z,26.97
2023-05-19T15:14:50.099Z,26.08
2023-05-19T15:17:23.374Z,24.64
2023-05-19T15:19:56.561Z,22.05
2023-05-19T15:22:29.773Z,24.15
2023-05-19T15:25:04.320Z,24.27
2023-05-19T15:27:37.532Z,23.83
2023-05-19T15:30:11.096Z,21.59
2023-05-19T15:32:44.357Z,24.41
2023-05-19T15:35:17.643Z,22.67
2023-05-19T15:37:50.833Z,24.12
2023-05-19T15:40:25.577Z,25.57
2023-05-19T15:42:58.761Z,24.20
2023-05-19T15:45:32.049Z,25.84
2023-05-19T15:48:05.753Z,24.31
2023-05-19T15:50:39.093Z,23.71
2023-05-19T15:53:12.251Z,22.83
2023-05-19T15:55:46.794Z,22.31
2023-05-19T15:58:19.915Z,23.28
2023-05-19T16:00:53.165Z,21.77
2023-05-19T16:03:26.497Z,22.64
2023-05-19T16:05:59.755Z,22.34
2023-05-19T16:08:33.209Z,24.70
2023-05-19T16:11:07.895Z,25.55
2023-05-19T16:13:41.095Z,29.31
2023-05-19T16:16:14.296Z,50.21
2023-05-19T16:18:48.289Z,33.97
2023-05-19T16:21:22.145Z,25.89
2023-05-19T16:23:55.298Z,23.45
2023-05-19T16:26:30.260Z,23.45
2023-05-19T16:29:03.416Z,21.61
2023-05-19T16:31:36.633Z,22.79
2023-05-19T16:34:09.840Z,28.98
2023-05-19T16:36:43.133Z,29.20
2023-05-19T16:39:16.469Z,27.01
2023-05-19T16:41:51.124Z,28.41
2023-05-19T16:44:24.648Z,22.93
2023-05-19T16:46:57.895Z,23.42
2023-05-19T16:49:31.069Z,22.87
2023-05-19T16:52:04.599Z,22.44
2023-05-19T16:54:38.135Z,22.44
2023-05-19T16:57:14.739Z,25.20
2023-05-19T16:59:49.600Z,23.08
2023-05-19T17:02:22.919Z,22.13
2023-05-19T17:04:56.432Z,25.68
2023-05-19T17:07:30.159Z,23.25
2023-05-19T17:10:03.300Z,23.20
2023-05-19T17:12:37.857Z,22.47
2023-05-19T17:15:11.877Z,23.69
2023-05-19T17:17:45.059Z,21.02
2023-05-19T17:20:18.274Z,20.82
2023-05-19T17:22:51.704Z,22.60
2023-05-19T17:25:24.988Z,20.62
2023-05-19T17:27:59.634Z,21.56
2023-05-19T17:30:33.062Z,21.96
2023-05-19T17:33:06.514Z,22.45
2023-05-19T17:35:41.184Z,22.02
2023-05-19T17:38:14.434Z,18.90
2023-05-19T17:40:47.534Z,21.50
2023-05-19T17:43:22.018Z,21.20
2023-05-19T17:45:55.718Z,19.20
2023-05-19T17:48:28.894Z,19.00
2023-05-19T17:51:03.887Z,18.84
2023-05-19T17:53:38.907Z,18.77
2023-05-19T17:56:15.538Z,20.42
2023-05-19T17:58:50.935Z,18.08
2023-05-19T18:01:25.808Z,20.10
2023-05-19T18:03:59.772Z,19.51
2023-05-19T18:06:33.424Z,19.55
2023-05-19T18:09:09.154Z,18.89
2023-05-19T18:11:44.765Z,19.14
2023-05-19T18:14:19.403Z,18.50
2023-05-19T18:16:52.636Z,21.89
2023-05-19T18:19:26.047Z,20.39
2023-05-19T18:21:59.184Z,21.86
2023-05-19T18:24:32.371Z,20.01
2023-05-19T18:27:05.906Z,23.21
2023-05-19T18:29:40.454Z,24.16
2023-05-19T18:32:14.618Z,20.05
2023-05-19T18:34:47.937Z,70.73
2023-05-19T18:37:21.201Z,36.94
2023-05-19T18:39:54.324Z,22.65
2023-05-19T18:42:27.663Z,27.31
2023-05-19T18:45:02.161Z,27.12
2023-05-19T18:47:35.308Z,20.86
2023-05-19T18:50:10.925Z,22.23
2023-05-19T18:52:44.089Z,23.24
2023-05-19T18:55:17.363Z,22.93
2023-05-19T18:57:51.429Z,22.55
2023-05-19T19:00:28.041Z,26.52
2023-05-19T19:03:01.792Z,32.44
2023-05-19T19:05:35.050Z,28.26
2023-05-19T19:08:08.271Z,25.09
2023-05-19T19:10:41.506Z,28.73
2023-05-19T19:13:14.655Z,33.23
2023-05-19T19:15:49.171Z,32.50
2023-05-19T19:18:22.452Z,32.15
2023-05-19T19:20:57.320Z,31.57
2023-05-19T19:23:30.475Z,28.39
2023-05-19T19:26:03.651Z,28.19
2023-05-19T19:28:37.054Z,28.00
2023-05-19T19:31:11.608Z,28.37
2023-05-19T19:33:45.040Z,29.33
2023-05-19T19:36:18.228Z,25.96
2023-05-19T19:38:51.455Z,25.75
2023-05-19T19:41:25.373Z,27.15
2023-05-19T19:43:58.456Z,25.31
2023-05-19T19:46:32.994Z,27.83
2023-05-19T19:49:06.309Z,31.13
2023-05-19T19:51:39.442Z,29.44
2023-05-19T19:54:12.584Z,27.36
2023-05-19T19:56:45.999Z,26.76
2023-05-19T19:59:19.172Z,24.35
2023-05-19T20:01:53.759Z,26.52
2023-05-19T20:04:27.868Z,28.78
2023-05-19T20:07:01.461Z,28.64
2023-05-19T20:09:34.600Z,28.96
2023-05-19T20:12:08.418Z,29.14
2023-05-19T20:14:41.562Z,29.50
2023-05-19T20:17:16.145Z,29.66
2023-05-19T20:19:49.281Z,29.78
2023-05-19T20:22:22.448Z,27.95
2023-05-19T20:24:55.612Z,27.96
2023-05-19T20:27:28.786Z,28.47
2023-05-19T20:30:02.024Z,29.35
2023-05-19T20:32:36.649Z,30.40
2023-05-19T20:35:10.266Z,27.31
2023-05-19T20:37:43.481Z,28.33
2023-05-19T20:40:16.808Z,30.42
2023-05-19T20:42:50.116Z,32.32
2023-05-19T20:45:23.355Z,38.80
2023-05-19T20:47:59.414Z,47.44
2023-05-19T20:50:32.994Z,43.48
2023-05-19T20:53:07.367Z,35.51
2023-05-19T20:55:41.278Z,29.89
2023-05-19T20:58:14.951Z,29.72
2023-05-19T21:00:48.747Z,30.74
2023-05-19T21:03:23.704Z,42.41
2023-05-19T21:05:57.606Z,39.78
2023-05-19T21:08:30.926Z,42.93
2023-05-19T21:11:04.116Z,32.42
2023-05-19T21:13:39.133Z,33.57
2023-05-19T21:16:12.384Z,35.62
2023-05-19T21:18:46.997Z,30.81
2023-05-19T21:21:20.273Z,31.33
2023-05-19T21:23:53.567Z,42.82
2023-05-19T21:26:27.444Z,48.53
2023-05-19T21:29:00.820Z,39.34
2023-05-19T21:31:35.295Z,50.37
2023-05-19T21:34:09.853Z,51.72
2023-05-19T21:36:42.947Z,43.52
2023-05-19T21:39:16.496Z,43.78
2023-05-19T21:41:51.293Z,48.81
2023-05-19T21:44:25.254Z,46.20
2023-05-19T21:46:58.618Z,40.91
2023-05-19T21:49:33.252Z,35.07
2023-05-19T21:52:09.473Z,34.08
2023-05-19T21:54:42.706Z,46.24
2023-05-19T21:57:15.920Z,46.62
2023-05-19T21:59:49.066Z,36.62
2023-05-19T22:02:22.296Z,33.78
2023-05-19T22:04:57.332Z,35.20
2023-05-19T22:07:30.585Z,44.71
2023-05-19T22:10:03.888Z,68.30
2023-05-19T22:12:39.557Z,48.22
2023-05-19T22:15:13.575Z,37.03
2023-05-19T22:17:47.155Z,37.04
2023-05-19T22:20:21.796Z,30.61
2023-05-19T22:22:55.061Z,31.37
2023-05-19T22:25:28.307Z,31.15
2023-05-19T22:28:02.254Z,31.06
2023-05-19T22:30:38.431Z,29.04
2023-05-19T22:33:13.374Z,32.14
2023-05-19T22:35:48.249Z,30.56
2023-05-19T22:38:21.510Z,29.91
2023-05-19T22:40:54.895Z,29.73
2023-05-19T22:43:28.086Z,30.72
2023-05-19T22:46:01.431Z,27.60
2023-05-19T22:48:34.635Z,32.00
2023-05-19T22:51:09.513Z,30.55
2023-05-19T22:53:44.671Z,30.82
2023-05-19T22:56:17.932Z,31.60
2023-05-19T22:58:51.077Z,32.40
2023-05-19T23:01:24.353Z,30.71
2023-05-19T23:03:57.581Z,28.58
2023-05-19T23:06:32.341Z,33.24
2023-05-19T23:09:06.149Z,28.61
2023-05-19T23:11:39.382Z,30.71
2023-05-19T23:14:12.564Z,30.84
2023-05-19T23:16:46.193Z,28.88
2023-05-19T23:19:20.397Z,29.79
2023-05-19T23:21:55.065Z,29.68
2023-05-19T23:24:28.258Z,31.51
2023-05-19T23:27:01.569Z,29.63
2023-05-19T23:29:37.165Z,30.95
2023-05-19T23:32:10.402Z,29.95
2023-05-19T23:34:43.706Z,29.20
2023-05-19T23:37:21.290Z,31.57
2023-05-19T23:39:54.511Z,30.73
2023-05-19T23:42:27.751Z,31.08
2023-05-19T23:45:03.621Z,32.00
2023-05-19T23:47:36.878Z,30.44
2023-05-19T23:50:12.498Z,30.23
2023-05-19T23:52:47.105Z,33.15
2023-05-19T23:55:20.419Z,34.28
2023-05-19T23:57:53.597Z,37.59
