createdAt,value
2022-08-12T00:02:03.173Z,45.77
2022-08-12T00:04:52.703Z,45.97
2022-08-12T00:07:39.056Z,46.25
2022-08-12T00:10:25.841Z,46.63
2022-08-12T00:13:14.174Z,47.11
2022-08-12T00:16:02.493Z,47.20
2022-08-12T00:18:49.774Z,47.48
2022-08-12T00:21:38.248Z,48.00
2022-08-12T00:24:25.004Z,48.13
2022-08-12T00:27:13.684Z,48.43
2022-08-12T00:33:04.018Z,48.55
2022-08-12T00:35:49.676Z,49.02
2022-08-12T00:38:35.487Z,48.62
2022-08-12T00:41:21.434Z,48.56
2022-08-12T00:43:50.068Z,48.51
2022-08-12T00:46:36.615Z,49.11
2022-08-12T00:49:07.924Z,48.84
2022-08-12T00:51:57.033Z,49.23
2022-08-12T00:54:27.686Z,49.35
2022-08-12T00:57:04.483Z,49.38
2022-08-12T00:59:32.868Z,49.52
2022-08-12T01:02:11.347Z,49.81
2022-08-12T01:05:16.083Z,49.53
2022-08-12T01:08:05.418Z,49.58
2022-08-12T01:10:52.486Z,49.60
2022-08-12T01:13:22.251Z,49.86
2022-08-12T01:15:52.857Z,49.94
2022-08-12T01:18:23.482Z,50.50
2022-08-12T01:21:07.606Z,49.93
2022-08-12T01:24:29.812Z,50.41
2022-08-12T01:26:54.754Z,50.96
2022-08-12T01:29:28.538Z,51.28
2022-08-12T01:32:05.453Z,51.67
2022-08-12T01:34:38.725Z,51.85
2022-08-12T01:37:08.579Z,52.51
2022-08-12T01:40:34.777Z,52.28
2022-08-12T01:42:34.965Z,52.92
2022-08-12T01:45:04.007Z,52.94
2022-08-12T01:47:43.658Z,53.32
2022-08-12T01:50:22.251Z,53.48
2022-08-12T01:52:58.398Z,53.37
2022-08-12T01:55:29.506Z,53.39
2022-08-12T01:58:11.563Z,53.60
2022-08-12T02:00:55.539Z,53.64
2022-08-12T02:04:03.181Z,53.49
2022-08-12T02:07:03.492Z,53.45
2022-08-12T02:10:08.755Z,53.85
2022-08-12T02:12:49.179Z,53.85
2022-08-12T02:15:28.323Z,54.47
2022-08-12T02:18:07.588Z,53.98
2022-08-12T02:20:51.682Z,54.51
2022-08-12T02:23:27.046Z,53.90
2022-08-12T02:25:59.403Z,53.90
2022-08-12T02:28:31.769Z,53.42
2022-08-12T02:31:05.199Z,53.63
2022-08-12T02:33:34.133Z,53.94
2022-08-12T02:36:06.399Z,53.62
2022-08-12T02:38:34.853Z,53.67
2022-08-12T02:41:07.059Z,53.80
2022-08-12T02:43:41.626Z,53.87
2022-08-12T02:46:15.290Z,53.84
2022-08-12T02:48:49.314Z,53.96
2022-08-12T02:51:20.604Z,54.04
2022-08-12T02:54:04.325Z,53.99
2022-08-12T02:56:37.681Z,53.99
2022-08-12T02:59:12.127Z,54.28
2022-08-12T03:01:47.488Z,54.56
2022-08-12T03:04:26.880Z,54.14
2022-08-12T03:07:09.573Z,54.12
2022-08-12T03:10:03.435Z,53.59
2022-08-12T03:12:40.024Z,53.83
2022-08-12T03:15:18.227Z,53.78
2022-08-12T03:18:24.697Z,53.83
2022-08-12T03:20:41.377Z,54.01
2022-08-12T03:23:19.317Z,53.91
2022-08-12T03:26:00.896Z,54.25
2022-08-12T03:28:49.522Z,53.99
2022-08-12T03:31:19.768Z,53.72
2022-08-12T03:34:01.682Z,53.72
2022-08-12T03:36:35.518Z,53.61
2022-08-12T03:39:35.860Z,54.10
2022-08-12T03:42:28.197Z,54.29
2022-08-12T03:45:32.546Z,54.36
2022-08-12T03:48:25.689Z,54.51
2022-08-12T03:51:16.072Z,54.87
2022-08-12T03:54:02.272Z,54.98
2022-08-12T03:56:48.900Z,54.73
2022-08-12T03:59:34.335Z,54.83
2022-08-12T04:02:08.277Z,55.08
2022-08-12T04:04:45.006Z,55.25
2022-08-12T04:07:16.461Z,55.29
2022-08-12T04:09:46.397Z,55.59
2022-08-12T04:12:34.531Z,55.47
2022-08-12T04:15:04.845Z,55.30
2022-08-12T04:17:34.623Z,55.35
2022-08-12T04:20:02.645Z,55.31
2022-08-12T04:22:32.894Z,55.65
2022-08-12T04:25:02.222Z,55.65
2022-08-12T04:27:33.222Z,55.47
2022-08-12T04:30:29.149Z,55.43
2022-08-12T04:32:54.179Z,55.39
2022-08-12T04:35:22.459Z,55.28
2022-08-12T04:37:58.584Z,55.17
2022-08-12T04:40:31.942Z,55.20
2022-08-12T04:43:02.489Z,55.43
2022-08-12T04:45:31.179Z,55.19
2022-08-12T04:47:59.770Z,55.37
2022-08-12T04:50:34.399Z,55.30
2022-08-12T04:53:09.347Z,55.41
2022-08-12T04:55:39.215Z,55.24
2022-08-12T04:58:07.891Z,55.32
2022-08-12T05:00:38.957Z,55.54
2022-08-12T05:03:07.753Z,55.28
2022-08-12T05:05:37.089Z,55.41
2022-08-12T05:08:13.901Z,55.09
2022-08-12T05:10:42.099Z,55.12
2022-08-12T05:13:14.266Z,55.36
2022-08-12T05:16:05.265Z,54.74
2022-08-12T05:18:35.102Z,54.55
2022-08-12T05:21:08.288Z,53.95
2022-08-12T05:23:40.419Z,53.43
2022-08-12T05:26:10.839Z,52.37
2022-08-12T05:28:39.465Z,51.45
2022-08-12T05:33:46.005Z,49.05
2022-08-12T05:36:17.434Z,47.27
2022-08-12T05:38:59.166Z,46.65
2022-08-12T05:41:29.095Z,46.02
2022-08-12T05:43:58.874Z,45.02
2022-08-12T05:46:28.425Z,45.18
2022-08-12T05:48:59.412Z,45.57
2022-08-12T05:51:41.356Z,44.87
2022-08-12T05:54:12.603Z,43.49
2022-08-12T05:56:43.510Z,42.93
2022-08-12T05:59:14.133Z,42.68
2022-08-12T06:02:10.841Z,42.89
2022-08-12T06:04:33.220Z,43.29
2022-08-12T06:07:01.905Z,42.31
2022-08-12T06:09:31.076Z,41.62
2022-08-12T06:12:06.104Z,41.13
2022-08-12T06:14:39.209Z,40.97
2022-08-12T06:17:09.434Z,41.27
2022-08-12T06:20:27.098Z,40.09
2022-08-12T06:22:27.645Z,38.80
2022-08-12T06:24:55.954Z,37.85
2022-08-12T06:27:23.914Z,36.91
2022-08-12T06:30:08.282Z,36.15
2022-08-12T06:33:10.711Z,35.39
2022-08-12T06:35:47.843Z,34.91
2022-08-12T06:38:19.912Z,34.04
2022-08-12T06:41:07.140Z,33.45
2022-08-12T06:44:05.937Z,32.29
2022-08-12T06:46:25.955Z,31.86
2022-08-12T06:48:57.447Z,31.11
2022-08-12T06:51:27.990Z,30.62
2022-08-12T06:53:58.175Z,29.90
2022-08-12T06:56:45.864Z,30.10
2022-08-12T06:59:15.678Z,29.58
2022-08-12T07:01:50.708Z,28.63
2022-08-12T07:04:37.268Z,28.09
2022-08-12T07:07:09.441Z,27.64
2022-08-12T07:10:00.159Z,27.69
2022-08-12T07:12:30.959Z,28.05
2022-08-12T07:14:59.217Z,26.69
2022-08-12T07:17:36.153Z,26.11
2022-08-12T07:20:29.485Z,26.19
2022-08-12T07:23:01.416Z,26.14
2022-08-12T07:25:40.335Z,27.12
2022-08-12T07:28:16.220Z,25.78
2022-08-12T07:30:48.577Z,25.16
2022-08-12T07:33:17.981Z,25.16
2022-08-12T07:35:48.246Z,25.31
2022-08-12T07:38:28.954Z,24.93
2022-08-12T07:41:03.399Z,23.94
2022-08-12T07:43:32.521Z,24.80
2022-08-12T07:46:04.794Z,24.05
2022-08-12T07:48:41.116Z,24.32
2022-08-12T07:51:10.859Z,24.42
2022-08-12T07:53:59.812Z,24.41
2022-08-12T07:56:31.050Z,24.01
2022-08-12T07:59:02.984Z,23.75
2022-08-12T08:01:32.746Z,23.45
2022-08-12T08:04:20.375Z,23.23
2022-08-12T08:06:49.237Z,23.17
2022-08-12T08:09:21.174Z,23.13
2022-08-12T08:12:07.830Z,23.04
2022-08-12T08:14:36.905Z,23.33
2022-08-12T08:17:06.334Z,23.64
2022-08-12T08:20:02.851Z,24.22
2022-08-12T08:22:25.055Z,24.54
2022-08-12T08:25:34.484Z,22.96
2022-08-12T08:28:03.425Z,22.00
2022-08-12T08:30:36.087Z,21.26
2022-08-12T08:33:22.622Z,21.31
2022-08-12T08:35:54.964Z,21.78
2022-08-12T08:38:31.851Z,21.94
2022-08-12T08:42:15.406Z,22.24
2022-08-12T08:44:11.255Z,22.70
2022-08-12T08:46:39.762Z,22.07
2022-08-12T08:49:08.544Z,21.17
2022-08-12T08:51:39.936Z,20.84
2022-08-12T08:54:08.804Z,21.41
2022-08-12T08:56:44.400Z,21.09
2022-08-12T08:59:13.738Z,20.66
2022-08-12T09:01:44.332Z,21.47
2022-08-12T09:05:12.089Z,20.56
2022-08-12T09:07:16.911Z,21.29
2022-08-12T09:13:00.926Z,21.06
2022-08-12T09:15:35.473Z,20.76
2022-08-12T09:18:09.379Z,20.73
2022-08-12T09:20:38.816Z,21.00
2022-08-12T09:23:59.705Z,20.61
2022-08-12T09:28:50.395Z,20.13
2022-08-12T09:32:04.253Z,20.12
2022-08-12T09:34:29.835Z,19.75
2022-08-12T09:37:20.134Z,20.05
2022-08-12T09:40:02.394Z,19.75
2022-08-12T09:43:17.866Z,19.07
2022-08-12T09:46:06.922Z,18.95
2022-08-12T09:48:39.177Z,19.40
2022-08-12T09:51:11.004Z,19.23
2022-08-12T09:54:09.114Z,19.52
2022-08-12T09:57:02.197Z,18.68
2022-08-12T10:00:14.634Z,18.72
2022-08-12T10:02:43.945Z,18.00
2022-08-12T10:05:13.688Z,18.04
2022-08-12T10:07:48.364Z,18.36
2022-08-12T10:10:22.722Z,18.75
2022-08-12T10:13:34.253Z,18.39
2022-08-12T10:16:06.477Z,18.46
2022-08-12T10:18:51.583Z,19.05
2022-08-12T10:21:23.153Z,19.01
2022-08-12T10:23:57.037Z,18.68
2022-08-12T10:26:44.853Z,19.27
2022-08-12T10:30:37.613Z,19.55
2022-08-12T10:34:53.035Z,17.81
2022-08-12T10:38:32.587Z,17.42
2022-08-12T10:40:15.745Z,18.45
2022-08-12T10:43:08.290Z,18.26
2022-08-12T10:45:38.034Z,18.70
2022-08-12T10:48:21.088Z,18.09
2022-08-12T10:51:03.526Z,18.96
2022-08-12T10:53:48.017Z,18.63
2022-08-12T10:56:21.476Z,19.89
2022-08-12T10:58:55.692Z,19.24
2022-08-12T11:01:49.669Z,18.88
2022-08-12T11:04:24.945Z,18.15
2022-08-12T11:08:33.668Z,17.77
2022-08-12T11:10:00.052Z,17.75
2022-08-12T11:12:55.865Z,17.38
2022-08-12T11:15:24.250Z,17.63
2022-08-12T11:18:03.188Z,17.84
2022-08-12T11:20:31.599Z,16.85
2022-08-12T11:23:04.072Z,16.87
2022-08-12T11:25:58.185Z,16.89
2022-08-12T11:28:34.203Z,16.92
2022-08-12T11:31:05.664Z,16.22
2022-08-12T11:34:05.009Z,16.35
2022-08-12T11:36:24.558Z,16.29
2022-08-12T11:38:55.675Z,17.42
2022-08-12T11:41:31.584Z,17.63
2022-08-12T11:44:12.647Z,17.76
2022-08-12T11:46:51.350Z,18.56
2022-08-12T11:49:31.647Z,18.02
2022-08-12T11:52:03.669Z,17.54
2022-08-12T11:54:33.587Z,16.76
2022-08-12T11:58:09.566Z,17.29
2022-08-12T12:02:42.519Z,17.95
2022-08-12T12:05:11.269Z,17.27
2022-08-12T12:08:37.669Z,18.34
2022-08-12T12:10:31.111Z,18.96
2022-08-12T12:13:01.603Z,19.19
2022-08-12T12:15:40.741Z,20.02
2022-08-12T12:18:30.697Z,19.88
2022-08-12T12:21:04.503Z,19.87
2022-08-12T12:23:36.869Z,20.47
2022-08-12T12:26:09.852Z,20.60
2022-08-12T12:28:55.430Z,20.67
2022-08-12T12:32:10.336Z,21.12
2022-08-12T12:34:12.714Z,21.19
2022-08-12T12:37:05.986Z,21.97
2022-08-12T12:39:54.684Z,22.01
2022-08-12T12:42:45.523Z,22.00
2022-08-12T12:45:19.645Z,21.38
2022-08-12T12:47:55.526Z,21.13
2022-08-12T12:50:34.870Z,21.60
2022-08-12T12:53:04.780Z,21.55
2022-08-12T12:55:36.046Z,21.32
2022-08-12T12:58:09.837Z,21.90
2022-08-12T13:00:42.683Z,21.51
2022-08-12T13:03:19.448Z,21.50
2022-08-12T13:05:53.998Z,21.90
2022-08-12T13:08:28.313Z,22.05
2022-08-12T13:11:08.440Z,22.11
2022-08-12T13:14:11.835Z,22.62
2022-08-12T13:16:31.337Z,22.91
2022-08-12T13:18:59.689Z,22.28
2022-08-12T13:21:36.734Z,21.97
2022-08-12T13:24:11.109Z,22.55
2022-08-12T13:26:40.142Z,22.19
2022-08-12T13:29:11.515Z,21.97
2022-08-12T13:31:46.188Z,22.34
2022-08-12T13:34:35.512Z,22.17
2022-08-12T13:37:09.214Z,22.13
2022-08-12T13:39:39.002Z,22.54
2022-08-12T13:42:13.832Z,22.51
2022-08-12T13:44:46.332Z,21.93
2022-08-12T13:47:19.743Z,22.42
2022-08-12T13:49:55.017Z,22.08
2022-08-12T13:52:24.512Z,22.26
2022-08-12T13:54:56.173Z,22.24
2022-08-12T13:57:44.598Z,22.61
2022-08-12T14:00:17.103Z,22.71
2022-08-12T14:02:47.870Z,22.10
2022-08-12T14:05:31.287Z,22.64
2022-08-12T14:08:08.618Z,22.13
2022-08-12T14:10:50.549Z,21.77
2022-08-12T14:14:04.260Z,22.05
2022-08-12T14:16:16.774Z,22.11
2022-08-12T14:19:05.155Z,22.45
2022-08-12T14:21:59.655Z,22.37
2022-08-12T14:24:40.677Z,22.60
2022-08-12T14:27:11.393Z,22.43
2022-08-12T14:30:04.824Z,22.56
2022-08-12T14:32:35.667Z,22.67
2022-08-12T14:35:09.074Z,22.41
2022-08-12T14:37:58.107Z,22.36
2022-08-12T14:40:29.372Z,22.65
2022-08-12T14:42:59.908Z,22.83
2022-08-12T14:45:44.660Z,23.20
2022-08-12T14:48:19.560Z,23.16
2022-08-12T14:52:10.461Z,22.61
2022-08-12T14:55:28.421Z,22.52
2022-08-12T14:59:56.529Z,22.32
2022-08-12T15:02:26.709Z,22.54
2022-08-12T15:04:58.894Z,22.88
2022-08-12T15:07:34.168Z,22.78
2022-08-12T15:10:31.305Z,22.78
2022-08-12T15:13:07.113Z,22.19
2022-08-12T15:15:45.371Z,21.80
2022-08-12T15:18:21.400Z,22.43
2022-08-12T15:20:56.205Z,22.51
2022-08-12T15:23:29.060Z,22.52
2022-08-12T15:26:05.326Z,23.00
2022-08-12T15:28:35.948Z,23.27
2022-08-12T15:31:21.340Z,22.92
2022-08-12T15:35:52.966Z,23.08
2022-08-12T15:38:25.042Z,22.63
2022-08-12T15:40:59.127Z,22.53
2022-08-12T15:43:51.608Z,22.40
2022-08-12T15:46:18.258Z,22.45
2022-08-12T15:48:49.371Z,22.06
2022-08-12T15:51:58.214Z,21.80
2022-08-12T15:54:30.807Z,21.94
2022-08-12T15:57:08.007Z,22.16
2022-08-12T16:00:00.563Z,22.21
2022-08-12T16:02:29.712Z,22.03
2022-08-12T16:04:58.625Z,22.49
2022-08-12T16:07:31.905Z,22.71
2022-08-12T16:10:09.290Z,22.71
2022-08-12T16:12:54.227Z,22.73
2022-08-12T16:15:26.220Z,22.25
2022-08-12T16:18:18.650Z,22.24
2022-08-12T16:20:46.819Z,21.92
2022-08-12T16:23:26.448Z,22.14
2022-08-12T16:26:15.250Z,21.98
2022-08-12T16:28:47.398Z,21.91
2022-08-12T16:31:22.946Z,22.68
2022-08-12T16:33:59.436Z,22.62
2022-08-12T16:36:29.492Z,22.69
2022-08-12T16:39:03.311Z,22.79
2022-08-12T16:41:39.665Z,22.67
2022-08-12T16:44:08.759Z,22.84
2022-08-12T16:46:37.836Z,23.09
2022-08-12T16:49:13.730Z,23.31
2022-08-12T16:51:45.850Z,23.35
2022-08-12T16:54:21.914Z,23.56
2022-08-12T16:57:09.536Z,23.67
2022-08-12T16:59:54.607Z,24.01
2022-08-12T17:02:33.578Z,23.99
2022-08-12T17:05:04.078Z,23.80
2022-08-12T17:07:37.867Z,24.39
2022-08-12T17:10:09.583Z,24.75
2022-08-12T17:12:41.236Z,25.17
2022-08-12T17:15:50.903Z,25.27
2022-08-12T17:18:39.131Z,24.97
2022-08-12T17:20:56.321Z,25.52
2022-08-12T17:23:33.392Z,25.81
2022-08-12T17:26:19.344Z,25.37
2022-08-12T17:28:52.647Z,25.01
2022-08-12T17:32:00.313Z,25.34
2022-08-12T17:34:33.267Z,25.40
2022-08-12T17:37:02.798Z,25.63
2022-08-12T17:40:15.054Z,25.37
2022-08-12T17:42:34.623Z,25.55
2022-08-12T17:45:16.982Z,25.59
2022-08-12T17:48:01.450Z,25.85
2022-08-12T17:50:34.187Z,25.80
2022-08-12T17:53:05.520Z,26.11
2022-08-12T17:55:43.740Z,26.33
2022-08-12T17:58:18.555Z,26.41
2022-08-12T18:00:51.599Z,26.10
2022-08-12T18:04:04.397Z,26.07
2022-08-12T18:06:17.198Z,26.60
2022-08-12T18:08:54.531Z,26.71
2022-08-12T18:12:04.961Z,27.10
2022-08-12T18:14:37.327Z,27.11
2022-08-12T18:17:08.200Z,27.75
2022-08-12T18:20:06.430Z,27.46
2022-08-12T18:22:31.792Z,27.19
2022-08-12T18:26:13.861Z,27.47
2022-08-12T18:28:15.388Z,27.88
2022-08-12T18:30:52.797Z,28.45
2022-08-12T18:33:25.374Z,28.01
2022-08-12T18:35:57.147Z,28.48
2022-08-12T18:38:31.349Z,28.45
2022-08-12T18:41:22.794Z,28.42
2022-08-12T18:44:05.244Z,28.70
2022-08-12T18:46:54.435Z,29.11
2022-08-12T18:49:31.871Z,29.19
2022-08-12T18:52:05.709Z,29.20
2022-08-12T18:54:49.239Z,29.35
2022-08-12T18:58:07.467Z,29.84
2022-08-12T19:00:21.621Z,30.37
2022-08-12T19:02:53.938Z,30.34
2022-08-12T19:05:53.573Z,30.27
2022-08-12T19:08:17.158Z,30.93
2022-08-12T19:10:50.581Z,30.64
2022-08-12T19:13:43.666Z,31.09
2022-08-12T19:16:12.741Z,30.91
2022-08-12T19:18:45.373Z,31.34
2022-08-12T19:21:16.970Z,30.95
2022-08-12T19:24:09.491Z,31.62
2022-08-12T19:26:37.275Z,31.42
2022-08-12T19:29:07.554Z,31.39
2022-08-12T19:31:57.942Z,31.37
2022-08-12T19:37:27.297Z,31.99
2022-08-12T19:40:20.370Z,32.66
2022-08-12T19:43:01.018Z,32.40
2022-08-12T19:48:30.752Z,32.78
2022-08-12T19:51:09.257Z,33.63
2022-08-12T19:53:57.403Z,32.50
2022-08-12T19:56:30.284Z,32.95
2022-08-12T19:59:15.468Z,33.19
2022-08-12T20:02:02.625Z,33.31
2022-08-12T20:04:38.257Z,33.51
2022-08-12T20:07:23.349Z,33.04
2022-08-12T20:09:53.828Z,33.23
2022-08-12T20:12:31.732Z,33.61
2022-08-12T20:15:05.067Z,33.56
2022-08-12T20:17:36.449Z,33.46
2022-08-12T20:20:21.207Z,33.67
2022-08-12T20:22:58.108Z,33.67
2022-08-12T20:25:28.537Z,33.61
2022-08-12T20:28:17.172Z,33.67
2022-08-12T20:30:53.551Z,33.93
2022-08-12T20:36:45.550Z,34.19
2022-08-12T20:39:33.775Z,33.94
2022-08-12T20:42:07.386Z,33.71
2022-08-12T20:44:39.601Z,34.11
2022-08-12T20:47:16.627Z,34.52
2022-08-12T20:49:55.229Z,34.80
2022-08-12T20:52:30.525Z,34.34
2022-08-12T20:55:02.456Z,35.36
2022-08-12T20:57:37.463Z,34.69
2022-08-12T21:00:16.677Z,34.80
2022-08-12T21:02:50.061Z,34.99
2022-08-12T21:06:12.997Z,35.05
2022-08-12T21:08:33.793Z,35.40
2022-08-12T21:11:02.719Z,35.11
2022-08-12T21:13:38.866Z,35.57
2022-08-12T21:16:10.140Z,35.60
2022-08-12T21:18:38.841Z,36.07
2022-08-12T21:21:23.876Z,36.55
2022-08-12T21:23:56.219Z,36.28
2022-08-12T21:26:26.381Z,36.64
2022-08-12T21:29:01.113Z,36.78
2022-08-12T21:32:47.061Z,36.39
2022-08-12T21:34:26.097Z,37.01
2022-08-12T21:37:13.138Z,37.03
2022-08-12T21:39:53.422Z,37.31
2022-08-12T21:42:27.765Z,37.12
2022-08-12T21:45:47.527Z,36.83
2022-08-12T21:47:46.369Z,37.18
2022-08-12T21:50:18.163Z,37.26
2022-08-12T21:52:49.162Z,37.29
2022-08-12T21:55:20.498Z,37.33
2022-08-12T21:57:54.772Z,37.74
2022-08-12T22:00:34.988Z,37.68
2022-08-12T22:04:04.218Z,37.99
2022-08-12T22:06:30.965Z,37.76
2022-08-12T22:09:16.112Z,38.30
2022-08-12T22:11:56.214Z,39.07
2022-08-12T22:14:27.788Z,38.42
2022-08-12T22:16:57.127Z,38.87
2022-08-12T22:19:27.448Z,39.30
2022-08-12T22:21:58.787Z,39.57
2022-08-12T22:24:32.482Z,40.10
2022-08-12T22:27:18.002Z,39.93
2022-08-12T22:30:09.418Z,40.45
2022-08-12T22:32:50.437Z,40.89
2022-08-12T22:35:55.534Z,41.20
2022-08-12T22:38:26.395Z,40.94
2022-08-12T22:41:00.528Z,40.70
2022-08-12T22:43:58.790Z,40.74
2022-08-12T22:46:52.027Z,41.08
2022-08-12T22:49:26.155Z,41.11
2022-08-12T22:52:10.629Z,40.81
2022-08-12T22:55:00.249Z,41.07
2022-08-12T22:57:49.049Z,41.16
2022-08-12T23:00:23.683Z,42.14
2022-08-12T23:02:56.953Z,41.17
2022-08-12T23:05:37.002Z,41.92
2022-08-12T23:08:30.167Z,42.38
2022-08-12T23:11:06.009Z,42.94
2022-08-12T23:13:56.852Z,42.48
2022-08-12T23:16:31.650Z,42.65
2022-08-12T23:19:10.335Z,42.48
2022-08-12T23:22:05.763Z,42.64
2022-08-12T23:24:56.518Z,42.78
2022-08-12T23:27:51.983Z,43.39
2022-08-12T23:30:31.114Z,43.56
2022-08-12T23:33:02.305Z,43.99
2022-08-12T23:35:53.953Z,43.44
2022-08-12T23:41:15.190Z,43.58
2022-08-12T23:43:49.948Z,43.60
2022-08-12T23:46:25.720Z,43.78
2022-08-12T23:48:59.637Z,44.07
2022-08-12T23:51:32.170Z,44.07
2022-08-12T23:54:04.145Z,43.83
2022-08-12T23:56:33.966Z,44.37
2022-08-12T23:59:03.250Z,44.48
