createdAt,value
2017-07-22T00:01:21.925Z,2.97
2017-07-22T00:03:53.657Z,4.77
2017-07-22T00:06:22.022Z,2.40
2017-07-22T00:08:50.145Z,2.40
2017-07-22T00:11:18.284Z,3.70
2017-07-22T00:13:47.158Z,5.40
2017-07-22T00:16:16.041Z,3.30
2017-07-22T00:18:45.866Z,6.23
2017-07-22T00:21:15.719Z,3.97
2017-07-22T00:23:43.883Z,2.73
2017-07-22T00:26:11.985Z,3.43
2017-07-22T00:28:40.128Z,3.60
2017-07-22T00:31:08.382Z,3.50
2017-07-22T00:33:36.527Z,2.80
2017-07-22T00:36:04.669Z,4.60
2017-07-22T00:38:32.841Z,3.10
2017-07-22T00:41:01.760Z,2.87
2017-07-22T00:43:31.695Z,4.07
2017-07-22T00:48:32.703Z,4.27
2017-07-22T00:51:00.811Z,3.83
2017-07-22T00:53:28.973Z,6.47
2017-07-22T00:55:57.093Z,4.47
2017-07-22T00:58:25.194Z,2.97
2017-07-22T01:00:53.344Z,3.73
2017-07-22T01:03:23.886Z,2.43
2017-07-22T01:05:51.993Z,2.40
2017-07-22T01:08:20.118Z,2.70
2017-07-22T01:10:49.395Z,4.53
2017-07-22T01:13:17.519Z,2.37
2017-07-22T01:18:24.820Z,4.00
2017-07-22T01:20:52.929Z,4.87
2017-07-22T01:23:21.054Z,2.93
2017-07-22T01:25:49.176Z,5.43
2017-07-22T01:28:17.275Z,1.73
2017-07-22T01:30:45.414Z,3.60
2017-07-22T01:33:14.050Z,3.70
2017-07-22T01:35:42.193Z,3.30
2017-07-22T01:38:10.309Z,2.53
2017-07-22T01:40:38.458Z,5.17
2017-07-22T01:43:07.767Z,2.30
2017-07-22T01:45:35.891Z,4.60
2017-07-22T01:48:04.026Z,2.60
2017-07-22T01:50:32.159Z,2.53
2017-07-22T01:53:01.035Z,2.30
2017-07-22T01:55:29.155Z,4.27
2017-07-22T01:57:57.301Z,3.60
2017-07-22T02:00:26.109Z,2.23
2017-07-22T02:03:03.155Z,4.20
2017-07-22T02:05:34.878Z,2.80
2017-07-22T02:08:02.996Z,5.60
2017-07-22T02:10:31.094Z,4.07
2017-07-22T02:13:00.127Z,2.50
2017-07-22T02:15:29.093Z,4.77
2017-07-22T02:17:57.210Z,5.00
2017-07-22T02:20:25.363Z,2.83
2017-07-22T02:22:56.967Z,2.40
2017-07-22T02:25:26.094Z,2.63
2017-07-22T02:27:54.279Z,1.90
2017-07-22T02:30:22.844Z,2.53
2017-07-22T02:32:51.713Z,4.30
2017-07-22T02:35:20.598Z,3.57
2017-07-22T02:37:50.903Z,2.57
2017-07-22T02:40:21.782Z,4.00
2017-07-22T02:42:49.873Z,2.83
2017-07-22T02:45:17.990Z,3.10
2017-07-22T02:47:46.097Z,4.23
2017-07-22T02:50:14.219Z,7.20
2017-07-22T02:52:43.379Z,3.30
2017-07-22T02:55:11.470Z,6.00
2017-07-22T02:57:41.758Z,4.03
2017-07-22T03:00:12.404Z,2.90
2017-07-22T03:02:41.472Z,5.43
2017-07-22T03:05:13.128Z,4.10
2017-07-22T03:07:41.223Z,6.93
2017-07-22T03:10:10.452Z,3.40
2017-07-22T03:12:38.535Z,2.90
2017-07-22T03:15:06.642Z,2.70
2017-07-22T03:17:34.813Z,3.27
2017-07-22T03:20:02.941Z,6.17
2017-07-22T03:22:31.039Z,2.63
2017-07-22T03:24:59.136Z,2.80
2017-07-22T03:27:27.264Z,2.80
2017-07-22T03:29:55.379Z,2.30
2017-07-22T03:32:24.573Z,2.70
2017-07-22T03:34:52.690Z,5.17
2017-07-22T03:37:22.662Z,3.97
2017-07-22T03:39:52.035Z,3.73
2017-07-22T03:42:20.140Z,3.47
2017-07-22T03:44:48.270Z,3.87
2017-07-22T03:47:35.756Z,2.30
2017-07-22T03:50:03.947Z,3.33
2017-07-22T03:52:32.079Z,2.80
2017-07-22T03:55:00.991Z,4.37
2017-07-22T03:57:29.130Z,3.40
2017-07-22T03:59:57.260Z,3.37
2017-07-22T04:02:25.387Z,3.43
2017-07-22T04:04:55.737Z,6.23
2017-07-22T04:07:25.598Z,4.47
2017-07-22T04:10:12.328Z,4.63
2017-07-22T04:12:49.383Z,2.30
2017-07-22T04:15:20.191Z,3.13
2017-07-22T04:17:49.071Z,4.50
2017-07-22T04:20:21.480Z,5.30
2017-07-22T04:22:51.511Z,2.70
2017-07-22T04:25:20.527Z,4.93
2017-07-22T04:27:48.652Z,3.37
2017-07-22T04:30:18.398Z,4.17
2017-07-22T04:32:49.026Z,4.43
2017-07-22T04:35:18.275Z,2.53
2017-07-22T04:37:46.384Z,2.60
2017-07-22T04:40:14.577Z,2.40
2017-07-22T04:42:44.224Z,3.10
2017-07-22T04:45:12.321Z,4.37
2017-07-22T04:47:50.693Z,3.07
2017-07-22T04:50:18.817Z,4.50
2017-07-22T04:52:47.306Z,4.10
2017-07-22T04:55:15.442Z,3.60
2017-07-22T04:57:46.873Z,2.87
2017-07-22T05:00:14.987Z,3.10
2017-07-22T05:02:44.584Z,5.17
2017-07-22T05:05:13.472Z,3.97
2017-07-22T05:07:41.581Z,5.50
2017-07-22T05:10:09.704Z,2.50
2017-07-22T05:12:37.807Z,2.03
2017-07-22T05:15:06.666Z,3.97
2017-07-22T05:17:34.777Z,2.40
2017-07-22T05:20:02.869Z,3.50
2017-07-22T05:22:30.978Z,3.00
2017-07-22T05:24:59.099Z,4.33
2017-07-22T05:27:27.213Z,4.20
2017-07-22T05:30:07.569Z,3.60
2017-07-22T05:32:36.688Z,3.47
2017-07-22T05:35:05.567Z,4.10
2017-07-22T05:37:33.697Z,4.90
2017-07-22T05:40:01.968Z,2.63
2017-07-22T05:42:30.073Z,2.67
2017-07-22T05:44:58.355Z,4.13
2017-07-22T05:47:37.175Z,2.47
2017-07-22T05:50:06.310Z,3.37
2017-07-22T05:52:35.570Z,2.80
2017-07-22T05:55:04.471Z,4.60
2017-07-22T05:57:43.347Z,3.30
2017-07-22T06:00:12.259Z,3.30
2017-07-22T06:02:40.346Z,3.63
2017-07-22T06:05:09.436Z,4.30
2017-07-22T06:07:37.554Z,6.00
2017-07-22T06:10:05.686Z,2.20
2017-07-22T06:12:34.736Z,3.60
2017-07-22T06:15:02.871Z,3.23
2017-07-22T06:17:31.038Z,4.70
2017-07-22T06:19:59.154Z,4.27
2017-07-22T06:22:27.278Z,4.50
2017-07-22T06:24:55.397Z,2.83
2017-07-22T06:27:26.726Z,2.40
2017-07-22T06:29:55.266Z,3.40
2017-07-22T06:32:23.382Z,3.27
2017-07-22T06:34:51.507Z,3.73
2017-07-22T06:37:19.626Z,3.20
2017-07-22T06:39:47.773Z,3.47
2017-07-22T06:42:15.913Z,3.53
2017-07-22T06:44:44.003Z,2.93
2017-07-22T06:47:12.176Z,3.57
2017-07-22T06:49:40.727Z,2.87
2017-07-22T06:52:27.877Z,2.73
2017-07-22T06:54:55.981Z,2.93
2017-07-22T06:57:24.121Z,5.17
2017-07-22T06:59:52.247Z,6.10
2017-07-22T07:02:20.365Z,4.90
2017-07-22T07:04:48.790Z,2.67
2017-07-22T07:07:17.683Z,4.03
2017-07-22T07:09:45.796Z,2.80
2017-07-22T07:12:17.576Z,2.90
2017-07-22T07:14:45.679Z,2.97
2017-07-22T07:17:13.862Z,5.53
2017-07-22T07:19:50.071Z,4.30
2017-07-22T07:22:20.138Z,5.40
2017-07-22T07:24:48.297Z,4.87
2017-07-22T07:27:22.024Z,3.73
2017-07-22T07:29:50.163Z,4.20
2017-07-22T07:32:18.259Z,3.77
2017-07-22T07:34:46.382Z,3.90
2017-07-22T07:37:14.518Z,3.93
2017-07-22T07:39:42.623Z,4.57
2017-07-22T07:42:10.740Z,4.50
2017-07-22T07:44:38.854Z,3.70
2017-07-22T07:47:20.540Z,4.13
2017-07-22T07:49:49.598Z,4.47
2017-07-22T07:52:26.025Z,4.60
2017-07-22T07:54:54.134Z,5.97
2017-07-22T07:57:24.220Z,5.07
2017-07-22T07:59:52.341Z,4.40
2017-07-22T08:02:20.469Z,4.60
2017-07-22T08:04:48.571Z,4.30
2017-07-22T08:07:16.684Z,4.70
2017-07-22T08:09:44.820Z,5.50
2017-07-22T08:12:16.845Z,5.20
2017-07-22T08:14:49.274Z,5.20
2017-07-22T08:17:17.402Z,5.33
2017-07-22T08:19:57.372Z,4.87
2017-07-22T08:22:25.498Z,4.53
2017-07-22T08:24:54.438Z,5.00
2017-07-22T08:27:22.568Z,5.93
2017-07-22T08:45:47.122Z,5.43
2017-07-22T08:48:24.108Z,5.10
2017-07-22T08:51:15.255Z,6.20
2017-07-22T08:53:43.360Z,5.07
2017-07-22T08:56:12.816Z,5.83
2017-07-22T08:58:46.751Z,6.23
2017-07-22T09:01:19.551Z,5.43
2017-07-22T09:03:48.583Z,5.77
2017-07-22T09:06:16.699Z,5.47
2017-07-22T09:08:45.703Z,5.53
2017-07-22T09:11:15.945Z,6.33
2017-07-22T09:13:44.143Z,6.17
2017-07-22T09:16:12.568Z,7.70
2017-07-22T09:18:42.425Z,5.77
2017-07-22T09:21:11.377Z,6.63
2017-07-22T09:23:39.514Z,6.30
2017-07-22T09:26:10.624Z,6.67
2017-07-22T09:28:41.278Z,7.50
2017-07-22T09:31:09.391Z,10.70
2017-07-22T09:33:37.509Z,7.57
2017-07-22T09:36:13.786Z,7.30
2017-07-22T09:38:42.683Z,6.90
2017-07-22T09:41:12.315Z,8.53
2017-07-22T09:43:40.429Z,8.27
2017-07-22T09:46:09.436Z,9.57
2017-07-22T09:48:37.572Z,8.77
2017-07-22T09:51:05.790Z,8.80
2017-07-22T09:53:35.690Z,11.37
2017-07-22T09:56:07.508Z,9.27
2017-07-22T09:58:36.318Z,9.90
2017-07-22T10:01:06.146Z,9.57
2017-07-22T10:03:36.198Z,10.40
2017-07-22T10:06:07.649Z,8.40
2017-07-22T10:08:35.859Z,8.20
2017-07-22T10:11:03.993Z,11.20
2017-07-22T10:13:32.447Z,8.37
2017-07-22T10:16:00.586Z,8.27
2017-07-22T10:18:30.253Z,9.77
2017-07-22T10:20:58.397Z,9.17
2017-07-22T10:23:27.338Z,9.80
2017-07-22T10:25:56.013Z,10.83
2017-07-22T10:28:24.830Z,10.90
2017-07-22T10:30:53.426Z,10.07
2017-07-22T10:33:22.423Z,10.40
2017-07-22T10:35:50.786Z,11.77
2017-07-22T10:38:18.886Z,11.50
2017-07-22T10:40:47.843Z,12.13
2017-07-22T10:43:16.316Z,12.23
2017-07-22T10:45:44.480Z,14.50
2017-07-22T10:48:12.649Z,12.63
2017-07-22T10:50:40.758Z,13.30
2017-07-22T10:53:08.885Z,11.40
2017-07-22T10:55:37.012Z,12.70
2017-07-22T10:58:13.778Z,11.67
2017-07-22T11:00:41.911Z,12.30
2017-07-22T11:03:17.565Z,12.73
2017-07-22T11:05:45.812Z,13.07
2017-07-22T11:08:15.049Z,13.40
2017-07-22T11:10:43.161Z,14.40
2017-07-22T11:13:12.343Z,13.37
2017-07-22T11:15:52.982Z,13.13
2017-07-22T11:18:21.104Z,12.27
2017-07-22T11:20:57.115Z,13.37
2017-07-22T11:23:27.393Z,14.10
2017-07-22T11:25:56.545Z,12.50
2017-07-22T11:28:32.271Z,11.83
2017-07-22T11:31:01.248Z,13.57
2017-07-22T11:33:30.247Z,11.57
2017-07-22T11:36:00.407Z,12.20
2017-07-22T11:38:37.669Z,11.13
2017-07-22T11:41:05.783Z,11.07
2017-07-22T11:43:37.044Z,11.40
2017-07-22T11:46:05.193Z,10.77
2017-07-22T11:48:39.905Z,10.33
2017-07-22T11:51:12.857Z,11.60
2017-07-22T11:53:42.383Z,12.60
2017-07-22T11:56:12.921Z,12.00
2017-07-22T11:58:41.062Z,11.30
2017-07-22T12:01:09.215Z,11.00
2017-07-22T12:03:39.333Z,9.40
2017-07-22T12:11:37.429Z,9.80
2017-07-22T12:14:05.530Z,9.40
2017-07-22T12:16:33.710Z,8.30
2017-07-22T12:19:04.976Z,9.10
2017-07-22T12:21:34.274Z,8.83
2017-07-22T12:24:02.428Z,9.27
2017-07-22T12:26:30.624Z,8.40
2017-07-22T12:28:59.668Z,8.97
2017-07-22T12:31:29.411Z,8.67
2017-07-22T12:33:57.539Z,9.47
2017-07-22T12:36:26.569Z,7.97
2017-07-22T12:38:57.674Z,7.77
2017-07-22T12:41:26.387Z,7.97
2017-07-22T12:43:54.572Z,7.83
2017-07-22T12:46:23.611Z,9.17
2017-07-22T12:48:51.715Z,8.20
2017-07-22T12:51:26.713Z,8.70
2017-07-22T12:53:54.845Z,7.80
2017-07-22T12:56:23.499Z,9.87
2017-07-22T12:58:51.655Z,23.27
2017-07-22T13:01:22.979Z,8.63
2017-07-22T13:03:51.196Z,8.30
2017-07-22T13:06:20.322Z,7.90
2017-07-22T13:08:49.338Z,8.50
2017-07-22T13:11:17.449Z,7.60
2017-07-22T13:13:47.775Z,7.63
2017-07-22T13:16:15.924Z,8.07
2017-07-22T13:18:44.079Z,7.67
2017-07-22T13:21:13.524Z,7.60
2017-07-22T13:23:44.547Z,7.30
2017-07-22T13:26:13.486Z,7.87
2017-07-22T13:28:43.623Z,7.10
2017-07-22T13:31:14.209Z,8.03
2017-07-22T13:33:43.659Z,8.07
2017-07-22T13:36:12.655Z,7.57
2017-07-22T13:38:41.743Z,8.10
2017-07-22T13:41:10.746Z,8.30
2017-07-22T13:43:39.659Z,9.20
2017-07-22T13:46:08.046Z,8.57
2017-07-22T13:48:37.014Z,8.73
2017-07-22T13:51:06.181Z,8.20
2017-07-22T13:53:43.779Z,9.43
2017-07-22T13:56:13.495Z,9.00
2017-07-22T13:58:44.259Z,9.03
2017-07-22T14:01:12.962Z,9.43
2017-07-22T14:03:43.433Z,10.30
2017-07-22T14:06:14.273Z,8.30
2017-07-22T14:08:43.159Z,8.50
2017-07-22T14:11:12.141Z,9.70
2017-07-22T14:13:42.114Z,9.10
2017-07-22T14:16:10.255Z,8.60
2017-07-22T14:18:38.728Z,9.17
2017-07-22T14:21:15.720Z,10.50
2017-07-22T14:23:44.230Z,9.80
2017-07-22T14:26:22.513Z,8.53
2017-07-22T14:28:52.774Z,7.83
2017-07-22T14:31:21.919Z,9.70
2017-07-22T14:33:51.271Z,8.93
2017-07-22T14:36:19.445Z,8.27
2017-07-22T14:39:00.170Z,10.30
2017-07-22T14:41:31.044Z,10.47
2017-07-22T14:44:02.125Z,10.33
2017-07-22T14:46:39.011Z,9.80
2017-07-22T14:49:07.418Z,9.17
2017-07-22T14:51:35.523Z,9.20
2017-07-22T14:54:05.004Z,8.53
2017-07-22T14:56:34.934Z,8.40
2017-07-22T14:59:03.105Z,9.60
2017-07-22T15:01:31.268Z,8.60
2017-07-22T15:04:02.473Z,8.93
2017-07-22T15:06:31.751Z,9.03
2017-07-22T15:09:01.525Z,9.17
2017-07-22T15:11:30.374Z,9.10
2017-07-22T15:14:06.468Z,8.73
2017-07-22T15:16:35.351Z,9.03
2017-07-22T15:19:06.840Z,9.13
2017-07-22T15:21:36.082Z,8.60
2017-07-22T15:24:04.839Z,8.87
2017-07-22T15:26:33.531Z,8.10
2017-07-22T15:29:02.584Z,7.37
2017-07-22T15:31:31.330Z,7.87
2017-07-22T15:34:00.331Z,7.57
2017-07-22T15:36:29.409Z,7.87
2017-07-22T15:38:57.774Z,7.60
2017-07-22T15:41:39.424Z,8.90
2017-07-22T15:44:18.473Z,9.37
2017-07-22T15:46:46.822Z,8.60
2017-07-22T15:49:34.897Z,9.23
2017-07-22T15:52:16.702Z,8.87
2017-07-22T15:54:45.492Z,7.77
2017-07-22T15:57:14.666Z,8.17
2017-07-22T15:59:42.819Z,7.90
2017-07-22T16:02:12.763Z,8.53
2017-07-22T16:04:40.882Z,9.00
2017-07-22T16:07:09.046Z,7.97
2017-07-22T16:09:40.417Z,7.50
2017-07-22T16:12:09.106Z,8.57
2017-07-22T16:14:44.273Z,9.50
2017-07-22T16:17:14.581Z,8.13
2017-07-22T16:19:44.158Z,8.80
2017-07-22T16:22:12.345Z,7.70
2017-07-22T16:24:40.513Z,8.60
2017-07-22T16:27:13.965Z,8.80
2017-07-22T16:29:46.455Z,8.23
2017-07-22T16:32:16.530Z,7.80
2017-07-22T16:34:49.105Z,8.80
2017-07-22T16:37:37.490Z,8.33
2017-07-22T16:40:10.966Z,7.97
2017-07-22T16:42:40.238Z,8.73
2017-07-22T16:45:08.466Z,9.60
2017-07-22T16:47:36.572Z,9.37
2017-07-22T16:50:04.732Z,8.10
2017-07-22T16:52:33.152Z,10.23
2017-07-22T16:55:02.390Z,9.33
2017-07-22T16:57:32.037Z,8.40
2017-07-22T17:00:03.010Z,8.47
2017-07-22T17:02:31.183Z,8.03
2017-07-22T17:05:00.133Z,8.60
2017-07-22T17:07:28.295Z,7.80
2017-07-22T17:10:00.608Z,7.90
2017-07-22T17:12:30.712Z,9.07
2017-07-22T17:14:58.953Z,7.97
2017-07-22T17:17:27.129Z,8.87
2017-07-22T17:19:55.266Z,8.27
2017-07-22T17:22:38.222Z,10.40
2017-07-22T17:25:08.461Z,9.60
2017-07-22T17:27:37.444Z,8.30
2017-07-22T17:30:06.525Z,9.77
2017-07-22T17:32:34.788Z,8.87
2017-07-22T17:35:06.713Z,8.40
2017-07-22T17:37:35.589Z,9.20
2017-07-22T17:40:03.852Z,11.13
2017-07-22T17:42:32.007Z,10.30
2017-07-22T17:45:02.154Z,7.73
2017-07-22T17:47:31.308Z,9.40
2017-07-22T17:50:03.263Z,9.50
2017-07-22T17:52:31.429Z,11.20
2017-07-22T17:54:59.767Z,8.33
2017-07-22T17:57:31.213Z,9.60
2017-07-22T18:00:00.570Z,9.80
2017-07-22T18:02:29.678Z,9.00
2017-07-22T18:16:19.447Z,7.87
2017-07-22T18:19:26.060Z,7.90
2017-07-22T18:55:33.945Z,5.60
2017-07-22T18:58:02.882Z,6.00
2017-07-22T19:00:34.067Z,6.70
2017-07-22T19:03:02.376Z,5.57
2017-07-22T19:05:31.407Z,5.97
2017-07-22T19:07:59.550Z,5.50
2017-07-22T19:10:32.195Z,5.60
2017-07-22T19:13:02.361Z,6.00
2017-07-22T19:15:33.803Z,5.37
2017-07-22T19:20:52.524Z,6.23
2017-07-22T19:23:21.510Z,5.47
2017-07-22T19:25:50.067Z,5.90
2017-07-22T19:28:23.243Z,6.17
2017-07-22T19:30:51.604Z,6.13
2017-07-22T19:33:19.735Z,5.40
2017-07-22T19:35:49.433Z,5.03
2017-07-22T19:38:40.304Z,6.20
2017-07-22T19:41:09.528Z,4.67
2017-07-22T19:43:37.700Z,5.43
2017-07-22T19:46:19.067Z,6.97
2017-07-22T19:48:54.337Z,5.50
2017-07-22T19:51:22.560Z,6.40
2017-07-22T19:54:00.551Z,7.53
2017-07-22T19:56:29.856Z,5.40
2017-07-22T19:59:03.709Z,6.20
2017-07-22T20:04:18.276Z,5.60
2017-07-22T20:06:49.221Z,6.60
2017-07-22T20:09:23.084Z,5.47
2017-07-22T20:12:22.257Z,5.63
2017-07-22T20:14:54.589Z,6.03
2017-07-22T20:26:22.980Z,5.30
2017-07-22T20:56:33.425Z,7.40
2017-07-22T20:59:14.441Z,7.77
2017-07-22T21:01:44.900Z,9.07
2017-07-22T21:04:16.700Z,8.23
2017-07-22T21:06:45.836Z,7.87
2017-07-22T21:11:58.672Z,7.13
2017-07-22T21:14:29.699Z,7.13
2017-07-22T21:16:58.532Z,7.60
2017-07-22T21:19:27.469Z,7.50
2017-07-22T21:21:56.709Z,7.67
2017-07-22T21:24:26.695Z,8.60
2017-07-22T21:26:56.259Z,8.43
2017-07-22T21:29:25.296Z,8.87
2017-07-22T21:31:53.504Z,8.73
2017-07-22T21:34:21.633Z,9.33
2017-07-22T21:36:49.765Z,9.13
2017-07-22T21:39:18.642Z,10.40
2017-07-22T21:41:46.802Z,9.00
2017-07-22T21:44:15.751Z,9.97
2017-07-22T21:46:44.053Z,9.30
2017-07-22T21:49:12.286Z,11.13
2017-07-22T21:51:40.372Z,10.67
2017-07-22T21:54:08.503Z,10.80
2017-07-22T21:56:47.754Z,10.73
2017-07-22T21:59:16.566Z,11.40
2017-07-22T22:01:44.666Z,11.90
2017-07-22T22:04:12.941Z,11.53
2017-07-22T22:06:41.054Z,11.73
2017-07-22T22:09:10.008Z,12.47
2017-07-22T22:11:39.343Z,11.73
2017-07-22T22:14:08.205Z,11.33
2017-07-22T22:16:36.335Z,12.80
2017-07-22T22:19:04.502Z,13.50
2017-07-22T22:21:32.678Z,13.07
2017-07-22T22:24:00.855Z,12.63
2017-07-22T22:26:29.021Z,13.63
2017-07-22T22:28:57.159Z,13.30
2017-07-22T22:31:26.076Z,14.10
2017-07-22T22:33:54.198Z,12.93
2017-07-22T22:36:22.312Z,12.30
2017-07-22T22:38:50.417Z,13.93
2017-07-22T22:41:22.195Z,15.67
2017-07-22T22:43:50.497Z,13.23
2017-07-22T22:46:18.654Z,14.93
2017-07-22T22:48:49.090Z,14.00
2017-07-22T22:51:20.728Z,15.93
2017-07-22T22:53:49.275Z,14.00
2017-07-22T22:56:17.354Z,14.00
2017-07-22T22:58:45.496Z,15.10
2017-07-22T23:01:13.599Z,16.87
2017-07-22T23:03:42.187Z,14.80
2017-07-22T23:06:10.976Z,15.60
2017-07-22T23:08:39.095Z,16.80
2017-07-22T23:11:14.115Z,15.97
2017-07-22T23:13:46.871Z,15.73
2017-07-22T23:16:15.195Z,16.80
2017-07-22T23:18:44.400Z,17.03
2017-07-22T23:21:12.487Z,19.00
2017-07-22T23:23:40.642Z,15.13
2017-07-22T23:26:09.289Z,16.73
2017-07-22T23:28:38.011Z,17.17
2017-07-22T23:31:06.891Z,18.60
2017-07-22T23:33:35.837Z,18.07
2017-07-22T23:36:05.398Z,18.53
2017-07-22T23:38:34.194Z,17.70
2017-07-22T23:41:03.237Z,18.60
2017-07-22T23:43:31.497Z,17.97
2017-07-22T23:46:00.971Z,16.70
2017-07-22T23:48:29.087Z,18.77
2017-07-22T23:50:57.670Z,19.30
2017-07-22T23:53:26.526Z,17.73
2017-07-22T23:55:55.395Z,19.20
2017-07-22T23:58:23.879Z,20.07
