createdAt,value
2022-10-05T00:00:53.990Z,0.00
2022-10-05T00:01:54.162Z,0.00
2022-10-05T00:02:54.201Z,0.00
2022-10-05T00:03:54.375Z,0.00
2022-10-05T00:04:54.490Z,0.00
2022-10-05T00:05:54.512Z,0.00
2022-10-05T00:06:54.621Z,0.00
2022-10-05T00:07:54.722Z,0.00
2022-10-05T00:08:54.824Z,0.00
2022-10-05T00:09:54.934Z,0.00
2022-10-05T00:10:55.037Z,0.00
2022-10-05T00:11:55.145Z,0.00
2022-10-05T00:12:55.275Z,0.00
2022-10-05T00:13:55.353Z,0.00
2022-10-05T00:14:55.465Z,0.00
2022-10-05T00:15:55.555Z,0.00
2022-10-05T00:16:55.719Z,0.00
2022-10-05T00:17:55.766Z,0.00
2022-10-05T00:18:55.881Z,0.00
2022-10-05T00:19:55.983Z,0.00
2022-10-05T00:20:56.090Z,0.00
2022-10-05T00:21:56.197Z,0.00
2022-10-05T00:22:56.313Z,0.00
2022-10-05T00:23:56.425Z,0.00
2022-10-05T00:24:56.532Z,0.00
2022-10-05T00:25:56.644Z,0.00
2022-10-05T00:26:58.221Z,0.00
2022-10-05T00:27:56.926Z,0.00
2022-10-05T00:28:56.989Z,0.00
2022-10-05T00:29:57.071Z,0.00
2022-10-05T00:30:57.191Z,0.00
2022-10-05T00:31:57.387Z,0.00
2022-10-05T00:32:59.871Z,0.00
2022-10-05T00:33:57.497Z,0.00
2022-10-05T00:34:57.606Z,0.00
2022-10-05T00:35:57.708Z,0.00
2022-10-05T00:36:57.812Z,0.00
2022-10-05T00:37:57.925Z,0.00
2022-10-05T00:38:58.029Z,0.00
2022-10-05T00:39:58.133Z,0.00
2022-10-05T00:40:58.244Z,0.00
2022-10-05T00:41:58.341Z,0.00
2022-10-05T00:42:58.445Z,0.00
2022-10-05T00:43:58.574Z,0.00
2022-10-05T00:44:58.654Z,0.00
2022-10-05T00:45:58.800Z,0.00
2022-10-05T00:46:58.850Z,0.00
2022-10-05T00:47:58.952Z,0.00
2022-10-05T00:48:59.057Z,0.00
2022-10-05T00:49:59.158Z,0.00
2022-10-05T00:50:59.263Z,0.00
2022-10-05T00:51:59.366Z,0.00
2022-10-05T00:52:59.464Z,0.00
2022-10-05T00:53:59.570Z,0.00
2022-10-05T00:54:59.670Z,0.00
2022-10-05T00:55:59.775Z,0.00
2022-10-05T00:56:59.879Z,0.00
2022-10-05T00:57:59.982Z,0.00
2022-10-05T00:59:00.082Z,0.00
2022-10-05T01:00:00.212Z,0.00
2022-10-05T01:01:00.365Z,0.00
2022-10-05T01:02:00.447Z,0.00
2022-10-05T01:03:00.464Z,0.00
2022-10-05T01:04:00.561Z,0.00
2022-10-05T01:05:00.650Z,0.00
2022-10-05T01:06:00.748Z,0.00
2022-10-05T01:07:00.838Z,0.00
2022-10-05T01:08:00.934Z,0.00
2022-10-05T01:09:01.028Z,0.00
2022-10-05T01:10:01.121Z,0.00
2022-10-05T01:11:01.219Z,0.00
2022-10-05T01:12:01.313Z,0.00
2022-10-05T01:13:01.410Z,0.00
2022-10-05T01:14:01.507Z,0.00
2022-10-05T01:15:01.610Z,0.00
2022-10-05T01:16:01.827Z,0.00
2022-10-05T01:17:01.877Z,0.00
2022-10-05T01:18:01.909Z,0.00
2022-10-05T01:19:02.007Z,0.00
2022-10-05T01:20:02.109Z,0.00
2022-10-05T01:21:02.213Z,0.00
2022-10-05T01:22:02.315Z,0.00
2022-10-05T01:23:02.408Z,0.00
2022-10-05T01:24:02.508Z,0.00
2022-10-05T01:25:02.615Z,0.00
2022-10-05T01:26:02.713Z,0.00
2022-10-05T01:27:02.812Z,0.00
2022-10-05T01:28:03.025Z,0.00
2022-10-05T01:29:03.009Z,0.00
2022-10-05T01:30:03.109Z,0.00
2022-10-05T01:31:03.221Z,0.00
2022-10-05T01:32:03.320Z,0.00
2022-10-05T01:33:03.392Z,0.00
2022-10-05T01:34:05.763Z,0.00
2022-10-05T01:35:03.583Z,0.00
2022-10-05T01:36:03.678Z,0.00
2022-10-05T01:37:03.772Z,0.00
2022-10-05T01:38:03.877Z,0.00
2022-10-05T01:39:03.975Z,0.00
2022-10-05T01:40:04.073Z,0.00
2022-10-05T01:41:04.169Z,0.00
2022-10-05T01:42:04.265Z,0.00
2022-10-05T01:43:04.363Z,0.00
2022-10-05T01:44:04.459Z,0.00
2022-10-05T01:45:04.553Z,0.00
2022-10-05T01:46:04.724Z,0.00
2022-10-05T01:47:04.745Z,0.00
2022-10-05T01:48:04.961Z,0.00
2022-10-05T01:49:04.936Z,0.00
2022-10-05T01:50:05.031Z,0.00
2022-10-05T01:51:05.124Z,0.00
2022-10-05T01:52:05.225Z,0.00
2022-10-05T01:53:05.313Z,0.00
2022-10-05T01:54:05.408Z,0.00
2022-10-05T01:55:05.509Z,0.00
2022-10-05T01:56:05.599Z,0.00
2022-10-05T01:57:05.696Z,0.00
2022-10-05T01:58:05.786Z,0.00
2022-10-05T01:59:05.885Z,0.00
2022-10-05T02:00:05.982Z,0.00
2022-10-05T02:01:06.107Z,0.00
2022-10-05T02:02:06.226Z,0.00
2022-10-05T02:03:06.256Z,0.00
2022-10-05T02:04:06.370Z,0.00
2022-10-05T02:05:06.440Z,0.00
2022-10-05T02:06:06.529Z,0.00
2022-10-05T02:07:06.621Z,0.00
2022-10-05T02:08:06.712Z,0.00
2022-10-05T02:09:06.801Z,0.00
2022-10-05T02:10:06.892Z,0.00
2022-10-05T02:11:06.980Z,0.00
2022-10-05T02:12:07.068Z,0.00
2022-10-05T02:13:07.154Z,0.00
2022-10-05T02:14:07.242Z,0.00
2022-10-05T02:15:07.332Z,0.00
2022-10-05T02:16:07.538Z,0.00
2022-10-05T02:17:07.514Z,0.00
2022-10-05T02:18:07.602Z,0.00
2022-10-05T02:19:07.692Z,0.00
2022-10-05T02:20:07.811Z,0.00
2022-10-05T02:21:07.878Z,0.00
2022-10-05T02:22:07.974Z,0.00
2022-10-05T02:23:08.064Z,0.00
2022-10-05T02:24:08.163Z,0.00
2022-10-05T02:25:08.253Z,0.00
2022-10-05T02:26:08.348Z,0.00
2022-10-05T02:27:08.441Z,0.00
2022-10-05T02:28:08.582Z,0.00
2022-10-05T02:29:08.635Z,0.00
2022-10-05T02:30:11.697Z,0.00
2022-10-05T02:31:09.914Z,0.00
2022-10-05T02:32:08.925Z,0.00
2022-10-05T02:33:09.022Z,0.00
2022-10-05T02:34:09.117Z,0.00
2022-10-05T02:35:09.212Z,0.00
2022-10-05T02:36:09.391Z,0.00
2022-10-05T02:37:09.415Z,0.00
2022-10-05T02:38:09.499Z,0.00
2022-10-05T02:39:09.591Z,0.00
2022-10-05T02:40:09.694Z,0.00
2022-10-05T02:41:09.785Z,0.00
2022-10-05T02:42:09.872Z,0.00
2022-10-05T02:43:09.968Z,0.00
2022-10-05T02:44:10.062Z,0.00
2022-10-05T02:45:10.157Z,0.00
2022-10-05T02:46:10.375Z,0.00
2022-10-05T02:47:10.349Z,0.00
2022-10-05T02:48:10.445Z,0.00
2022-10-05T02:49:10.547Z,0.00
2022-10-05T02:50:10.641Z,0.00
2022-10-05T02:51:10.740Z,0.00
2022-10-05T02:52:10.864Z,0.00
2022-10-05T02:53:10.935Z,0.00
2022-10-05T02:54:11.031Z,0.00
2022-10-05T02:55:11.126Z,0.00
2022-10-05T02:56:11.222Z,0.00
2022-10-05T02:57:11.318Z,0.00
2022-10-05T02:58:11.412Z,0.00
2022-10-05T02:59:11.509Z,0.00
2022-10-05T03:00:11.602Z,0.00
2022-10-05T03:01:11.790Z,0.00
2022-10-05T03:02:11.859Z,0.00
2022-10-05T03:03:11.891Z,0.00
2022-10-05T03:04:11.985Z,0.00
2022-10-05T03:05:12.078Z,0.00
2022-10-05T03:06:12.176Z,0.00
2022-10-05T03:07:12.273Z,0.00
2022-10-05T03:08:12.389Z,0.00
2022-10-05T03:09:12.452Z,0.00
2022-10-05T03:10:12.543Z,0.00
2022-10-05T03:11:12.640Z,0.00
2022-10-05T03:12:12.736Z,0.00
2022-10-05T03:13:12.835Z,0.00
2022-10-05T03:14:12.935Z,0.00
2022-10-05T03:15:13.080Z,0.00
2022-10-05T03:16:13.226Z,0.00
2022-10-05T03:17:13.220Z,0.00
2022-10-05T03:18:13.313Z,0.00
2022-10-05T03:19:13.409Z,0.00
2022-10-05T03:20:13.501Z,0.00
2022-10-05T03:21:13.596Z,0.00
2022-10-05T03:22:13.691Z,0.00
2022-10-05T03:23:13.782Z,0.00
2022-10-05T03:24:13.893Z,0.00
2022-10-05T03:25:13.962Z,0.00
2022-10-05T03:26:14.053Z,0.00
2022-10-05T03:27:14.137Z,0.00
2022-10-05T03:28:14.303Z,0.00
2022-10-05T03:29:14.310Z,0.00
2022-10-05T03:30:14.399Z,0.00
2022-10-05T03:31:14.514Z,0.00
2022-10-05T03:32:14.576Z,0.00
2022-10-05T03:33:14.667Z,0.00
2022-10-05T03:34:14.758Z,0.00
2022-10-05T03:35:14.849Z,0.00
2022-10-05T03:36:14.936Z,0.00
2022-10-05T03:37:15.028Z,0.00
2022-10-05T03:38:15.123Z,0.00
2022-10-05T03:39:15.216Z,0.00
2022-10-05T03:40:15.331Z,0.00
2022-10-05T03:41:15.398Z,0.00
2022-10-05T03:42:15.498Z,0.00
2022-10-05T03:43:15.593Z,0.00
2022-10-05T03:44:15.684Z,0.00
2022-10-05T03:45:15.770Z,0.00
2022-10-05T03:46:15.900Z,0.00
2022-10-05T03:47:15.953Z,0.00
2022-10-05T03:48:16.050Z,0.00
2022-10-05T03:49:16.144Z,0.00
2022-10-05T03:50:16.239Z,0.00
2022-10-05T03:51:16.342Z,0.00
2022-10-05T03:52:16.428Z,0.00
2022-10-05T03:53:16.521Z,0.00
2022-10-05T03:54:16.617Z,0.00
2022-10-05T03:55:16.747Z,0.00
2022-10-05T03:56:16.832Z,0.00
2022-10-05T03:57:16.905Z,0.00
2022-10-05T03:58:17.009Z,0.00
2022-10-05T03:59:17.114Z,0.00
2022-10-05T04:00:17.200Z,0.00
2022-10-05T04:01:17.381Z,0.00
2022-10-05T04:02:17.395Z,0.00
2022-10-05T04:03:17.476Z,0.00
2022-10-05T04:04:17.567Z,0.00
2022-10-05T04:05:17.658Z,0.00
2022-10-05T04:06:17.754Z,0.00
2022-10-05T04:07:17.850Z,0.00
2022-10-05T04:08:17.945Z,0.00
2022-10-05T04:09:18.041Z,0.00
2022-10-05T04:10:18.141Z,0.00
2022-10-05T04:11:18.236Z,0.00
2022-10-05T04:12:18.428Z,0.00
2022-10-05T04:13:18.423Z,0.00
2022-10-05T04:14:18.513Z,0.00
2022-10-05T04:15:19.174Z,0.00
2022-10-05T04:16:18.752Z,0.00
2022-10-05T04:17:18.801Z,0.00
2022-10-05T04:18:18.892Z,0.00
2022-10-05T04:19:18.991Z,0.00
2022-10-05T04:20:19.084Z,0.00
2022-10-05T04:21:23.490Z,0.00
2022-10-05T04:22:19.263Z,0.00
2022-10-05T04:23:19.353Z,0.00
2022-10-05T04:24:19.472Z,0.00
2022-10-05T04:25:19.546Z,0.00
2022-10-05T04:26:19.643Z,0.00
2022-10-05T04:27:19.758Z,0.00
2022-10-05T04:28:19.892Z,0.00
2022-10-05T04:29:19.924Z,0.00
2022-10-05T04:30:20.030Z,0.00
2022-10-05T04:31:20.189Z,0.00
2022-10-05T04:32:20.215Z,0.00
2022-10-05T04:33:20.314Z,0.00
2022-10-05T04:34:20.405Z,0.00
2022-10-05T04:35:20.494Z,0.00
2022-10-05T04:36:20.587Z,0.00
2022-10-05T04:37:20.681Z,0.00
2022-10-05T04:38:20.772Z,0.00
2022-10-05T04:39:20.866Z,0.00
2022-10-05T04:40:20.961Z,0.00
2022-10-05T04:41:21.055Z,0.00
2022-10-05T04:42:21.151Z,0.00
2022-10-05T04:43:21.262Z,0.00
2022-10-05T04:44:21.334Z,0.00
2022-10-05T04:45:21.429Z,0.00
2022-10-05T04:46:21.595Z,0.00
2022-10-05T04:47:21.603Z,0.00
2022-10-05T04:48:21.694Z,0.00
2022-10-05T04:49:21.783Z,0.00
2022-10-05T04:50:21.881Z,0.00
2022-10-05T04:51:21.977Z,0.00
2022-10-05T04:52:22.069Z,0.00
2022-10-05T04:53:22.167Z,0.00
2022-10-05T04:54:22.262Z,0.00
2022-10-05T04:55:22.354Z,0.00
2022-10-05T04:56:22.443Z,0.00
2022-10-05T04:57:22.538Z,0.00
2022-10-05T04:58:22.629Z,0.00
2022-10-05T04:59:22.746Z,0.00
2022-10-05T05:00:22.814Z,0.00
2022-10-05T05:01:23.065Z,0.00
2022-10-05T05:02:23.003Z,0.00
2022-10-05T05:03:23.152Z,0.00
2022-10-05T05:04:23.181Z,0.00
2022-10-05T05:05:23.267Z,0.00
2022-10-05T05:06:23.359Z,0.00
2022-10-05T05:07:23.451Z,0.00
2022-10-05T05:08:23.538Z,0.00
2022-10-05T05:09:23.624Z,0.00
2022-10-05T05:10:23.713Z,0.00
2022-10-05T05:11:24.746Z,0.00
2022-10-05T05:12:23.881Z,0.00
2022-10-05T05:13:23.962Z,0.00
2022-10-05T05:14:24.049Z,0.00
2022-10-05T05:15:24.158Z,0.00
2022-10-05T05:16:24.337Z,0.00
2022-10-05T05:17:24.306Z,0.00
2022-10-05T05:18:24.395Z,0.00
2022-10-05T05:19:24.481Z,0.00
2022-10-05T05:20:24.569Z,0.00
2022-10-05T05:21:24.651Z,0.00
2022-10-05T05:22:24.735Z,0.00
2022-10-05T05:23:24.819Z,0.00
2022-10-05T05:24:24.898Z,0.00
2022-10-05T05:25:24.981Z,0.00
2022-10-05T05:26:25.064Z,0.00
2022-10-05T05:27:25.144Z,0.00
2022-10-05T05:28:25.320Z,0.00
2022-10-05T05:29:25.316Z,0.00
2022-10-05T05:30:25.406Z,0.00
2022-10-05T05:31:25.608Z,5.62
2022-10-05T05:32:25.582Z,5.62
2022-10-05T05:33:25.671Z,5.62
2022-10-05T05:34:25.760Z,5.62
2022-10-05T05:35:25.851Z,5.62
2022-10-05T05:36:25.937Z,11.25
2022-10-05T05:37:26.023Z,11.25
2022-10-05T05:38:26.106Z,11.25
2022-10-05T05:39:26.193Z,11.25
2022-10-05T05:40:26.276Z,11.25
2022-10-05T05:41:26.364Z,11.25
2022-10-05T05:42:26.445Z,11.25
2022-10-05T05:43:26.525Z,16.87
2022-10-05T05:44:26.613Z,16.87
2022-10-05T05:45:26.695Z,16.87
2022-10-05T05:46:44.669Z,22.50
2022-10-05T05:47:27.946Z,22.50
2022-10-05T05:48:26.942Z,22.50
2022-10-05T05:49:27.024Z,28.12
2022-10-05T05:50:27.108Z,28.12
2022-10-05T05:51:27.195Z,28.12
2022-10-05T05:52:27.284Z,28.12
2022-10-05T05:53:27.363Z,33.75
2022-10-05T05:54:27.464Z,33.75
2022-10-05T05:55:30.072Z,33.75
2022-10-05T05:56:27.615Z,39.37
2022-10-05T05:57:27.693Z,39.37
2022-10-05T05:58:27.774Z,39.37
2022-10-05T05:59:27.849Z,45.00
2022-10-05T06:00:27.932Z,45.00
2022-10-05T06:01:33.247Z,50.62
2022-10-05T06:02:28.205Z,50.62
2022-10-05T06:03:28.378Z,56.25
2022-10-05T06:04:28.230Z,61.87
2022-10-05T06:05:28.327Z,61.87
2022-10-05T06:06:28.376Z,67.50
2022-10-05T06:07:30.721Z,67.50
2022-10-05T06:08:28.528Z,73.12
2022-10-05T06:09:28.607Z,73.12
2022-10-05T06:10:28.750Z,78.75
2022-10-05T06:11:28.773Z,84.37
2022-10-05T06:12:28.848Z,84.37
2022-10-05T06:13:28.919Z,95.62
2022-10-05T06:14:28.998Z,101.25
2022-10-05T06:15:29.072Z,106.87
2022-10-05T06:16:29.238Z,106.87
2022-10-05T06:17:29.225Z,106.87
2022-10-05T06:18:29.323Z,112.50
2022-10-05T06:19:29.370Z,118.12
2022-10-05T06:20:29.446Z,123.75
2022-10-05T06:21:29.518Z,129.37
2022-10-05T06:22:29.593Z,135.00
2022-10-05T06:23:29.665Z,129.37
2022-10-05T06:24:29.737Z,135.00
2022-10-05T06:25:29.810Z,135.00
2022-10-05T06:26:29.882Z,140.62
2022-10-05T06:27:29.955Z,140.62
2022-10-05T06:28:30.094Z,135.00
2022-10-05T06:29:30.082Z,123.75
2022-10-05T06:30:30.151Z,123.75
2022-10-05T06:31:30.324Z,129.37
2022-10-05T06:32:30.287Z,135.00
2022-10-05T06:33:30.353Z,135.00
2022-10-05T06:34:30.448Z,146.25
2022-10-05T06:35:30.489Z,157.50
2022-10-05T06:36:30.561Z,163.12
2022-10-05T06:37:30.636Z,168.75
2022-10-05T06:38:30.701Z,174.37
2022-10-05T06:39:30.769Z,180.00
2022-10-05T06:40:30.833Z,180.00
2022-10-05T06:41:30.902Z,180.00
2022-10-05T06:42:30.967Z,180.00
2022-10-05T06:43:31.040Z,180.00
2022-10-05T06:44:31.101Z,185.62
2022-10-05T06:45:31.256Z,191.25
2022-10-05T06:46:31.233Z,202.50
2022-10-05T06:47:31.297Z,196.87
2022-10-05T06:48:31.360Z,208.12
2022-10-05T06:49:31.427Z,208.12
2022-10-05T06:50:31.516Z,202.50
2022-10-05T06:51:31.559Z,202.50
2022-10-05T06:52:31.627Z,196.87
2022-10-05T06:53:31.694Z,191.25
2022-10-05T06:54:31.757Z,191.25
2022-10-05T06:55:31.820Z,185.62
2022-10-05T06:56:31.895Z,196.87
2022-10-05T06:57:31.951Z,208.12
2022-10-05T06:58:32.013Z,208.12
2022-10-05T06:59:32.072Z,202.50
2022-10-05T07:00:32.125Z,196.87
2022-10-05T07:01:32.278Z,208.12
2022-10-05T07:02:32.284Z,219.37
2022-10-05T07:03:32.313Z,230.62
2022-10-05T07:04:36.738Z,230.62
2022-10-05T07:05:32.437Z,236.25
2022-10-05T07:06:32.526Z,230.62
2022-10-05T07:07:32.564Z,230.62
2022-10-05T07:08:32.630Z,236.25
2022-10-05T07:09:32.707Z,236.25
2022-10-05T07:10:32.758Z,247.50
2022-10-05T07:11:32.825Z,258.75
2022-10-05T07:12:32.876Z,258.75
2022-10-05T07:13:32.936Z,241.87
2022-10-05T07:14:32.988Z,247.50
2022-10-05T07:15:33.042Z,241.87
2022-10-05T07:16:33.124Z,253.12
2022-10-05T07:17:33.149Z,264.37
2022-10-05T07:18:33.205Z,247.50
2022-10-05T07:19:33.258Z,247.50
2022-10-05T07:20:33.311Z,253.12
2022-10-05T07:21:33.371Z,247.50
2022-10-05T07:22:34.347Z,236.25
2022-10-05T07:23:33.486Z,236.25
2022-10-05T07:24:33.544Z,236.25
2022-10-05T07:25:33.601Z,236.25
2022-10-05T07:26:33.653Z,230.62
2022-10-05T07:27:33.706Z,236.25
2022-10-05T07:28:33.868Z,253.12
2022-10-05T07:29:33.818Z,258.75
2022-10-05T07:30:33.933Z,270.00
2022-10-05T07:31:33.928Z,270.00
2022-10-05T07:32:33.990Z,264.37
2022-10-05T07:33:34.031Z,264.37
2022-10-05T07:34:34.086Z,270.00
2022-10-05T07:35:34.135Z,281.25
2022-10-05T07:36:34.189Z,292.50
2022-10-05T07:37:34.242Z,320.62
2022-10-05T07:38:34.316Z,320.62
2022-10-05T07:39:58.341Z,286.87
2022-10-05T07:40:35.407Z,275.62
2022-10-05T07:41:34.448Z,281.25
2022-10-05T07:42:37.473Z,275.62
2022-10-05T07:43:51.413Z,275.62
2022-10-05T07:44:35.623Z,270.00
2022-10-05T07:45:34.713Z,264.37
2022-10-05T07:46:34.714Z,253.12
2022-10-05T07:47:34.762Z,247.50
2022-10-05T07:48:34.815Z,241.87
2022-10-05T07:49:34.866Z,241.87
2022-10-05T07:50:34.916Z,219.37
2022-10-05T07:51:34.990Z,225.00
2022-10-05T07:52:35.171Z,219.37
2022-10-05T07:53:35.064Z,219.37
2022-10-05T07:54:35.137Z,219.37
2022-10-05T07:55:35.165Z,230.62
2022-10-05T07:56:35.211Z,219.37
2022-10-05T07:57:35.258Z,213.75
2022-10-05T07:58:35.308Z,208.12
2022-10-05T07:59:35.356Z,196.87
2022-10-05T08:00:35.404Z,180.00
2022-10-05T08:01:35.532Z,185.62
2022-10-05T08:02:35.612Z,191.25
2022-10-05T08:03:35.556Z,174.37
2022-10-05T08:04:40.767Z,168.75
2022-10-05T08:05:35.661Z,157.50
2022-10-05T08:06:35.713Z,151.87
2022-10-05T08:07:35.771Z,157.50
2022-10-05T08:08:35.844Z,168.75
2022-10-05T08:09:35.879Z,146.25
2022-10-05T08:10:35.955Z,151.87
2022-10-05T08:11:35.984Z,163.12
2022-10-05T08:12:36.042Z,174.37
2022-10-05T08:13:36.098Z,185.62
2022-10-05T08:14:36.154Z,196.87
2022-10-05T08:15:36.247Z,219.37
2022-10-05T08:16:36.261Z,225.00
2022-10-05T08:17:36.327Z,230.62
2022-10-05T08:18:36.368Z,225.00
2022-10-05T08:19:36.419Z,230.62
2022-10-05T08:20:36.480Z,236.25
2022-10-05T08:21:36.528Z,236.25
2022-10-05T08:22:36.581Z,236.25
2022-10-05T08:23:36.630Z,270.00
2022-10-05T08:24:36.684Z,275.62
2022-10-05T08:25:36.737Z,270.00
2022-10-05T08:26:36.811Z,275.62
2022-10-05T08:27:36.832Z,286.87
2022-10-05T08:28:36.965Z,292.50
2022-10-05T08:29:36.937Z,309.37
2022-10-05T08:30:36.991Z,315.00
2022-10-05T08:31:37.176Z,326.25
2022-10-05T08:32:37.106Z,309.37
2022-10-05T08:33:37.150Z,315.00
2022-10-05T08:34:37.202Z,309.37
2022-10-05T08:35:37.253Z,320.62
2022-10-05T08:36:37.304Z,320.62
2022-10-05T08:37:37.350Z,309.37
2022-10-05T08:38:37.398Z,320.62
2022-10-05T08:39:37.443Z,337.50
2022-10-05T08:40:37.488Z,348.75
2022-10-05T08:41:37.534Z,365.62
2022-10-05T08:42:37.600Z,365.62
2022-10-05T08:43:37.628Z,354.37
2022-10-05T08:44:37.669Z,371.25
2022-10-05T08:45:37.719Z,388.12
2022-10-05T08:46:37.809Z,388.12
2022-10-05T08:47:37.792Z,399.37
2022-10-05T08:48:37.827Z,416.25
2022-10-05T08:49:37.861Z,416.25
2022-10-05T08:50:37.896Z,405.00
2022-10-05T08:51:37.929Z,405.00
2022-10-05T08:52:37.966Z,410.62
2022-10-05T08:53:38.004Z,393.75
2022-10-05T08:54:38.037Z,399.37
2022-10-05T08:55:38.074Z,416.25
2022-10-05T08:56:38.107Z,427.50
2022-10-05T08:57:38.141Z,416.25
2022-10-05T08:58:38.205Z,416.25
2022-10-05T08:59:38.206Z,399.37
2022-10-05T09:00:38.235Z,405.00
2022-10-05T09:01:38.287Z,399.37
2022-10-05T09:02:38.361Z,388.12
2022-10-05T09:03:38.320Z,399.37
2022-10-05T09:04:38.352Z,427.50
2022-10-05T09:05:38.385Z,416.25
2022-10-05T09:06:38.412Z,410.62
2022-10-05T09:07:38.438Z,410.62
2022-10-05T09:08:38.482Z,421.87
2022-10-05T09:09:38.495Z,438.75
2022-10-05T09:10:38.528Z,427.50
2022-10-05T09:11:38.558Z,416.25
2022-10-05T09:12:38.605Z,399.37
2022-10-05T09:13:38.648Z,421.87
2022-10-05T09:14:38.675Z,410.62
2022-10-05T09:15:38.724Z,410.62
2022-10-05T09:16:38.710Z,416.25
2022-10-05T09:17:39.534Z,416.25
2022-10-05T09:18:38.775Z,421.87
2022-10-05T09:19:38.788Z,433.12
2022-10-05T09:20:38.818Z,450.00
2022-10-05T09:21:38.844Z,433.12
2022-10-05T09:22:38.869Z,444.37
2022-10-05T09:23:38.899Z,461.25
2022-10-05T09:24:38.920Z,461.25
2022-10-05T09:25:38.940Z,466.87
2022-10-05T09:26:38.964Z,466.87
2022-10-05T09:27:38.999Z,461.25
2022-10-05T09:28:39.058Z,478.12
2022-10-05T09:29:39.034Z,472.50
2022-10-05T09:30:39.134Z,461.25
2022-10-05T09:31:39.082Z,478.12
2022-10-05T09:32:39.099Z,489.37
2022-10-05T09:33:39.121Z,466.87
2022-10-05T09:34:39.141Z,472.50
2022-10-05T09:35:39.158Z,495.00
2022-10-05T09:36:39.184Z,483.75
2022-10-05T09:37:39.208Z,478.12
2022-10-05T09:38:39.230Z,472.50
2022-10-05T09:39:39.603Z,472.50
2022-10-05T09:40:39.288Z,455.62
2022-10-05T09:41:39.294Z,472.50
2022-10-05T09:42:39.309Z,466.87
2022-10-05T09:43:39.325Z,461.25
2022-10-05T09:44:39.346Z,472.50
2022-10-05T09:45:39.369Z,483.75
2022-10-05T09:46:39.533Z,511.87
2022-10-05T09:47:39.405Z,511.87
2022-10-05T09:48:39.420Z,511.87
2022-10-05T09:49:39.443Z,523.12
2022-10-05T09:50:39.460Z,523.12
2022-10-05T09:51:39.478Z,534.37
2022-10-05T09:52:39.512Z,534.37
2022-10-05T09:53:39.517Z,540.00
2022-10-05T09:54:39.533Z,556.87
2022-10-05T09:55:39.549Z,556.87
2022-10-05T09:56:39.571Z,545.62
2022-10-05T09:57:39.583Z,540.00
2022-10-05T09:58:39.602Z,534.37
2022-10-05T09:59:39.624Z,534.37
2022-10-05T10:00:39.638Z,556.87
2022-10-05T10:01:39.742Z,556.87
2022-10-05T10:02:39.821Z,562.50
2022-10-05T10:03:39.688Z,556.87
2022-10-05T10:04:39.704Z,579.37
2022-10-05T10:05:39.712Z,601.87
2022-10-05T10:06:39.730Z,590.62
2022-10-05T10:07:39.743Z,579.37
2022-10-05T10:08:39.753Z,573.75
2022-10-05T10:09:39.771Z,579.37
2022-10-05T10:10:39.784Z,601.87
2022-10-05T10:11:39.794Z,596.25
2022-10-05T10:12:39.805Z,641.25
2022-10-05T10:13:39.820Z,624.37
2022-10-05T10:14:39.822Z,601.87
2022-10-05T10:15:39.874Z,590.62
2022-10-05T10:16:39.834Z,590.62
2022-10-05T10:17:39.853Z,613.12
2022-10-05T10:18:39.872Z,658.12
2022-10-05T10:19:39.854Z,680.62
2022-10-05T10:20:39.861Z,686.25
2022-10-05T10:21:39.867Z,680.62
2022-10-05T10:22:43.131Z,691.87
2022-10-05T10:23:39.885Z,697.50
2022-10-05T10:24:39.891Z,680.62
2022-10-05T10:25:39.899Z,703.12
2022-10-05T10:26:39.909Z,697.50
2022-10-05T10:27:39.918Z,697.50
2022-10-05T10:28:40.014Z,714.37
2022-10-05T10:29:39.928Z,669.37
2022-10-05T10:30:39.935Z,697.50
2022-10-05T10:31:39.937Z,793.12
2022-10-05T10:32:39.938Z,843.75
2022-10-05T10:33:39.939Z,793.12
2022-10-05T10:34:39.959Z,776.25
2022-10-05T10:35:39.934Z,748.12
2022-10-05T10:36:39.929Z,753.75
2022-10-05T10:37:39.926Z,810.00
2022-10-05T10:38:39.929Z,843.75
2022-10-05T10:39:39.915Z,911.25
2022-10-05T10:40:39.921Z,967.50
2022-10-05T10:41:39.905Z,978.75
2022-10-05T10:42:39.896Z,967.50
2022-10-05T10:43:39.881Z,933.75
2022-10-05T10:44:39.864Z,883.12
2022-10-05T10:45:39.849Z,894.37
2022-10-05T10:46:39.903Z,939.37
2022-10-05T10:47:39.825Z,984.37
2022-10-05T10:48:39.807Z,922.50
2022-10-05T10:49:39.793Z,978.75
2022-10-05T10:50:39.795Z,877.50
2022-10-05T10:51:39.750Z,855.00
2022-10-05T10:52:39.729Z,826.87
2022-10-05T10:53:39.709Z,804.37
2022-10-05T10:54:39.690Z,883.12
2022-10-05T10:55:39.671Z,900.00
2022-10-05T10:56:39.652Z,888.75
2022-10-05T10:57:39.638Z,933.75
2022-10-05T10:58:39.619Z,900.00
2022-10-05T10:59:39.594Z,905.62
2022-10-05T11:00:39.577Z,883.12
2022-10-05T11:01:39.695Z,860.62
2022-10-05T11:02:39.620Z,883.12
2022-10-05T11:03:39.510Z,973.12
2022-10-05T11:04:39.487Z,1130.62
2022-10-05T11:05:39.472Z,1226.25
2022-10-05T11:06:39.464Z,1068.75
2022-10-05T11:07:39.413Z,1625.62
2022-10-05T11:08:39.385Z,1102.50
2022-10-05T11:09:39.359Z,978.75
2022-10-05T11:10:39.331Z,905.62
2022-10-05T11:11:39.301Z,894.37
2022-10-05T11:12:39.267Z,911.25
2022-10-05T11:13:39.239Z,1175.62
2022-10-05T11:14:39.207Z,1096.87
2022-10-05T11:15:39.234Z,1068.75
2022-10-05T11:16:39.145Z,1125.00
2022-10-05T11:17:39.125Z,1102.50
2022-10-05T11:18:39.085Z,1125.00
2022-10-05T11:19:40.594Z,1074.37
2022-10-05T11:20:40.033Z,1068.75
2022-10-05T11:21:38.977Z,1659.37
2022-10-05T11:22:38.965Z,1068.75
2022-10-05T11:23:39.219Z,1040.62
2022-10-05T11:24:38.986Z,1130.62
2022-10-05T11:25:38.855Z,1282.50
2022-10-05T11:26:38.804Z,1035.00
2022-10-05T11:27:38.768Z,1575.00
2022-10-05T11:28:38.861Z,973.12
2022-10-05T11:29:38.703Z,1428.75
2022-10-05T11:30:38.672Z,950.62
2022-10-05T11:31:38.713Z,945.00
2022-10-05T11:32:38.610Z,1012.50
2022-10-05T11:33:38.586Z,995.62
2022-10-05T11:34:38.552Z,1063.12
2022-10-05T11:35:38.518Z,1001.25
2022-10-05T11:36:38.495Z,1001.25
2022-10-05T11:37:38.461Z,1040.62
2022-10-05T11:38:38.474Z,978.75
2022-10-05T11:39:38.402Z,945.00
2022-10-05T11:40:40.376Z,855.00
2022-10-05T11:41:38.348Z,1057.50
2022-10-05T11:42:38.323Z,1018.12
2022-10-05T11:43:38.297Z,894.37
2022-10-05T11:44:38.282Z,888.75
2022-10-05T11:45:38.251Z,894.37
2022-10-05T11:46:38.364Z,916.87
2022-10-05T11:47:38.205Z,1012.50
2022-10-05T11:48:38.177Z,1091.25
2022-10-05T11:49:38.153Z,1366.87
2022-10-05T11:50:38.132Z,928.12
2022-10-05T11:51:38.105Z,1001.25
2022-10-05T11:52:38.075Z,1102.50
2022-10-05T11:53:38.048Z,1057.50
2022-10-05T11:54:58.446Z,1192.50
2022-10-05T11:55:38.998Z,1226.25
2022-10-05T11:56:37.958Z,1327.50
2022-10-05T11:57:37.934Z,1895.62
2022-10-05T11:58:37.902Z,1316.25
2022-10-05T11:59:37.856Z,1316.25
2022-10-05T12:00:37.814Z,2266.87
2022-10-05T12:01:37.759Z,1569.37
2022-10-05T12:02:39.975Z,1125.00
2022-10-05T12:03:37.807Z,1721.25
2022-10-05T12:04:37.568Z,2936.25
2022-10-05T12:05:37.494Z,2205.00
2022-10-05T12:06:37.412Z,3195.00
2022-10-05T12:07:37.323Z,2216.25
2022-10-05T12:08:37.231Z,2559.37
2022-10-05T12:09:37.149Z,2840.62
2022-10-05T12:10:37.072Z,1468.12
2022-10-05T12:11:36.950Z,2520.00
2022-10-05T12:12:36.852Z,2480.62
2022-10-05T12:13:36.751Z,990.00
2022-10-05T12:14:36.653Z,2328.75
2022-10-05T12:15:36.555Z,2362.50
2022-10-05T12:16:36.455Z,2205.00
2022-10-05T12:17:36.355Z,2340.00
2022-10-05T12:18:36.249Z,2778.75
2022-10-05T12:19:36.131Z,3054.37
2022-10-05T12:20:36.015Z,2986.87
2022-10-05T12:21:35.893Z,2778.75
2022-10-05T12:22:35.772Z,708.75
2022-10-05T12:23:35.664Z,2829.37
2022-10-05T12:24:35.550Z,2958.75
2022-10-05T12:25:35.433Z,2576.25
2022-10-05T12:26:35.355Z,1794.37
2022-10-05T12:27:35.206Z,1906.87
2022-10-05T12:28:35.143Z,3037.50
2022-10-05T12:29:34.971Z,2818.12
2022-10-05T12:30:34.846Z,2435.62
2022-10-05T12:31:34.818Z,2165.62
2022-10-05T12:32:34.591Z,2064.37
2022-10-05T12:33:34.463Z,2103.75
2022-10-05T12:34:34.332Z,2103.75
2022-10-05T12:35:47.931Z,2025.00
2022-10-05T12:36:59.209Z,1991.25
2022-10-05T12:37:34.954Z,2013.75
2022-10-05T12:38:33.813Z,2081.25
2022-10-05T12:39:33.678Z,2278.12
2022-10-05T12:40:33.550Z,866.25
2022-10-05T12:41:33.684Z,1788.75
2022-10-05T12:42:35.989Z,2283.75
2022-10-05T12:43:33.188Z,821.25
2022-10-05T12:44:33.075Z,2975.62
2022-10-05T12:45:33.033Z,3060.00
2022-10-05T12:46:32.840Z,2660.62
2022-10-05T12:47:32.721Z,2491.87
2022-10-05T12:48:32.600Z,2947.50