createdAt,value
2023-05-05T00:01:53.876Z,31.38
2023-05-05T00:04:22.627Z,36.17
2023-05-05T00:06:50.321Z,29.13
2023-05-05T00:09:18.043Z,27.95
2023-05-05T00:11:45.134Z,26.65
2023-05-05T00:14:12.199Z,20.00
2023-05-05T00:16:39.257Z,21.42
2023-05-05T00:19:06.584Z,23.20
2023-05-05T00:21:33.620Z,22.13
2023-05-05T00:24:00.656Z,16.98
2023-05-05T00:26:27.725Z,15.52
2023-05-05T00:28:55.524Z,15.90
2023-05-05T00:31:22.715Z,18.30
2023-05-05T00:33:49.746Z,21.83
2023-05-05T00:36:16.765Z,12.23
2023-05-05T00:38:43.859Z,11.77
2023-05-05T00:41:11.019Z,23.67
2023-05-05T00:43:38.061Z,25.58
2023-05-05T00:46:19.029Z,38.92
2023-05-05T00:48:46.358Z,46.70
2023-05-05T00:51:15.822Z,27.15
2023-05-05T00:53:45.017Z,27.48
2023-05-05T00:56:12.983Z,29.30
2023-05-05T00:58:43.895Z,21.92
2023-05-05T01:01:11.858Z,13.20
2023-05-05T01:03:40.264Z,12.80
2023-05-05T01:06:26.110Z,21.10
2023-05-05T01:09:17.114Z,11.27
2023-05-05T01:11:49.698Z,12.95
2023-05-05T01:14:20.445Z,17.73
2023-05-05T01:17:03.685Z,12.55
2023-05-05T01:19:52.607Z,14.52
2023-05-05T01:22:24.630Z,12.82
2023-05-05T01:25:29.843Z,12.88
2023-05-05T01:28:21.112Z,14.02
2023-05-05T01:31:03.236Z,12.38
2023-05-05T01:33:36.769Z,16.43
2023-05-05T01:36:10.421Z,16.02
2023-05-05T01:38:43.851Z,10.23
2023-05-05T01:41:14.949Z,13.85
2023-05-05T01:43:45.699Z,13.13
2023-05-05T01:46:15.163Z,12.32
2023-05-05T01:48:43.998Z,14.25
2023-05-05T01:51:12.447Z,13.48
2023-05-05T01:53:40.278Z,24.55
2023-05-05T01:56:09.381Z,11.98
2023-05-05T01:58:38.033Z,9.90
2023-05-05T02:01:05.914Z,11.82
2023-05-05T02:03:36.181Z,12.18
2023-05-05T02:06:05.400Z,10.38
2023-05-05T02:08:34.572Z,12.30
2023-05-05T02:11:01.860Z,10.35
2023-05-05T02:13:32.278Z,10.80
2023-05-05T02:16:00.247Z,13.75
2023-05-05T02:18:28.490Z,14.27
2023-05-05T02:20:55.574Z,11.98
2023-05-05T02:23:23.118Z,15.25
2023-05-05T02:25:53.695Z,21.58
2023-05-05T02:28:27.494Z,9.90
2023-05-05T02:30:57.595Z,13.52
2023-05-05T02:33:28.131Z,12.57
2023-05-05T02:35:58.824Z,15.43
2023-05-05T02:38:29.276Z,10.05
2023-05-05T02:41:03.701Z,10.18
2023-05-05T02:43:32.960Z,13.38
2023-05-05T02:46:00.062Z,12.05
2023-05-05T02:48:29.619Z,11.50
2023-05-05T02:51:00.255Z,11.17
2023-05-05T02:53:32.639Z,21.02
2023-05-05T02:56:27.061Z,13.57
2023-05-05T02:59:04.217Z,12.82
2023-05-05T03:01:52.977Z,15.05
2023-05-05T03:04:29.297Z,15.57
2023-05-05T03:07:02.843Z,16.15
2023-05-05T03:09:35.264Z,9.35
2023-05-05T03:12:07.089Z,18.20
2023-05-05T03:14:45.879Z,13.30
2023-05-05T03:17:18.231Z,18.05
2023-05-05T03:19:47.497Z,15.70
2023-05-05T03:22:14.766Z,11.60
2023-05-05T03:24:49.915Z,12.63
2023-05-05T03:27:17.429Z,13.75
2023-05-05T03:29:44.451Z,19.80
2023-05-05T03:32:14.224Z,17.15
2023-05-05T03:34:42.172Z,15.10
2023-05-05T03:37:09.320Z,13.77
2023-05-05T03:39:37.617Z,11.60
2023-05-05T03:42:05.657Z,15.45
2023-05-05T03:44:34.874Z,17.13
2023-05-05T03:47:02.260Z,14.15
2023-05-05T03:49:31.226Z,15.18
2023-05-05T03:51:58.732Z,14.02
2023-05-05T03:54:25.845Z,15.13
2023-05-05T03:56:52.890Z,18.00
2023-05-05T03:59:19.998Z,17.35
2023-05-05T04:01:48.866Z,11.60
2023-05-05T04:04:16.460Z,15.07
2023-05-05T04:06:43.539Z,16.25
2023-05-05T04:09:12.060Z,15.23
2023-05-05T04:11:39.273Z,13.23
2023-05-05T04:14:07.043Z,10.40
2023-05-05T04:16:34.575Z,11.25
2023-05-05T04:19:02.377Z,17.98
2023-05-05T04:21:29.969Z,8.98
2023-05-05T04:23:57.692Z,15.30
2023-05-05T04:26:25.157Z,10.95
2023-05-05T04:28:52.709Z,12.52
2023-05-05T04:31:20.763Z,14.98
2023-05-05T04:33:47.924Z,23.58
2023-05-05T04:36:15.028Z,12.07
2023-05-05T04:38:42.067Z,8.27
2023-05-05T04:41:09.120Z,18.65
2023-05-05T04:43:38.567Z,14.25
2023-05-05T04:46:05.753Z,11.40
2023-05-05T04:48:36.988Z,10.55
2023-05-05T04:51:06.014Z,13.00
2023-05-05T04:53:33.336Z,19.63
2023-05-05T04:56:01.288Z,9.55
2023-05-05T04:58:28.858Z,22.85
2023-05-05T05:00:56.067Z,10.75
2023-05-05T05:03:23.371Z,10.82
2023-05-05T05:05:50.888Z,14.10
2023-05-05T05:08:18.538Z,11.65
2023-05-05T05:10:45.587Z,22.70
2023-05-05T05:13:13.045Z,23.85
2023-05-05T05:15:40.752Z,18.60
2023-05-05T05:18:07.923Z,9.48
2023-05-05T05:20:34.939Z,13.80
2023-05-05T05:23:02.323Z,17.05
2023-05-05T05:25:30.694Z,12.00
2023-05-05T05:28:08.865Z,12.95
2023-05-05T05:30:39.945Z,17.30
2023-05-05T05:33:08.317Z,12.70
2023-05-05T05:35:35.729Z,20.27
2023-05-05T05:38:03.056Z,14.68
2023-05-05T05:40:31.451Z,18.95
2023-05-05T05:42:58.948Z,20.55
2023-05-05T05:45:27.042Z,16.30
2023-05-05T05:47:54.157Z,18.40
2023-05-05T05:50:22.324Z,14.18
2023-05-05T05:52:49.486Z,15.57
2023-05-05T05:55:16.677Z,12.25
2023-05-05T05:57:43.919Z,13.68
2023-05-05T06:00:13.621Z,11.57
2023-05-05T06:02:42.736Z,9.60
2023-05-05T06:05:13.810Z,8.32
2023-05-05T06:07:42.476Z,12.27
2023-05-05T06:10:25.930Z,9.73
2023-05-05T06:12:59.070Z,11.27
2023-05-05T06:15:26.746Z,13.82
2023-05-05T06:17:54.041Z,7.57
2023-05-05T06:20:22.282Z,15.05
2023-05-05T06:22:49.368Z,9.50
2023-05-05T06:25:17.117Z,9.07
2023-05-05T06:27:44.726Z,12.85
2023-05-05T06:30:12.205Z,14.90
2023-05-05T06:32:39.271Z,12.63
2023-05-05T06:35:07.036Z,6.40
2023-05-05T06:37:34.068Z,17.77
2023-05-05T06:40:01.160Z,12.25
2023-05-05T06:42:28.200Z,12.07
2023-05-05T06:44:57.281Z,15.10
2023-05-05T06:47:24.315Z,12.45
2023-05-05T06:49:51.418Z,18.83
2023-05-05T06:52:18.429Z,19.70
2023-05-05T06:54:45.515Z,14.05
2023-05-05T06:57:12.593Z,18.88
2023-05-05T06:59:39.626Z,18.30
2023-05-05T07:02:06.611Z,17.52
2023-05-05T07:04:33.641Z,17.08
2023-05-05T07:07:00.691Z,29.48
2023-05-05T07:09:27.711Z,19.63
2023-05-05T07:11:54.700Z,16.80
2023-05-05T07:14:24.150Z,19.05
2023-05-05T07:16:51.702Z,25.33
2023-05-05T07:19:18.810Z,15.98
2023-05-05T07:21:47.152Z,17.10
2023-05-05T07:24:14.270Z,15.70
2023-05-05T07:26:41.498Z,13.05
2023-05-05T07:29:08.543Z,19.88
2023-05-05T07:31:35.564Z,16.38
2023-05-05T07:34:02.559Z,10.60
2023-05-05T07:36:29.727Z,7.78
2023-05-05T07:38:56.816Z,42.20
2023-05-05T07:41:23.810Z,14.77
2023-05-05T07:43:50.880Z,15.93
2023-05-05T07:46:18.217Z,26.92
2023-05-05T07:48:45.373Z,12.98
2023-05-05T07:51:12.540Z,7.97
2023-05-05T07:53:41.225Z,7.70
2023-05-05T07:56:08.871Z,8.95
2023-05-05T07:58:36.190Z,14.38
2023-05-05T08:01:05.757Z,8.30
2023-05-05T08:03:32.866Z,9.85
2023-05-05T08:06:09.096Z,16.88
2023-05-05T08:08:36.329Z,8.13
2023-05-05T08:11:04.033Z,7.93
2023-05-05T08:13:31.270Z,9.90
2023-05-05T08:15:58.429Z,9.25
2023-05-05T08:18:26.471Z,16.13
2023-05-05T08:20:54.562Z,11.00
2023-05-05T08:23:21.726Z,13.32
2023-05-05T08:25:49.689Z,10.45
2023-05-05T08:28:16.704Z,11.57
2023-05-05T08:30:43.965Z,9.77
2023-05-05T08:33:11.042Z,16.33
2023-05-05T08:35:38.152Z,8.38
2023-05-05T08:38:05.185Z,9.85
2023-05-05T08:40:36.345Z,8.52
2023-05-05T08:43:04.197Z,9.98
2023-05-05T08:45:32.184Z,7.53
2023-05-05T08:48:04.947Z,14.93
2023-05-05T08:50:32.580Z,13.45
2023-05-05T08:53:11.879Z,12.15
2023-05-05T08:55:55.324Z,12.85
2023-05-05T08:58:23.425Z,8.02
2023-05-05T09:00:51.967Z,12.32
2023-05-05T09:03:19.969Z,18.08
2023-05-05T09:05:47.591Z,17.08
2023-05-05T09:08:14.608Z,13.07
2023-05-05T09:10:42.626Z,9.68
2023-05-05T09:13:09.721Z,9.20
2023-05-05T09:15:38.806Z,10.27
2023-05-05T09:18:08.784Z,8.48
2023-05-05T09:20:37.663Z,15.20
2023-05-05T09:23:13.387Z,11.65
2023-05-05T09:25:43.121Z,18.17
2023-05-05T09:28:17.318Z,11.18
2023-05-05T09:30:46.674Z,11.48
2023-05-05T09:33:14.050Z,13.85
2023-05-05T09:35:55.324Z,10.65
2023-05-05T09:38:24.446Z,7.82
2023-05-05T09:40:53.280Z,11.63
2023-05-05T09:43:22.027Z,8.50
2023-05-05T09:45:49.663Z,7.97
2023-05-05T09:48:27.572Z,8.30
2023-05-05T09:50:55.663Z,11.80
2023-05-05T09:53:24.001Z,10.20
2023-05-05T09:55:58.942Z,12.13
2023-05-05T09:58:27.962Z,11.13
2023-05-05T10:00:56.460Z,15.93
2023-05-05T10:03:24.135Z,13.30
2023-05-05T10:05:53.920Z,14.70
2023-05-05T10:08:26.479Z,3.90
2023-05-05T10:10:54.726Z,7.63
2023-05-05T10:13:23.797Z,6.05
2023-05-05T10:15:56.828Z,5.95
2023-05-05T10:18:28.513Z,11.27
2023-05-05T10:21:02.367Z,9.83
2023-05-05T10:23:41.146Z,11.15
2023-05-05T10:26:12.165Z,5.72
2023-05-05T10:28:45.670Z,4.75
2023-05-05T10:31:30.482Z,4.88
2023-05-05T10:34:05.895Z,33.08
2023-05-05T10:36:33.858Z,10.50
2023-05-05T10:39:02.136Z,8.15
2023-05-05T10:41:31.379Z,7.72
2023-05-05T10:43:59.651Z,3.40
2023-05-05T10:46:29.298Z,5.20
2023-05-05T10:49:42.866Z,8.00
2023-05-05T10:52:10.031Z,5.43
2023-05-05T10:54:39.382Z,9.15
2023-05-05T10:57:09.724Z,4.80
2023-05-05T10:59:36.896Z,5.05
2023-05-05T11:02:24.138Z,3.72
2023-05-05T11:05:08.902Z,4.88
2023-05-05T11:07:39.699Z,5.90
2023-05-05T11:10:09.396Z,19.67
2023-05-05T11:13:02.877Z,8.52
2023-05-05T11:15:30.158Z,4.68
2023-05-05T11:18:05.900Z,4.82
2023-05-05T11:20:37.472Z,6.70
2023-05-05T11:23:05.140Z,7.85
2023-05-05T11:25:36.036Z,5.65
2023-05-05T11:28:16.920Z,7.13
2023-05-05T11:30:59.701Z,7.57
2023-05-05T11:33:33.910Z,12.23
2023-05-05T11:36:05.099Z,5.85
2023-05-05T11:38:36.316Z,9.07
2023-05-05T11:41:17.204Z,6.20
2023-05-05T11:43:44.259Z,4.22
2023-05-05T11:46:14.570Z,5.60
2023-05-05T11:48:49.358Z,8.00
2023-05-05T11:51:17.506Z,7.05
2023-05-05T11:53:47.806Z,3.63
2023-05-05T11:56:22.334Z,6.78
2023-05-05T11:58:49.691Z,9.02
2023-05-05T12:01:16.775Z,11.23
2023-05-05T12:03:45.474Z,4.07
2023-05-05T12:06:13.241Z,2.78
2023-05-05T12:08:41.573Z,6.18
2023-05-05T12:11:10.550Z,5.72
2023-05-05T12:13:37.552Z,2.88
2023-05-05T12:16:12.776Z,7.38
2023-05-05T12:18:40.505Z,13.57
2023-05-05T12:21:20.445Z,12.00
2023-05-05T12:23:51.227Z,12.98
2023-05-05T12:26:28.964Z,5.88
2023-05-05T12:28:57.592Z,1.67
2023-05-05T12:31:38.397Z,2.30
2023-05-05T12:34:06.868Z,5.85
2023-05-05T12:36:35.591Z,4.93
2023-05-05T12:39:04.939Z,3.60
2023-05-05T12:41:32.750Z,9.73
2023-05-05T12:44:01.299Z,6.88
2023-05-05T12:46:32.259Z,2.95
2023-05-05T12:49:01.393Z,4.47
2023-05-05T12:51:28.471Z,2.90
2023-05-05T12:54:02.024Z,2.75
2023-05-05T12:56:40.632Z,8.00
2023-05-05T12:59:09.658Z,3.10
2023-05-05T13:01:50.973Z,2.72
2023-05-05T13:04:19.261Z,1.00
2023-05-05T13:06:53.549Z,3.33
2023-05-05T13:09:26.364Z,2.05
2023-05-05T13:11:54.660Z,5.53
2023-05-05T13:14:22.368Z,2.83
2023-05-05T13:16:49.644Z,3.13
2023-05-05T13:19:16.788Z,2.72
2023-05-05T13:21:43.794Z,7.82
2023-05-05T13:24:21.240Z,9.60
2023-05-05T13:26:53.100Z,1.70
2023-05-05T13:29:20.234Z,1.60
2023-05-05T13:31:47.510Z,2.70
2023-05-05T13:34:14.543Z,4.28
2023-05-05T13:36:41.586Z,2.20
2023-05-05T13:39:08.889Z,2.22
2023-05-05T13:41:35.892Z,3.15
2023-05-05T13:44:02.867Z,3.97
2023-05-05T13:46:29.960Z,3.95
2023-05-05T13:48:57.093Z,0.70
2023-05-05T13:51:24.088Z,2.05
2023-05-05T13:53:51.399Z,2.15
2023-05-05T13:56:19.066Z,1.38
2023-05-05T13:58:46.339Z,1.80
2023-05-05T14:01:13.507Z,2.58
2023-05-05T14:03:40.749Z,1.67
2023-05-05T14:06:09.005Z,1.58
2023-05-05T14:08:36.177Z,1.60
2023-05-05T14:11:03.656Z,3.55
2023-05-05T14:13:30.975Z,1.13
2023-05-05T14:15:58.360Z,1.88
2023-05-05T14:18:25.611Z,2.47
2023-05-05T14:20:52.635Z,2.45
2023-05-05T14:23:19.721Z,4.13
2023-05-05T14:25:46.917Z,3.63
2023-05-05T14:28:13.881Z,5.60
2023-05-05T14:30:41.452Z,3.45
2023-05-05T14:33:08.523Z,2.67
2023-05-05T14:35:35.678Z,4.05
2023-05-05T14:38:02.653Z,2.20
2023-05-05T14:40:31.002Z,5.05
2023-05-05T14:42:58.057Z,12.82
2023-05-05T14:45:25.777Z,5.20
2023-05-05T14:47:52.863Z,2.28
2023-05-05T14:50:19.951Z,3.70
2023-05-05T14:52:46.987Z,1.20
2023-05-05T14:55:14.038Z,3.55
2023-05-05T14:57:41.226Z,8.00
2023-05-05T15:00:09.353Z,2.47
2023-05-05T15:02:36.466Z,1.05
2023-05-05T15:05:03.706Z,1.38
2023-05-05T15:07:30.686Z,1.55
2023-05-05T15:09:57.655Z,1.10
2023-05-05T15:12:26.093Z,3.22
2023-05-05T15:14:53.327Z,5.75
2023-05-05T15:17:20.487Z,1.65
2023-05-05T15:19:47.566Z,3.97
2023-05-05T15:22:14.614Z,2.10
2023-05-05T15:24:41.659Z,5.13
2023-05-05T15:27:08.778Z,1.05
2023-05-05T15:29:35.836Z,3.25
2023-05-05T15:32:03.006Z,2.92
2023-05-05T15:34:30.104Z,5.60
2023-05-05T15:36:57.098Z,2.92
2023-05-05T15:39:24.172Z,3.75
2023-05-05T15:41:51.288Z,2.15
2023-05-05T15:44:18.428Z,1.40
2023-05-05T15:46:45.521Z,1.63
2023-05-05T15:49:12.775Z,6.60
2023-05-05T15:51:39.878Z,9.30
2023-05-05T15:54:06.948Z,6.68
2023-05-05T15:56:33.930Z,4.10
2023-05-05T15:59:01.567Z,5.10
2023-05-05T16:01:28.634Z,3.08
2023-05-05T16:03:55.714Z,3.95
2023-05-05T16:06:22.710Z,2.95
2023-05-05T16:08:51.601Z,2.28
2023-05-05T16:11:21.816Z,5.78
2023-05-05T16:13:50.054Z,1.83
2023-05-05T16:16:17.128Z,2.22
2023-05-05T16:18:44.152Z,2.20
2023-05-05T16:21:11.395Z,8.73
2023-05-05T16:23:38.421Z,3.15
2023-05-05T16:26:05.523Z,1.13
2023-05-05T16:28:34.129Z,0.63
2023-05-05T16:31:02.178Z,3.20
2023-05-05T16:33:29.932Z,2.00
2023-05-05T16:35:57.038Z,1.95
2023-05-05T16:38:24.015Z,0.90
2023-05-05T16:40:51.132Z,0.70
2023-05-05T16:43:19.392Z,1.60
2023-05-05T16:45:46.689Z,1.70
2023-05-05T16:48:14.559Z,1.67
2023-05-05T16:50:41.641Z,2.58
2023-05-05T16:53:09.924Z,2.15
2023-05-05T16:55:37.386Z,3.42
2023-05-05T16:58:04.782Z,3.83
2023-05-05T17:00:31.814Z,5.38
2023-05-05T17:02:58.842Z,2.15
2023-05-05T17:05:26.786Z,1.52
2023-05-05T17:07:54.056Z,3.00
2023-05-05T17:10:21.109Z,8.50
2023-05-05T17:12:48.130Z,1.13
2023-05-05T17:15:15.195Z,3.60
2023-05-05T17:17:43.206Z,2.00
2023-05-05T17:20:11.105Z,3.83
2023-05-05T17:22:38.038Z,2.30
2023-05-05T17:25:05.741Z,2.80
2023-05-05T17:27:32.727Z,3.55
2023-05-05T17:29:59.710Z,7.10
2023-05-05T17:32:26.736Z,5.05
2023-05-05T17:34:53.778Z,0.70
2023-05-05T17:37:20.736Z,2.15
2023-05-05T17:39:47.763Z,2.17
2023-05-05T17:42:16.516Z,1.98
2023-05-05T17:44:43.849Z,3.80
2023-05-05T17:47:11.657Z,2.15
2023-05-05T17:49:38.658Z,3.53
2023-05-05T17:52:05.786Z,3.90
2023-05-05T17:54:32.776Z,1.63
2023-05-05T17:56:59.791Z,4.50
2023-05-05T17:59:26.773Z,1.80
2023-05-05T18:01:53.801Z,1.45
2023-05-05T18:04:20.766Z,3.05
2023-05-05T18:06:47.838Z,2.42
2023-05-05T18:09:16.569Z,8.35
2023-05-05T18:11:43.760Z,3.47
2023-05-05T18:14:10.748Z,2.20
2023-05-05T18:16:37.732Z,3.72
2023-05-05T18:19:04.729Z,4.68
2023-05-05T18:21:31.954Z,3.42
2023-05-05T18:24:07.650Z,5.18
2023-05-05T18:26:39.243Z,2.85
2023-05-05T18:29:06.276Z,4.43
2023-05-05T18:31:33.294Z,3.38
2023-05-05T18:34:00.395Z,12.02
2023-05-05T18:36:27.785Z,2.97
2023-05-05T18:38:55.050Z,2.25
2023-05-05T18:41:22.244Z,2.58
2023-05-05T18:43:49.239Z,4.28
2023-05-05T18:46:16.306Z,2.22
2023-05-05T18:48:44.151Z,1.65
2023-05-05T18:51:11.163Z,1.25
2023-05-05T18:53:38.178Z,3.67
2023-05-05T18:56:05.189Z,2.33
2023-05-05T18:58:32.233Z,4.15
2023-05-05T19:01:24.426Z,4.25
2023-05-05T19:09:17.778Z,3.83
2023-05-05T19:12:43.686Z,2.28
2023-05-05T19:22:19.899Z,1.30
2023-05-05T19:24:54.799Z,2.50
2023-05-05T19:53:36.412Z,5.30
2023-05-05T19:59:20.703Z,4.70
2023-05-05T20:10:04.157Z,6.07
2023-05-05T20:37:48.744Z,4.13
2023-05-05T20:47:24.701Z,2.88
2023-05-05T20:55:07.423Z,3.72
2023-05-05T21:05:05.842Z,4.72
2023-05-05T21:15:53.020Z,4.38
2023-05-05T21:23:35.168Z,6.00
2023-05-05T21:33:04.380Z,4.97
2023-05-05T21:35:42.946Z,3.55
2023-05-05T21:58:16.031Z,1.63
2023-05-05T22:05:36.010Z,7.93
2023-05-05T22:16:50.834Z,8.50
2023-05-05T22:53:02.670Z,3.55
2023-05-05T23:02:20.251Z,6.88
2023-05-05T23:05:23.449Z,5.57
2023-05-05T23:12:14.731Z,4.55
2023-05-05T23:15:25.669Z,5.82
2023-05-05T23:34:16.893Z,4.32
2023-05-05T23:38:02.885Z,6.50
2023-05-05T23:44:09.186Z,6.05
2023-05-05T23:46:48.183Z,7.18
2023-05-05T23:49:21.148Z,3.25
2023-05-05T23:55:16.812Z,11.23
2023-05-05T23:58:00.278Z,7.65
