createdAt,value
2017-10-11T00:00:09.244Z,13.10
2017-10-11T00:02:35.529Z,13.00
2017-10-11T00:05:01.818Z,13.10
2017-10-11T00:07:28.131Z,13.10
2017-10-11T00:09:54.416Z,13.10
2017-10-11T00:12:20.711Z,13.20
2017-10-11T00:14:46.996Z,13.20
2017-10-11T00:17:14.032Z,13.30
2017-10-11T00:19:40.312Z,13.20
2017-10-11T00:22:06.662Z,13.30
2017-10-11T00:24:40.033Z,13.40
2017-10-11T00:27:06.328Z,13.50
2017-10-11T00:29:33.404Z,13.60
2017-10-11T00:31:59.704Z,13.70
2017-10-11T00:34:26.763Z,13.70
2017-10-11T00:36:53.820Z,13.70
2017-10-11T00:39:20.280Z,13.70
2017-10-11T00:41:46.596Z,13.70
2017-10-11T00:44:12.984Z,13.70
2017-10-11T00:46:39.283Z,13.70
2017-10-11T00:49:05.592Z,13.70
2017-10-11T00:51:31.864Z,13.70
2017-10-11T00:53:58.162Z,13.60
2017-10-11T00:56:24.482Z,13.60
2017-10-11T00:58:50.785Z,13.60
2017-10-11T01:01:17.087Z,13.60
2017-10-11T01:03:44.837Z,13.60
2017-10-11T01:06:11.128Z,13.60
2017-10-11T01:08:37.411Z,13.60
2017-10-11T01:11:03.704Z,13.60
2017-10-11T01:13:30.013Z,13.60
2017-10-11T01:15:56.292Z,13.60
2017-10-11T01:18:22.572Z,13.60
2017-10-11T01:20:48.844Z,13.50
2017-10-11T01:23:15.141Z,13.40
2017-10-11T01:25:41.405Z,13.30
2017-10-11T01:28:07.728Z,13.30
2017-10-11T01:30:34.028Z,13.10
2017-10-11T01:33:00.324Z,13.10
2017-10-11T01:35:27.333Z,12.90
2017-10-11T01:37:53.627Z,12.80
2017-10-11T01:40:19.912Z,12.80
2017-10-11T01:42:46.200Z,12.80
2017-10-11T01:45:12.644Z,12.80
2017-10-11T01:47:38.906Z,12.80
2017-10-11T01:50:05.202Z,12.80
2017-10-11T01:52:31.519Z,12.80
2017-10-11T01:54:57.844Z,12.80
2017-10-11T01:57:24.240Z,12.70
2017-10-11T01:59:51.272Z,12.70
2017-10-11T02:02:18.317Z,12.70
2017-10-11T02:04:44.651Z,12.70
2017-10-11T02:07:10.952Z,12.80
2017-10-11T02:09:37.248Z,12.80
2017-10-11T02:12:03.744Z,12.80
2017-10-11T02:14:30.051Z,12.90
2017-10-11T02:16:56.343Z,13.10
2017-10-11T02:19:22.627Z,13.20
2017-10-11T02:21:48.912Z,13.10
2017-10-11T02:24:15.204Z,13.10
2017-10-11T02:26:42.384Z,13.20
2017-10-11T02:29:08.757Z,13.20
2017-10-11T02:31:35.038Z,13.20
2017-10-11T02:34:01.344Z,13.20
2017-10-11T02:36:28.437Z,13.30
2017-10-11T02:38:54.824Z,13.30
2017-10-11T02:41:21.855Z,13.30
2017-10-11T02:43:48.184Z,13.30
2017-10-11T02:46:14.519Z,13.40
2017-10-11T02:48:40.796Z,13.40
2017-10-11T02:51:07.112Z,13.50
2017-10-11T02:53:33.759Z,13.50
2017-10-11T02:56:00.032Z,13.50
2017-10-11T02:58:26.316Z,13.60
2017-10-11T03:00:52.622Z,13.60
2017-10-11T03:03:19.640Z,13.50
2017-10-11T03:05:45.941Z,13.50
2017-10-11T03:08:12.240Z,13.50
2017-10-11T03:10:38.574Z,13.40
2017-10-11T03:13:05.084Z,13.40
2017-10-11T03:15:32.096Z,13.40
2017-10-11T03:17:58.438Z,13.30
2017-10-11T03:20:24.741Z,13.40
2017-10-11T03:22:51.045Z,13.40
2017-10-11T03:25:17.356Z,13.40
2017-10-11T03:27:44.420Z,13.40
2017-10-11T03:30:10.728Z,13.40
2017-10-11T03:32:37.744Z,13.60
2017-10-11T03:35:04.043Z,13.60
2017-10-11T03:37:30.344Z,13.60
2017-10-11T03:39:57.395Z,13.50
2017-10-11T03:42:24.431Z,13.50
2017-10-11T03:44:51.467Z,13.50
2017-10-11T03:47:17.768Z,13.50
2017-10-11T03:49:44.085Z,13.50
2017-10-11T03:52:10.475Z,13.50
2017-10-11T03:54:37.505Z,13.50
2017-10-11T03:57:05.276Z,13.60
2017-10-11T03:59:32.313Z,13.70
2017-10-11T04:01:59.351Z,13.60
2017-10-11T04:04:25.622Z,13.60
2017-10-11T04:06:51.925Z,13.60
2017-10-11T04:09:18.228Z,13.60
2017-10-11T04:11:44.547Z,13.70
2017-10-11T04:14:10.840Z,13.70
2017-10-11T04:16:37.884Z,13.60
2017-10-11T04:19:04.244Z,13.60
2017-10-11T04:21:30.553Z,13.60
2017-10-11T04:23:57.003Z,13.70
2017-10-11T04:26:23.291Z,13.60
2017-10-11T04:28:50.388Z,13.70
2017-10-11T04:31:16.692Z,13.70
2017-10-11T04:33:42.988Z,13.70
2017-10-11T04:36:09.286Z,13.70
2017-10-11T04:38:35.548Z,13.70
2017-10-11T04:41:01.835Z,13.80
2017-10-11T04:43:28.350Z,13.80
2017-10-11T04:45:54.681Z,13.80
2017-10-11T04:48:21.025Z,13.80
2017-10-11T04:50:47.329Z,13.90
2017-10-11T04:53:13.803Z,13.80
2017-10-11T04:55:40.119Z,13.80
2017-10-11T04:58:06.438Z,13.80
2017-10-11T05:00:32.756Z,13.80
2017-10-11T05:02:59.052Z,13.80
2017-10-11T05:05:26.101Z,13.90
2017-10-11T05:07:52.462Z,13.90
2017-10-11T05:10:18.775Z,13.90
2017-10-11T05:12:45.820Z,14.00
2017-10-11T05:15:12.879Z,13.90
2017-10-11T05:17:39.915Z,14.00
2017-10-11T05:20:07.069Z,14.00
2017-10-11T05:22:34.101Z,14.00
2017-10-11T05:25:01.177Z,14.00
2017-10-11T05:27:27.465Z,14.00
2017-10-11T05:29:53.859Z,14.00
2017-10-11T05:32:20.153Z,14.00
2017-10-11T05:34:47.250Z,14.10
2017-10-11T05:37:13.536Z,14.00
2017-10-11T05:39:40.600Z,14.10
2017-10-11T05:42:06.905Z,14.10
2017-10-11T05:44:33.978Z,14.20
2017-10-11T05:47:00.283Z,14.20
2017-10-11T05:49:27.356Z,13.90
2017-10-11T05:51:53.656Z,13.80
2017-10-11T05:54:20.739Z,13.60
2017-10-11T05:56:47.225Z,13.60
2017-10-11T05:59:13.516Z,13.50
2017-10-11T06:01:39.925Z,13.50
2017-10-11T06:04:06.270Z,13.60
2017-10-11T06:06:32.580Z,13.60
2017-10-11T06:08:58.879Z,13.70
2017-10-11T06:11:25.152Z,13.80
2017-10-11T06:13:51.472Z,14.00
2017-10-11T06:16:17.752Z,14.20
2017-10-11T06:18:44.115Z,14.70
2017-10-11T06:21:11.232Z,15.50
2017-10-11T06:23:37.528Z,15.50
2017-10-11T06:26:03.924Z,15.70
2017-10-11T06:28:31.104Z,15.80
2017-10-11T06:30:57.425Z,15.70
2017-10-11T06:33:23.836Z,15.60
2017-10-11T06:35:50.887Z,15.40
2017-10-11T06:38:17.912Z,15.20
2017-10-11T06:40:44.432Z,15.20
2017-10-11T06:43:10.752Z,15.10
2017-10-11T06:45:37.132Z,15.00
2017-10-11T06:48:04.141Z,15.00
2017-10-11T06:50:30.574Z,15.00
2017-10-11T06:52:56.860Z,15.00
2017-10-11T06:55:23.373Z,15.10
2017-10-11T06:57:50.504Z,15.30
2017-10-11T07:00:17.535Z,15.50
2017-10-11T07:02:43.860Z,15.50
2017-10-11T07:05:10.156Z,15.60
2017-10-11T07:07:36.524Z,15.70
2017-10-11T07:10:02.835Z,16.00
2017-10-11T07:12:29.312Z,17.10
2017-10-11T07:14:55.608Z,18.90
2017-10-11T07:17:21.945Z,20.70
2017-10-11T07:19:48.244Z,22.20
2017-10-11T07:22:14.516Z,23.00
2017-10-11T07:24:40.833Z,24.50
2017-10-11T07:27:07.164Z,25.70
2017-10-11T07:29:33.448Z,26.10
2017-10-11T07:31:59.768Z,26.70
2017-10-11T07:34:26.815Z,27.90
2017-10-11T07:36:53.848Z,29.00
2017-10-11T07:39:20.152Z,28.90
2017-10-11T07:41:46.458Z,29.80
2017-10-11T07:44:12.785Z,29.40
2017-10-11T07:46:39.091Z,28.30
2017-10-11T07:49:05.365Z,26.60
2017-10-11T07:51:31.644Z,25.00
2017-10-11T07:53:58.700Z,22.80
2017-10-11T07:56:25.019Z,22.70
2017-10-11T07:58:52.048Z,22.10
2017-10-11T08:01:19.104Z,22.60
2017-10-11T08:03:46.157Z,23.90
2017-10-11T08:06:13.180Z,25.30
2017-10-11T08:08:40.978Z,26.10
2017-10-11T08:11:07.312Z,26.20
2017-10-11T08:13:33.627Z,27.80
2017-10-11T08:16:00.696Z,27.20
2017-10-11T08:18:27.039Z,27.20
2017-10-11T08:20:53.332Z,26.30
2017-10-11T08:23:20.421Z,24.60
2017-10-11T08:25:46.736Z,24.60
2017-10-11T08:28:13.005Z,24.10
2017-10-11T08:30:39.308Z,24.80
2017-10-11T08:33:05.614Z,26.80
2017-10-11T08:35:31.947Z,29.20
2017-10-11T08:37:58.280Z,30.30
2017-10-11T08:40:24.617Z,29.60
2017-10-11T08:42:50.911Z,28.20
2017-10-11T08:45:17.224Z,27.00
2017-10-11T08:47:43.536Z,25.60
2017-10-11T08:50:09.839Z,24.80
2017-10-11T08:52:36.128Z,24.00
2017-10-11T08:55:02.416Z,23.00
2017-10-11T08:57:28.736Z,22.20
2017-10-11T08:59:55.036Z,21.60
2017-10-11T09:02:22.066Z,20.40
2017-10-11T09:04:48.448Z,20.30
2017-10-11T09:07:14.947Z,19.90
2017-10-11T09:09:41.986Z,19.70
2017-10-11T09:12:09.037Z,19.70
2017-10-11T09:14:36.210Z,19.70
2017-10-11T09:17:02.844Z,19.70
2017-10-11T09:19:29.139Z,19.60
2017-10-11T09:21:56.181Z,19.30
2017-10-11T09:24:22.512Z,19.30
2017-10-11T09:26:48.794Z,19.20
2017-10-11T09:29:15.089Z,19.10
2017-10-11T09:31:42.144Z,18.80
2017-10-11T09:34:09.222Z,18.60
2017-10-11T09:36:35.495Z,18.50
2017-10-11T09:39:01.826Z,18.50
2017-10-11T09:41:28.136Z,18.50
2017-10-11T09:43:54.432Z,18.70
2017-10-11T09:46:20.737Z,18.80
2017-10-11T09:48:47.894Z,18.50
2017-10-11T09:51:14.536Z,18.50
2017-10-11T09:53:40.803Z,18.40
2017-10-11T09:56:07.145Z,18.20
2017-10-11T09:58:33.430Z,18.20
2017-10-11T10:00:59.719Z,18.20
2017-10-11T10:03:26.019Z,18.10
2017-10-11T10:05:52.478Z,18.10
2017-10-11T10:08:20.233Z,18.10
2017-10-11T10:10:46.572Z,18.10
2017-10-11T10:13:12.884Z,18.10
2017-10-11T10:15:39.196Z,18.00
2017-10-11T10:18:05.475Z,18.00
2017-10-11T10:20:32.516Z,18.10
2017-10-11T10:22:58.826Z,18.10
2017-10-11T10:25:25.091Z,18.40
2017-10-11T10:27:52.164Z,18.90
2017-10-11T10:30:18.458Z,18.90
2017-10-11T10:32:44.751Z,19.20
2017-10-11T10:35:11.076Z,19.60
2017-10-11T10:37:37.663Z,19.90
2017-10-11T10:40:05.052Z,19.90
2017-10-11T10:42:31.349Z,19.90
2017-10-11T10:44:58.376Z,19.90
2017-10-11T10:47:25.413Z,20.00
2017-10-11T10:49:51.717Z,20.00
2017-10-11T10:52:17.999Z,20.10
2017-10-11T10:54:45.064Z,20.30
2017-10-11T10:57:11.384Z,20.40
2017-10-11T10:59:38.583Z,20.40
2017-10-11T11:02:04.883Z,20.40
2017-10-11T11:04:31.164Z,20.50
2017-10-11T11:06:58.239Z,20.40
2017-10-11T11:09:25.253Z,20.50
2017-10-11T11:11:51.575Z,20.40
2017-10-11T11:14:17.864Z,20.60
2017-10-11T11:16:44.164Z,20.90
2017-10-11T11:19:11.441Z,21.00
2017-10-11T11:21:37.771Z,21.00
2017-10-11T11:24:04.080Z,21.10
2017-10-11T11:26:31.428Z,21.00
2017-10-11T11:28:57.713Z,21.00
2017-10-11T11:31:24.026Z,21.00
2017-10-11T11:33:57.257Z,20.90
2017-10-11T11:36:23.559Z,21.00
2017-10-11T11:38:49.889Z,21.00
2017-10-11T11:41:16.419Z,21.10
2017-10-11T11:43:42.760Z,21.10
2017-10-11T11:46:09.069Z,20.90
2017-10-11T11:48:35.381Z,20.90
2017-10-11T11:51:02.448Z,20.60
2017-10-11T11:53:28.799Z,20.60
2017-10-11T11:55:55.086Z,20.40
2017-10-11T11:58:22.160Z,20.40
2017-10-11T12:00:48.692Z,20.30
2017-10-11T12:03:15.135Z,20.40
2017-10-11T12:05:41.430Z,20.40
2017-10-11T12:08:08.566Z,20.20
2017-10-11T12:10:34.865Z,20.10
2017-10-11T12:13:01.186Z,20.30
2017-10-11T12:15:27.490Z,20.20
2017-10-11T12:17:53.760Z,20.20
2017-10-11T12:20:20.085Z,20.10
2017-10-11T12:22:46.421Z,20.10
2017-10-11T12:25:12.932Z,20.10
2017-10-11T12:27:39.281Z,20.00
2017-10-11T12:30:05.592Z,20.00
2017-10-11T12:32:31.871Z,20.00
2017-10-11T12:34:58.938Z,19.90
2017-10-11T12:37:25.998Z,19.90
2017-10-11T12:39:52.286Z,19.90
2017-10-11T12:42:19.341Z,19.70
2017-10-11T12:44:45.652Z,19.70
2017-10-11T12:47:13.474Z,19.70
2017-10-11T12:49:39.778Z,19.70
2017-10-11T12:52:06.837Z,19.70
2017-10-11T12:54:33.345Z,19.70
2017-10-11T12:56:59.652Z,19.60
2017-10-11T12:59:25.945Z,19.50
2017-10-11T13:01:52.251Z,19.40
2017-10-11T13:04:19.280Z,19.20
2017-10-11T13:06:45.590Z,19.20
2017-10-11T13:09:11.892Z,19.10
2017-10-11T13:11:38.175Z,18.90
2017-10-11T13:14:05.807Z,18.80
2017-10-11T13:16:32.074Z,18.80
2017-10-11T13:18:59.169Z,18.60
2017-10-11T13:21:25.497Z,18.60
2017-10-11T13:23:51.790Z,18.60
2017-10-11T13:26:18.861Z,18.60
2017-10-11T13:28:45.156Z,18.60
2017-10-11T13:31:12.289Z,18.50
2017-10-11T13:33:38.737Z,18.50
2017-10-11T13:36:05.808Z,18.50
2017-10-11T13:38:32.138Z,18.50
2017-10-11T13:40:58.561Z,18.50
2017-10-11T13:43:24.875Z,18.50
2017-10-11T13:45:51.969Z,18.40
2017-10-11T13:48:18.341Z,18.40
2017-10-11T13:50:44.677Z,18.30
2017-10-11T13:53:11.021Z,18.30
2017-10-11T13:55:38.137Z,18.30
2017-10-11T13:58:04.447Z,18.30
2017-10-11T14:00:30.763Z,18.40
2017-10-11T14:02:57.112Z,18.30
2017-10-11T14:05:23.434Z,18.20
2017-10-11T14:07:49.744Z,18.10
2017-10-11T14:10:16.085Z,18.00
2017-10-11T14:12:42.557Z,17.90
2017-10-11T14:15:10.499Z,17.80
2017-10-11T14:17:36.797Z,17.80
2017-10-11T14:20:03.864Z,17.80
2017-10-11T14:22:30.137Z,17.80
2017-10-11T14:24:58.579Z,17.80
2017-10-11T14:27:25.064Z,17.80
2017-10-11T14:29:51.369Z,17.80
2017-10-11T14:32:17.685Z,17.70
2017-10-11T14:34:43.960Z,17.80
2017-10-11T14:37:11.192Z,17.60
2017-10-11T14:39:37.497Z,17.60
2017-10-11T14:42:03.816Z,17.60
2017-10-11T14:44:30.123Z,17.60
2017-10-11T14:46:56.485Z,17.50
2017-10-11T14:49:22.764Z,17.50
2017-10-11T14:51:49.832Z,17.50
2017-10-11T14:54:16.111Z,17.40
2017-10-11T14:56:42.589Z,17.50
2017-10-11T14:59:09.616Z,17.40
2017-10-11T15:01:36.692Z,17.40
2017-10-11T15:04:02.992Z,17.40
2017-10-11T15:06:30.148Z,17.20
2017-10-11T15:08:57.209Z,17.20
2017-10-11T15:11:24.240Z,17.10
2017-10-11T15:13:51.356Z,17.10
2017-10-11T15:16:17.638Z,17.10
2017-10-11T15:18:43.919Z,17.00
2017-10-11T15:21:10.260Z,17.00
2017-10-11T15:23:37.302Z,17.10
2017-10-11T15:26:04.708Z,17.10
2017-10-11T15:28:31.004Z,17.10
2017-10-11T15:30:57.319Z,17.00
2017-10-11T15:33:23.829Z,17.00
2017-10-11T15:35:50.340Z,16.90
2017-10-11T15:38:16.629Z,16.90
2017-10-11T15:40:43.672Z,16.80
2017-10-11T15:43:09.982Z,16.80
2017-10-11T15:45:36.265Z,16.80
2017-10-11T15:48:02.585Z,16.70
2017-10-11T15:50:29.619Z,16.80
2017-10-11T15:52:56.708Z,16.80
2017-10-11T15:55:22.989Z,16.80
2017-10-11T15:57:49.281Z,16.70
2017-10-11T16:00:15.590Z,16.70
2017-10-11T16:02:41.952Z,16.70
2017-10-11T16:05:08.257Z,16.60
2017-10-11T16:07:34.607Z,16.60
2017-10-11T16:10:01.156Z,16.70
2017-10-11T16:12:27.464Z,16.50
2017-10-11T16:14:53.765Z,16.60
2017-10-11T16:17:20.071Z,16.60
2017-10-11T16:19:46.480Z,16.50
2017-10-11T16:22:12.801Z,16.60
2017-10-11T16:24:39.117Z,16.60
2017-10-11T16:27:05.469Z,16.60
2017-10-11T16:29:31.777Z,16.60
2017-10-11T16:31:58.075Z,16.50
2017-10-11T16:34:25.264Z,16.40
2017-10-11T16:36:51.577Z,16.40
2017-10-11T16:39:17.885Z,16.30
2017-10-11T16:41:44.216Z,16.30
2017-10-11T16:44:11.294Z,16.20
2017-10-11T16:46:37.590Z,16.20
2017-10-11T16:49:04.672Z,16.20
2017-10-11T16:51:31.112Z,16.20
2017-10-11T16:53:57.637Z,16.10
2017-10-11T16:56:23.935Z,16.10
2017-10-11T16:58:50.292Z,16.10
2017-10-11T17:01:16.583Z,16.10
2017-10-11T17:03:43.696Z,16.10
2017-10-11T17:06:10.021Z,16.10
2017-10-11T17:08:36.317Z,16.10
2017-10-11T17:11:02.713Z,16.10
2017-10-11T17:13:29.825Z,16.00
2017-10-11T17:15:56.180Z,16.00
2017-10-11T17:18:29.529Z,16.00
2017-10-11T17:20:55.875Z,15.90
2017-10-11T17:23:22.182Z,16.00
2017-10-11T17:25:48.513Z,16.10
2017-10-11T17:28:14.852Z,16.00
2017-10-11T17:30:41.255Z,16.10
2017-10-11T17:33:07.679Z,16.10
2017-10-11T17:35:34.080Z,16.10
2017-10-11T17:38:00.449Z,16.00
2017-10-11T17:40:27.635Z,15.90
2017-10-11T17:42:54.004Z,15.90
2017-10-11T17:45:20.428Z,15.90
2017-10-11T17:47:46.769Z,15.90
2017-10-11T17:50:13.077Z,16.00
2017-10-11T17:52:39.460Z,15.90
2017-10-11T17:55:06.615Z,15.90
2017-10-11T17:57:33.667Z,15.90
2017-10-11T17:59:59.972Z,15.90
2017-10-11T18:02:26.546Z,15.90
2017-10-11T18:04:52.885Z,15.90
2017-10-11T18:07:19.214Z,15.90
2017-10-11T18:09:45.558Z,15.90
2017-10-11T18:12:11.880Z,15.90
2017-10-11T18:14:38.238Z,15.90
2017-10-11T18:17:04.540Z,15.90
2017-10-11T18:19:31.592Z,15.70
2017-10-11T18:21:57.921Z,15.70
2017-10-11T18:24:24.246Z,15.70
2017-10-11T18:26:50.593Z,15.70
2017-10-11T18:29:16.898Z,15.60
2017-10-11T18:31:43.182Z,15.50
2017-10-11T18:34:10.280Z,15.30
2017-10-11T18:36:36.589Z,15.20
2017-10-11T18:39:03.033Z,15.20
2017-10-11T18:41:29.352Z,15.10
2017-10-11T18:43:56.432Z,14.90
2017-10-11T18:46:22.999Z,14.90
2017-10-11T18:48:49.338Z,14.80
2017-10-11T18:51:15.731Z,14.80
2017-10-11T18:53:42.064Z,14.80
2017-10-11T18:56:08.593Z,14.80
2017-10-11T18:58:34.899Z,14.70
2017-10-11T19:01:01.261Z,14.70
2017-10-11T19:03:27.710Z,14.60
2017-10-11T19:05:54.193Z,14.60
2017-10-11T19:08:20.530Z,14.60
2017-10-11T19:10:46.872Z,14.60
2017-10-11T19:13:13.261Z,14.60
2017-10-11T19:15:39.607Z,14.50
2017-10-11T19:18:06.716Z,14.40
2017-10-11T19:20:33.157Z,14.40
2017-10-11T19:22:59.459Z,14.40
2017-10-11T19:25:25.758Z,14.30
2017-10-11T19:27:52.107Z,14.30
2017-10-11T19:30:18.440Z,14.30
2017-10-11T19:32:44.821Z,14.20
2017-10-11T19:35:12.674Z,14.10
2017-10-11T19:37:40.544Z,14.10
2017-10-11T19:40:06.898Z,14.10
2017-10-11T19:42:33.971Z,14.00
2017-10-11T19:45:00.358Z,14.00
2017-10-11T19:47:26.721Z,14.00
2017-10-11T19:49:53.093Z,13.90
2017-10-11T19:52:19.415Z,13.90
2017-10-11T19:54:45.748Z,13.90
2017-10-11T19:57:12.053Z,13.90
2017-10-11T19:59:38.404Z,13.90
2017-10-11T20:02:04.744Z,13.90
2017-10-11T20:04:31.169Z,13.90
2017-10-11T20:06:57.548Z,14.00
2017-10-11T20:09:24.817Z,13.90
2017-10-11T20:11:51.876Z,13.90
2017-10-11T20:14:18.273Z,13.90
2017-10-11T20:16:44.631Z,13.90
2017-10-11T20:19:11.027Z,13.80
2017-10-11T20:21:37.387Z,13.80
2017-10-11T20:24:04.519Z,13.70
2017-10-11T20:26:30.906Z,13.70
2017-10-11T20:28:57.264Z,13.80
2017-10-11T20:31:23.665Z,13.90
2017-10-11T20:33:50.054Z,14.00
2017-10-11T20:36:17.372Z,14.20
2017-10-11T20:38:43.683Z,14.10
2017-10-11T20:41:10.109Z,14.20
2017-10-11T20:43:36.558Z,14.30
2017-10-11T20:46:03.266Z,14.30
2017-10-11T20:48:29.682Z,14.40
2017-10-11T20:50:57.405Z,14.50
2017-10-11T20:53:24.500Z,14.50
2017-10-11T20:55:51.496Z,14.50
2017-10-11T20:58:18.079Z,14.60
2017-10-11T21:00:45.106Z,14.60
2017-10-11T21:03:12.981Z,14.60
2017-10-11T21:05:40.144Z,14.60
2017-10-11T21:08:07.320Z,14.70
2017-10-11T21:10:33.691Z,14.70
2017-10-11T21:13:00.009Z,14.70
2017-10-11T21:15:26.306Z,14.70
2017-10-11T21:17:52.646Z,14.70
2017-10-11T21:20:18.937Z,14.80
2017-10-11T21:22:45.972Z,14.80
2017-10-11T21:25:12.285Z,14.80
2017-10-11T21:27:38.644Z,14.90
2017-10-11T21:30:05.692Z,14.80
2017-10-11T21:32:32.740Z,14.80
2017-10-11T21:34:59.804Z,14.80
2017-10-11T21:37:26.126Z,14.80
2017-10-11T21:39:53.248Z,14.80
2017-10-11T21:42:19.532Z,14.80
2017-10-11T21:44:45.860Z,14.80
2017-10-11T21:47:12.148Z,14.80
2017-10-11T21:49:39.216Z,14.70
2017-10-11T21:52:05.562Z,14.70
2017-10-11T21:54:31.838Z,14.70
2017-10-11T21:56:58.143Z,14.70
2017-10-11T21:59:24.432Z,14.70
2017-10-11T22:01:50.781Z,14.80
2017-10-11T22:04:17.076Z,14.80
2017-10-11T22:06:44.172Z,14.70
2017-10-11T22:09:10.477Z,14.60
2017-10-11T22:11:36.857Z,14.60
2017-10-11T22:14:03.287Z,14.60
2017-10-11T22:16:29.555Z,14.50
2017-10-11T22:18:56.618Z,14.50
2017-10-11T22:21:22.912Z,14.50
2017-10-11T22:23:49.271Z,14.50
2017-10-11T22:26:15.564Z,14.50
2017-10-11T22:28:41.904Z,14.40
2017-10-11T22:31:08.193Z,14.40
2017-10-11T22:33:34.504Z,14.20
2017-10-11T22:36:00.840Z,14.10
2017-10-11T22:38:27.268Z,14.00
2017-10-11T22:40:53.565Z,13.90
2017-10-11T22:43:20.669Z,13.60
2017-10-11T22:45:47.063Z,13.50
2017-10-11T22:48:14.086Z,13.20
2017-10-11T22:50:41.145Z,13.00
2017-10-11T22:53:08.201Z,12.90
2017-10-11T22:55:35.241Z,12.70
2017-10-11T22:58:02.315Z,12.60
2017-10-11T23:00:28.764Z,12.60
2017-10-11T23:02:55.079Z,12.70
2017-10-11T23:05:21.368Z,12.60
2017-10-11T23:07:48.412Z,12.40
2017-10-11T23:10:14.839Z,12.40
2017-10-11T23:12:42.658Z,12.10
2017-10-11T23:15:08.963Z,12.10
2017-10-11T23:17:36.004Z,12.00
2017-10-11T23:20:03.069Z,12.00
2017-10-11T23:22:29.351Z,12.00
2017-10-11T23:24:55.664Z,11.90
2017-10-11T23:27:21.970Z,11.90
2017-10-11T23:29:48.283Z,11.80
2017-10-11T23:32:14.585Z,11.80
2017-10-11T23:34:40.884Z,11.80
2017-10-11T23:37:07.168Z,11.80
2017-10-11T23:39:34.215Z,11.80
2017-10-11T23:42:01.245Z,11.80
2017-10-11T23:44:28.365Z,11.80
2017-10-11T23:46:54.692Z,11.80
2017-10-11T23:49:20.979Z,11.70
2017-10-11T23:51:47.613Z,11.60
2017-10-11T23:54:14.720Z,11.50
2017-10-11T23:56:41.019Z,11.50
2017-10-11T23:59:07.348Z,11.40
