createdAt,value
2018-02-19T00:01:25.186Z,-3.90
2018-02-19T00:03:52.660Z,-3.90
2018-02-19T00:06:20.145Z,-3.80
2018-02-19T00:08:47.722Z,-3.80
2018-02-19T00:11:15.205Z,-3.80
2018-02-19T00:13:43.438Z,-3.40
2018-02-19T00:16:10.933Z,-3.40
2018-02-19T00:18:39.175Z,-3.20
2018-02-19T00:21:06.670Z,-3.20
2018-02-19T00:23:34.929Z,-3.50
2018-02-19T00:26:02.430Z,-3.50
2018-02-19T00:28:29.918Z,-3.60
2018-02-19T00:30:57.410Z,-3.70
2018-02-19T00:33:24.878Z,-3.90
2018-02-19T00:35:52.433Z,-3.90
2018-02-19T00:38:19.920Z,-4.00
2018-02-19T00:40:47.420Z,-4.00
2018-02-19T00:43:15.246Z,-4.10
2018-02-19T00:45:42.735Z,-4.10
2018-02-19T00:48:10.250Z,-4.10
2018-02-19T00:50:38.491Z,-4.10
2018-02-19T00:53:05.991Z,-4.20
2018-02-19T00:55:33.502Z,-4.10
2018-02-19T00:58:01.014Z,-4.20
2018-02-19T01:00:29.250Z,-4.10
2018-02-19T01:02:56.733Z,-4.10
2018-02-19T01:05:24.974Z,-4.00
2018-02-19T01:07:52.495Z,-4.00
2018-02-19T01:10:19.974Z,-4.00
2018-02-19T01:12:47.429Z,-4.00
2018-02-19T01:15:14.962Z,-4.00
2018-02-19T01:17:42.508Z,-4.00
2018-02-19T01:20:10.804Z,-4.10
2018-02-19T01:22:38.414Z,-4.10
2018-02-19T01:25:05.954Z,-4.10
2018-02-19T01:27:33.434Z,-4.20
2018-02-19T01:30:00.979Z,-4.20
2018-02-19T01:32:28.453Z,-4.20
2018-02-19T01:34:55.976Z,-4.20
2018-02-19T01:37:23.455Z,-4.20
2018-02-19T01:39:50.970Z,-4.20
2018-02-19T01:42:19.250Z,-4.30
2018-02-19T01:44:46.742Z,-4.30
2018-02-19T01:47:14.268Z,-4.30
2018-02-19T01:52:48.255Z,-4.30
2018-02-19T01:55:15.746Z,-4.30
2018-02-19T01:57:43.995Z,-4.20
2018-02-19T02:00:12.321Z,-4.30
2018-02-19T02:02:39.823Z,-4.30
2018-02-19T02:05:07.299Z,-4.20
2018-02-19T02:07:35.555Z,-4.30
2018-02-19T02:10:03.054Z,-4.30
2018-02-19T02:12:30.588Z,-4.30
2018-02-19T02:14:58.059Z,-4.30
2018-02-19T02:17:26.326Z,-4.30
2018-02-19T02:19:53.801Z,-4.30
2018-02-19T02:22:22.063Z,-4.40
2018-02-19T02:24:49.550Z,-4.50
2018-02-19T02:27:17.040Z,-4.40
2018-02-19T02:29:44.530Z,-4.50
2018-02-19T02:32:12.020Z,-4.50
2018-02-19T02:34:40.305Z,-4.60
2018-02-19T02:37:07.814Z,-4.60
2018-02-19T02:39:35.344Z,-4.60
2018-02-19T02:42:02.854Z,-4.50
2018-02-19T02:44:30.340Z,-4.50
2018-02-19T02:46:57.835Z,-4.50
2018-02-19T02:49:25.324Z,-4.50
2018-02-19T02:51:52.820Z,-4.60
2018-02-19T02:54:20.319Z,-4.60
2018-02-19T02:56:47.810Z,-4.50
2018-02-19T02:59:16.076Z,-4.50
2018-02-19T03:01:43.561Z,-4.50
2018-02-19T03:04:11.821Z,-4.40
2018-02-19T03:06:39.314Z,-4.40
2018-02-19T03:09:06.797Z,-4.40
2018-02-19T03:11:34.290Z,-4.30
2018-02-19T03:14:02.570Z,-4.20
2018-02-19T03:16:30.050Z,-4.20
2018-02-19T03:18:58.302Z,-4.00
2018-02-19T03:21:25.950Z,-4.10
2018-02-19T03:23:53.419Z,-4.00
2018-02-19T03:26:20.926Z,-3.90
2018-02-19T03:28:48.427Z,-3.80
2018-02-19T03:31:15.916Z,-3.70
2018-02-19T03:33:44.165Z,-3.70
2018-02-19T03:36:11.709Z,-3.70
2018-02-19T03:38:39.186Z,-3.70
2018-02-19T03:41:06.693Z,-3.70
2018-02-19T03:43:34.192Z,-3.60
2018-02-19T03:46:01.709Z,-3.60
2018-02-19T03:48:29.180Z,-3.60
2018-02-19T03:50:56.682Z,-3.50
2018-02-19T03:53:24.167Z,-3.60
2018-02-19T03:55:52.449Z,-3.60
2018-02-19T03:58:19.922Z,-3.60
2018-02-19T04:00:47.431Z,-3.50
2018-02-19T04:03:14.940Z,-3.40
2018-02-19T04:05:42.434Z,-3.30
2018-02-19T04:08:09.939Z,-3.30
2018-02-19T04:10:38.208Z,-3.30
2018-02-19T04:13:05.683Z,-3.30
2018-02-19T04:15:33.769Z,-3.30
2018-02-19T04:18:01.262Z,-3.20
2018-02-19T04:20:28.759Z,-3.10
2018-02-19T04:22:57.029Z,-2.90
2018-02-19T04:25:24.514Z,-2.90
2018-02-19T04:27:51.998Z,-2.90
2018-02-19T04:30:19.566Z,-2.80
2018-02-19T04:32:47.061Z,-2.90
2018-02-19T04:35:14.552Z,-2.80
2018-02-19T04:37:42.123Z,-2.80
2018-02-19T04:40:09.604Z,-2.90
2018-02-19T04:42:37.101Z,-2.90
2018-02-19T04:45:23.890Z,-2.90
2018-02-19T04:47:51.410Z,-2.90
2018-02-19T04:50:18.902Z,-2.90
2018-02-19T04:52:46.375Z,-2.90
2018-02-19T04:55:13.881Z,-2.90
2018-02-19T04:57:41.543Z,-2.90
2018-02-19T05:00:09.085Z,-2.90
2018-02-19T05:02:37.370Z,-2.80
2018-02-19T05:05:04.858Z,-2.80
2018-02-19T05:07:32.358Z,-2.80
2018-02-19T05:09:59.856Z,-2.60
2018-02-19T05:12:27.334Z,-2.60
2018-02-19T05:14:54.843Z,-2.60
2018-02-19T05:17:22.327Z,-2.60
2018-02-19T05:19:49.856Z,-2.60
2018-02-19T05:22:17.367Z,-2.60
2018-02-19T05:24:45.234Z,-2.50
2018-02-19T05:27:12.759Z,-2.50
2018-02-19T05:29:41.034Z,-2.50
2018-02-19T05:32:09.311Z,-2.50
2018-02-19T05:34:36.790Z,-2.50
2018-02-19T05:37:04.291Z,-2.40
2018-02-19T05:39:31.761Z,-2.40
2018-02-19T05:41:59.324Z,-2.40
2018-02-19T05:44:26.800Z,-2.40
2018-02-19T05:46:55.095Z,-2.30
2018-02-19T05:49:23.351Z,-2.30
2018-02-19T05:51:50.896Z,-2.40
2018-02-19T05:54:18.387Z,-2.30
2018-02-19T05:56:45.882Z,-2.30
2018-02-19T05:59:13.395Z,-2.30
2018-02-19T06:01:41.666Z,-2.30
2018-02-19T06:04:09.142Z,-2.30
2018-02-19T06:06:37.399Z,-2.20
2018-02-19T06:09:05.656Z,-2.20
2018-02-19T06:11:33.131Z,-2.20
2018-02-19T06:14:00.622Z,-2.20
2018-02-19T06:16:28.101Z,-2.20
2018-02-19T06:18:55.608Z,-2.20
2018-02-19T06:21:23.076Z,-2.20
2018-02-19T06:23:51.328Z,-2.20
2018-02-19T06:26:19.002Z,-2.20
2018-02-19T06:28:46.716Z,-2.20
2018-02-19T06:31:14.234Z,-2.10
2018-02-19T06:33:42.538Z,-2.10
2018-02-19T06:36:10.023Z,-2.10
2018-02-19T06:38:37.513Z,-2.00
2018-02-19T06:41:05.019Z,-1.90
2018-02-19T06:43:32.532Z,-1.90
2018-02-19T06:46:00.019Z,-1.90
2018-02-19T06:48:28.314Z,-1.80
2018-02-19T06:50:55.796Z,-1.90
2018-02-19T06:53:23.294Z,-1.80
2018-02-19T06:55:51.532Z,-1.70
2018-02-19T06:58:19.022Z,-1.70
2018-02-19T07:00:46.522Z,-1.60
2018-02-19T07:03:14.020Z,-1.60
2018-02-19T07:05:41.516Z,-1.50
2018-02-19T07:08:09.772Z,-1.50
2018-02-19T07:10:37.305Z,-1.50
2018-02-19T07:13:04.831Z,-1.50
2018-02-19T07:15:32.732Z,-1.40
2018-02-19T07:18:01.187Z,-1.40
2018-02-19T07:20:30.541Z,-1.30
2018-02-19T07:22:58.027Z,-1.30
2018-02-19T07:25:26.377Z,-1.20
2018-02-19T07:27:53.859Z,-1.20
2018-02-19T07:30:22.120Z,-1.10
2018-02-19T07:32:49.633Z,-1.10
2018-02-19T07:35:17.146Z,-1.00
2018-02-19T07:37:44.643Z,-1.00
2018-02-19T07:40:12.127Z,-1.00
2018-02-19T07:42:39.614Z,-0.90
2018-02-19T07:45:07.109Z,-0.90
2018-02-19T07:47:34.612Z,-0.90
2018-02-19T07:50:02.110Z,-0.80
2018-02-19T07:52:30.372Z,-0.60
2018-02-19T07:54:57.848Z,-0.70
2018-02-19T07:57:26.110Z,-0.50
2018-02-19T07:59:53.624Z,-0.50
2018-02-19T08:02:21.127Z,-0.50
2018-02-19T08:04:48.618Z,-0.40
2018-02-19T08:07:16.158Z,-0.30
2018-02-19T08:09:44.423Z,-0.10
2018-02-19T08:12:11.996Z,-0.10
2018-02-19T08:14:40.264Z,0.00
2018-02-19T08:17:07.758Z,0.00
2018-02-19T08:19:35.247Z,0.10
2018-02-19T08:22:03.533Z,0.20
2018-02-19T08:24:32.066Z,0.10
2018-02-19T08:26:59.572Z,0.20
2018-02-19T08:29:27.822Z,0.30
2018-02-19T08:31:55.329Z,0.40
2018-02-19T08:34:22.847Z,0.50
2018-02-19T08:36:50.374Z,0.60
2018-02-19T08:39:18.664Z,0.80
2018-02-19T08:41:46.163Z,0.80
2018-02-19T08:44:13.669Z,1.00
2018-02-19T08:46:45.057Z,1.20
2018-02-19T08:49:12.581Z,1.20
2018-02-19T08:51:40.858Z,1.40
2018-02-19T08:54:08.345Z,1.30
2018-02-19T08:56:35.983Z,1.40
2018-02-19T08:59:03.495Z,1.50
2018-02-19T09:01:31.001Z,1.60
2018-02-19T09:03:59.241Z,1.80
2018-02-19T09:06:26.746Z,1.70
2018-02-19T09:08:54.227Z,1.90
2018-02-19T09:11:22.253Z,1.90
2018-02-19T09:13:50.522Z,2.00
2018-02-19T09:16:18.802Z,2.00
2018-02-19T09:18:47.078Z,2.00
2018-02-19T09:21:15.355Z,1.90
2018-02-19T09:23:42.874Z,1.80
2018-02-19T09:26:10.382Z,1.90
2018-02-19T09:28:38.616Z,2.00
2018-02-19T09:31:06.257Z,2.00
2018-02-19T09:33:33.837Z,2.00
2018-02-19T09:36:01.394Z,2.20
2018-02-19T09:38:28.894Z,2.30
2018-02-19T09:40:57.467Z,2.60
2018-02-19T09:43:24.980Z,2.50
2018-02-19T09:45:52.471Z,2.70
2018-02-19T09:48:19.957Z,2.90
2018-02-19T09:50:48.204Z,2.80
2018-02-19T09:53:15.730Z,2.80
2018-02-19T09:55:43.209Z,2.80
2018-02-19T09:58:10.727Z,2.70
2018-02-19T10:00:38.234Z,2.50
2018-02-19T10:03:05.742Z,2.70
2018-02-19T10:05:34.078Z,2.90
2018-02-19T10:08:01.598Z,2.90
2018-02-19T10:10:29.076Z,2.80
2018-02-19T10:12:56.550Z,3.00
2018-02-19T10:15:24.093Z,3.00
2018-02-19T10:17:51.551Z,3.10
2018-02-19T10:20:19.110Z,3.10
2018-02-19T10:22:46.619Z,3.00
2018-02-19T10:25:14.114Z,3.00
2018-02-19T10:27:41.595Z,3.10
2018-02-19T10:30:09.102Z,3.00
2018-02-19T10:32:37.412Z,3.30
2018-02-19T10:35:04.958Z,3.30
2018-02-19T10:37:32.434Z,3.70
2018-02-19T10:39:59.932Z,3.90
2018-02-19T10:42:27.436Z,3.90
2018-02-19T10:44:55.705Z,3.90
2018-02-19T10:47:23.963Z,4.20
2018-02-19T10:49:51.454Z,4.10
2018-02-19T10:52:18.967Z,4.40
2018-02-19T10:54:46.462Z,4.40
2018-02-19T10:57:14.725Z,4.90
2018-02-19T10:59:43.015Z,5.00
2018-02-19T11:02:11.325Z,5.00
2018-02-19T11:04:38.795Z,5.00
2018-02-19T11:07:06.288Z,5.00
2018-02-19T11:09:33.771Z,5.10
2018-02-19T11:12:02.050Z,5.00
2018-02-19T11:14:30.603Z,5.10
2018-02-19T11:16:58.874Z,5.10
2018-02-19T11:19:26.374Z,5.10
2018-02-19T11:21:53.911Z,5.10
2018-02-19T11:24:22.173Z,5.10
2018-02-19T11:26:49.651Z,5.10
2018-02-19T11:29:17.914Z,4.70
2018-02-19T11:31:45.411Z,4.70
2018-02-19T11:34:12.902Z,4.70
2018-02-19T11:36:40.485Z,4.70
2018-02-19T11:39:07.968Z,4.80
2018-02-19T11:41:36.247Z,4.80
2018-02-19T11:44:04.531Z,5.00
2018-02-19T11:46:32.796Z,5.00
2018-02-19T11:49:01.054Z,4.90
2018-02-19T11:51:28.559Z,4.90
2018-02-19T11:53:56.063Z,5.00
2018-02-19T11:56:23.576Z,4.90
2018-02-19T11:58:51.151Z,4.90
2018-02-19T12:01:18.616Z,5.00
2018-02-19T12:03:46.147Z,5.00
2018-02-19T12:06:13.655Z,5.20
2018-02-19T12:08:41.142Z,5.20
2018-02-19T12:11:08.647Z,5.20
2018-02-19T12:13:36.159Z,5.30
2018-02-19T12:16:04.414Z,5.40
2018-02-19T12:18:31.914Z,5.40
2018-02-19T12:20:59.438Z,5.30
2018-02-19T12:23:26.934Z,5.40
2018-02-19T12:25:54.427Z,5.40
2018-02-19T12:28:21.958Z,5.30
2018-02-19T12:30:49.438Z,5.30
2018-02-19T12:33:21.928Z,5.30
2018-02-19T12:35:49.403Z,5.40
2018-02-19T12:38:16.938Z,5.40
2018-02-19T12:40:44.422Z,5.30
2018-02-19T12:43:11.927Z,5.60
2018-02-19T12:45:39.408Z,5.50
2018-02-19T12:48:06.904Z,5.40
2018-02-19T12:50:34.391Z,5.40
2018-02-19T12:53:02.624Z,5.30
2018-02-19T12:55:30.114Z,5.30
2018-02-19T12:57:58.468Z,5.30
2018-02-19T13:00:26.002Z,5.30
2018-02-19T13:02:53.492Z,5.30
2018-02-19T13:05:21.014Z,5.60
2018-02-19T13:07:48.504Z,5.60
2018-02-19T13:10:16.098Z,5.40
2018-02-19T13:12:44.338Z,5.20
2018-02-19T13:15:12.300Z,5.20
2018-02-19T13:17:40.627Z,5.20
2018-02-19T13:20:08.988Z,5.40
2018-02-19T13:22:36.539Z,5.30
2018-02-19T13:25:04.026Z,5.50
2018-02-19T13:27:31.530Z,5.60
2018-02-19T13:29:59.014Z,5.70
2018-02-19T13:32:26.537Z,5.90
2018-02-19T13:34:54.011Z,6.00
2018-02-19T13:37:21.605Z,6.00
2018-02-19T13:39:49.097Z,5.80
2018-02-19T13:42:16.596Z,5.80
2018-02-19T13:44:44.090Z,5.90
2018-02-19T13:47:12.542Z,5.80
2018-02-19T13:49:40.250Z,5.80
2018-02-19T13:52:08.512Z,5.70
2018-02-19T13:54:36.770Z,5.60
2018-02-19T13:57:05.252Z,5.60
2018-02-19T13:59:33.712Z,5.80
2018-02-19T14:02:01.196Z,5.80
2018-02-19T14:04:28.747Z,5.80
2018-02-19T14:06:56.246Z,5.70
2018-02-19T14:09:24.542Z,5.70
2018-02-19T14:11:52.050Z,5.60
2018-02-19T14:14:19.836Z,5.60
2018-02-19T14:16:47.595Z,5.60
2018-02-19T14:19:15.085Z,5.80
2018-02-19T14:21:42.618Z,6.10
2018-02-19T14:24:10.126Z,6.30
2018-02-19T14:26:37.628Z,6.30
2018-02-19T14:29:05.148Z,6.00
2018-02-19T14:31:32.769Z,5.70
2018-02-19T14:34:03.267Z,5.70
2018-02-19T14:36:30.737Z,5.60
2018-02-19T14:38:58.232Z,5.70
2018-02-19T14:41:25.773Z,5.60
2018-02-19T14:43:54.047Z,5.60
2018-02-19T14:46:22.383Z,5.70
2018-02-19T14:48:49.895Z,5.60
2018-02-19T14:51:17.416Z,5.60
2018-02-19T14:53:44.870Z,5.70
2018-02-19T14:56:12.534Z,5.70
2018-02-19T14:58:40.039Z,5.60
2018-02-19T15:01:07.586Z,5.50
2018-02-19T15:03:35.886Z,5.60
2018-02-19T15:06:03.367Z,5.60
2018-02-19T15:10:58.863Z,5.70
2018-02-19T15:13:27.138Z,5.40
2018-02-19T15:15:55.389Z,5.40
2018-02-19T15:18:22.891Z,5.40
2018-02-19T15:20:50.385Z,5.40
2018-02-19T15:23:17.885Z,5.40
2018-02-19T15:25:45.374Z,5.30
2018-02-19T15:28:12.888Z,5.10
2018-02-19T15:30:40.377Z,4.90
2018-02-19T15:33:07.879Z,5.00
2018-02-19T15:35:35.394Z,5.00
2018-02-19T15:38:03.687Z,4.80
2018-02-19T15:40:31.196Z,4.80
2018-02-19T15:42:58.710Z,4.90
2018-02-19T15:45:26.210Z,4.80
2018-02-19T15:47:53.711Z,4.80
2018-02-19T15:50:21.240Z,4.60
2018-02-19T15:52:49.498Z,4.30
2018-02-19T15:55:16.997Z,4.30
2018-02-19T15:57:45.263Z,4.30
2018-02-19T16:00:13.611Z,4.30
2018-02-19T16:02:41.119Z,4.20
2018-02-19T16:05:09.381Z,4.10
2018-02-19T16:07:37.719Z,4.10
2018-02-19T16:10:05.223Z,4.10
2018-02-19T16:12:32.714Z,4.00
2018-02-19T16:15:00.267Z,3.90
2018-02-19T16:17:27.849Z,3.90
2018-02-19T16:19:55.690Z,3.90
2018-02-19T16:22:23.193Z,3.80
2018-02-19T16:24:50.702Z,3.80
2018-02-19T16:27:18.197Z,3.70
2018-02-19T16:29:45.698Z,3.60
2018-02-19T16:32:13.951Z,3.60
2018-02-19T16:34:41.516Z,3.50
2018-02-19T16:37:09.003Z,3.50
2018-02-19T16:39:39.200Z,3.40
2018-02-19T16:42:08.686Z,3.30
2018-02-19T16:44:36.583Z,3.30
2018-02-19T16:47:04.092Z,3.30
2018-02-19T16:49:31.635Z,3.20
2018-02-19T16:51:59.118Z,3.20
2018-02-19T16:54:26.636Z,3.10
2018-02-19T16:56:54.171Z,3.10
2018-02-19T16:59:21.649Z,3.00
2018-02-19T17:01:49.159Z,2.90
2018-02-19T17:04:16.709Z,2.80
2018-02-19T17:06:44.214Z,2.80
2018-02-19T17:09:12.505Z,2.70
2018-02-19T17:11:40.778Z,2.60
2018-02-19T17:14:09.093Z,2.60
2018-02-19T17:16:36.615Z,2.60
2018-02-19T17:19:05.009Z,2.60
2018-02-19T17:21:32.516Z,2.60
2018-02-19T17:24:00.006Z,2.60
2018-02-19T17:26:27.543Z,2.60
2018-02-19T17:28:55.023Z,2.60
2018-02-19T17:31:22.510Z,2.60
2018-02-19T17:33:50.772Z,2.60
2018-02-19T17:36:18.271Z,2.60
2018-02-19T17:38:45.804Z,2.60
2018-02-19T17:41:13.330Z,2.60
2018-02-19T17:43:40.847Z,2.50
2018-02-19T17:46:08.347Z,2.50
2018-02-19T17:48:35.856Z,2.50
2018-02-19T17:51:03.403Z,2.50
2018-02-19T17:53:30.918Z,2.50
2018-02-19T17:55:58.541Z,2.50
2018-02-19T17:58:26.031Z,2.50
2018-02-19T18:00:53.597Z,2.50
2018-02-19T18:03:21.103Z,2.50
2018-02-19T18:05:48.595Z,2.50
2018-02-19T18:08:16.064Z,2.50
2018-02-19T18:10:43.566Z,2.40
2018-02-19T18:13:11.828Z,2.40
2018-02-19T18:15:39.330Z,2.40
2018-02-19T18:18:06.810Z,2.40
2018-02-19T18:20:34.331Z,2.40
2018-02-19T18:23:01.850Z,2.50
2018-02-19T18:25:29.338Z,2.50
2018-02-19T18:27:57.692Z,2.40
2018-02-19T18:30:25.219Z,2.40
2018-02-19T18:32:53.011Z,2.40
2018-02-19T18:35:20.582Z,2.40
2018-02-19T18:37:48.079Z,2.40
2018-02-19T18:40:16.346Z,2.40
2018-02-19T18:42:44.640Z,2.40
2018-02-19T18:45:12.683Z,2.40
2018-02-19T18:47:40.189Z,2.40
2018-02-19T18:50:07.714Z,2.40
2018-02-19T18:52:35.990Z,2.40
2018-02-19T18:55:04.158Z,2.40
2018-02-19T18:57:32.910Z,2.40
2018-02-19T19:00:00.402Z,2.40
2018-02-19T19:02:29.733Z,2.30
2018-02-19T19:04:57.220Z,2.30
2018-02-19T19:07:36.477Z,2.30
2018-02-19T19:10:15.715Z,2.30
2018-02-19T19:12:43.203Z,2.30
2018-02-19T19:15:10.749Z,2.30
2018-02-19T19:17:38.251Z,2.30
2018-02-19T19:20:05.756Z,2.20
2018-02-19T19:22:33.287Z,2.20
2018-02-19T19:25:00.930Z,2.30
2018-02-19T19:27:28.534Z,2.20
2018-02-19T19:29:56.044Z,2.20
2018-02-19T19:32:23.547Z,2.20
2018-02-19T19:34:51.033Z,2.20
2018-02-19T19:37:19.286Z,2.20
2018-02-19T19:39:46.805Z,2.20
2018-02-19T19:42:14.502Z,2.20
2018-02-19T19:44:41.992Z,2.20
2018-02-19T19:47:10.250Z,2.20
2018-02-19T19:49:37.762Z,2.20
2018-02-19T19:52:05.243Z,2.10
2018-02-19T19:54:32.747Z,2.00
2018-02-19T19:57:01.037Z,2.00
2018-02-19T19:59:29.287Z,2.00
2018-02-19T20:01:57.842Z,2.00
2018-02-19T20:04:25.807Z,2.00
2018-02-19T20:06:53.372Z,2.00
2018-02-19T20:09:20.888Z,2.00
2018-02-19T20:11:50.304Z,2.10
2018-02-19T20:14:17.826Z,2.10
2018-02-19T20:16:45.412Z,2.20
2018-02-19T20:19:13.255Z,2.10
2018-02-19T20:21:40.810Z,2.10
2018-02-19T20:24:08.293Z,2.10
2018-02-19T20:26:35.783Z,2.00
2018-02-19T20:29:03.299Z,2.00
2018-02-19T20:31:31.879Z,2.00
2018-02-19T20:34:00.217Z,2.00
2018-02-19T20:36:28.569Z,2.00
2018-02-19T20:38:56.065Z,2.00
2018-02-19T20:41:23.542Z,1.90
2018-02-19T20:43:51.108Z,1.90
2018-02-19T20:46:18.613Z,1.80
2018-02-19T20:48:46.772Z,1.90
2018-02-19T20:51:14.264Z,1.80
2018-02-19T20:53:41.775Z,1.80
2018-02-19T20:56:10.100Z,1.70
2018-02-19T20:58:37.771Z,1.70
2018-02-19T21:01:05.258Z,1.70
2018-02-19T21:03:32.786Z,1.70
2018-02-19T21:06:01.064Z,1.70
2018-02-19T21:08:28.575Z,1.70
2018-02-19T21:10:56.839Z,1.80
2018-02-19T21:13:24.321Z,1.80
2018-02-19T21:15:52.599Z,1.80
2018-02-19T21:18:20.077Z,1.80
2018-02-19T21:20:47.577Z,1.80
2018-02-19T21:23:15.082Z,1.80
2018-02-19T21:25:42.614Z,1.80
2018-02-19T21:28:10.119Z,1.70
2018-02-19T21:30:37.743Z,1.70
2018-02-19T21:33:05.245Z,1.70
2018-02-19T21:35:33.359Z,1.60
2018-02-19T21:38:00.891Z,1.60
2018-02-19T21:40:28.377Z,1.60
2018-02-19T21:42:55.870Z,1.60
2018-02-19T21:45:23.338Z,1.50
2018-02-19T21:47:50.891Z,1.50
2018-02-19T21:50:19.159Z,1.40
2018-02-19T21:52:47.425Z,1.40
2018-02-19T21:55:15.668Z,1.40
2018-02-19T21:57:43.162Z,1.40
2018-02-19T22:00:11.421Z,1.30
2018-02-19T22:02:38.903Z,1.30
2018-02-19T22:05:07.173Z,1.40
2018-02-19T22:07:35.528Z,1.40
2018-02-19T22:10:03.029Z,1.40
2018-02-19T22:12:31.289Z,1.40
2018-02-19T22:14:59.558Z,1.40
2018-02-19T22:17:27.045Z,1.40
2018-02-19T22:19:54.531Z,1.40
2018-02-19T22:22:22.180Z,1.40
2018-02-19T22:24:50.248Z,1.40
2018-02-19T22:27:17.732Z,1.40
2018-02-19T22:29:45.226Z,1.40
2018-02-19T22:32:13.976Z,1.30
2018-02-19T22:34:41.473Z,1.30
2018-02-19T22:37:08.979Z,1.20
2018-02-19T22:39:36.497Z,1.20
2018-02-19T22:42:04.983Z,1.20
2018-02-19T22:44:32.433Z,1.10
2018-02-19T22:46:59.912Z,1.10
2018-02-19T22:49:27.401Z,1.10
2018-02-19T22:51:55.203Z,1.10
2018-02-19T22:54:22.680Z,1.10
2018-02-19T22:56:50.927Z,1.10
2018-02-19T22:59:18.405Z,1.10
2018-02-19T23:01:45.890Z,1.10
2018-02-19T23:04:13.400Z,1.10
2018-02-19T23:06:40.897Z,1.10
2018-02-19T23:09:09.153Z,1.10
2018-02-19T23:11:36.658Z,1.00
2018-02-19T23:14:04.149Z,1.00
2018-02-19T23:16:31.663Z,1.00
2018-02-19T23:18:59.294Z,1.00
2018-02-19T23:21:26.782Z,1.00
2018-02-19T23:23:54.275Z,1.10
2018-02-19T23:26:21.766Z,1.10
2018-02-19T23:28:49.262Z,1.00
2018-02-19T23:31:16.731Z,1.00
2018-02-19T23:33:44.228Z,1.00
2018-02-19T23:36:11.712Z,0.90
2018-02-19T23:38:39.219Z,0.90
2018-02-19T23:41:06.717Z,0.90
2018-02-19T23:43:34.198Z,0.90
2018-02-19T23:46:02.443Z,0.80
2018-02-19T23:48:29.940Z,0.80
2018-02-19T23:50:57.415Z,0.80
2018-02-19T23:53:24.886Z,0.80
2018-02-19T23:55:52.376Z,0.80
2018-02-19T23:58:19.854Z,0.80
