createdAt,value
2019-03-19T00:01:39.534Z,99.90
2019-03-19T00:04:08.277Z,99.90
2019-03-19T00:06:37.005Z,99.90
2019-03-19T00:09:07.330Z,99.90
2019-03-19T00:11:36.055Z,99.90
2019-03-19T00:14:06.420Z,99.90
2019-03-19T00:16:35.149Z,99.90
2019-03-19T00:19:03.900Z,99.90
2019-03-19T00:21:32.639Z,99.90
2019-03-19T00:24:01.372Z,99.90
2019-03-19T00:26:30.109Z,99.90
2019-03-19T00:28:58.936Z,99.90
2019-03-19T00:31:27.664Z,99.90
2019-03-19T00:33:56.499Z,99.90
2019-03-19T00:36:26.160Z,99.90
2019-03-19T00:38:54.925Z,99.90
2019-03-19T00:41:23.654Z,99.90
2019-03-19T00:43:52.400Z,99.90
2019-03-19T00:46:21.133Z,99.90
2019-03-19T00:48:49.855Z,99.90
2019-03-19T00:51:18.600Z,99.90
2019-03-19T00:53:47.342Z,99.90
2019-03-19T00:56:16.092Z,99.90
2019-03-19T00:58:44.814Z,99.90
2019-03-19T01:01:13.540Z,99.90
2019-03-19T01:03:42.289Z,99.90
2019-03-19T01:06:11.115Z,99.90
2019-03-19T01:08:39.853Z,99.90
2019-03-19T01:11:08.666Z,99.90
2019-03-19T01:13:37.459Z,99.90
2019-03-19T01:16:06.201Z,99.90
2019-03-19T01:18:34.934Z,99.90
2019-03-19T01:21:03.796Z,99.90
2019-03-19T01:23:32.520Z,99.90
2019-03-19T01:26:01.268Z,99.90
2019-03-19T01:28:30.000Z,99.90
2019-03-19T01:30:58.723Z,99.90
2019-03-19T01:33:27.452Z,99.90
2019-03-19T01:35:56.182Z,99.90
2019-03-19T01:38:24.920Z,99.90
2019-03-19T01:40:53.685Z,99.90
2019-03-19T01:43:22.413Z,99.90
2019-03-19T01:45:51.144Z,99.90
2019-03-19T01:48:21.240Z,99.90
2019-03-19T01:50:49.984Z,99.90
2019-03-19T01:53:18.781Z,99.90
2019-03-19T01:55:47.543Z,99.90
2019-03-19T01:58:16.285Z,99.90
2019-03-19T02:00:45.084Z,99.90
2019-03-19T02:03:13.880Z,99.90
2019-03-19T02:05:42.607Z,99.90
2019-03-19T02:08:11.348Z,99.90
2019-03-19T02:10:40.122Z,99.90
2019-03-19T02:13:08.855Z,99.90
2019-03-19T02:15:37.648Z,99.90
2019-03-19T02:18:06.372Z,99.90
2019-03-19T02:20:35.239Z,99.90
2019-03-19T02:23:04.751Z,99.90
2019-03-19T02:25:33.648Z,99.90
2019-03-19T02:28:02.477Z,99.90
2019-03-19T02:30:31.285Z,99.90
2019-03-19T02:33:00.042Z,99.90
2019-03-19T02:35:28.794Z,99.90
2019-03-19T02:37:57.521Z,99.90
2019-03-19T02:40:26.257Z,99.90
2019-03-19T02:42:54.995Z,99.90
2019-03-19T02:45:23.736Z,99.90
2019-03-19T02:47:52.459Z,99.90
2019-03-19T02:50:21.193Z,99.90
2019-03-19T02:52:49.920Z,99.90
2019-03-19T02:55:18.723Z,99.90
2019-03-19T02:57:47.520Z,99.90
2019-03-19T03:00:16.363Z,99.90
2019-03-19T03:02:45.286Z,99.90
2019-03-19T03:05:14.273Z,99.90
2019-03-19T03:07:43.121Z,99.90
2019-03-19T03:10:12.740Z,99.90
2019-03-19T03:12:41.783Z,99.90
2019-03-19T03:15:10.963Z,99.90
2019-03-19T03:17:40.395Z,99.90
2019-03-19T03:20:09.268Z,99.90
2019-03-19T03:22:38.217Z,99.90
2019-03-19T03:25:07.484Z,99.90
2019-03-19T03:27:36.277Z,99.90
2019-03-19T03:30:06.117Z,99.90
2019-03-19T03:32:34.911Z,99.90
2019-03-19T03:35:04.032Z,99.90
2019-03-19T03:37:32.765Z,99.90
2019-03-19T03:40:01.504Z,99.90
2019-03-19T03:42:30.299Z,99.90
2019-03-19T03:44:59.030Z,99.90
2019-03-19T03:47:27.769Z,99.90
2019-03-19T03:49:56.488Z,99.90
2019-03-19T03:52:25.239Z,99.90
2019-03-19T03:54:53.980Z,99.90
2019-03-19T03:57:22.721Z,99.90
2019-03-19T03:59:51.523Z,99.90
2019-03-19T04:02:20.248Z,99.90
2019-03-19T04:04:48.968Z,99.90
2019-03-19T04:07:17.783Z,99.90
2019-03-19T04:09:46.500Z,99.90
2019-03-19T04:12:15.394Z,99.90
2019-03-19T04:14:46.616Z,99.90
2019-03-19T04:17:14.598Z,99.90
2019-03-19T04:19:43.325Z,99.90
2019-03-19T04:22:14.511Z,99.90
2019-03-19T04:24:42.679Z,99.90
2019-03-19T04:27:16.372Z,99.90
2019-03-19T04:29:42.013Z,99.90
2019-03-19T04:32:10.752Z,99.90
2019-03-19T04:34:39.481Z,99.90
2019-03-19T04:37:08.219Z,99.90
2019-03-19T04:39:38.221Z,99.90
2019-03-19T04:42:07.034Z,99.90
2019-03-19T04:44:35.766Z,99.90
2019-03-19T04:47:04.619Z,99.90
2019-03-19T04:49:33.336Z,99.90
2019-03-19T04:52:02.072Z,99.90
2019-03-19T04:54:30.813Z,99.90
2019-03-19T04:56:59.556Z,99.90
2019-03-19T04:59:28.308Z,99.90
2019-03-19T05:01:58.231Z,99.90
2019-03-19T05:04:27.026Z,99.90
2019-03-19T05:06:55.847Z,99.90
2019-03-19T05:09:24.568Z,99.90
2019-03-19T05:11:53.304Z,99.90
2019-03-19T05:14:22.047Z,99.90
2019-03-19T05:16:50.783Z,99.90
2019-03-19T05:19:19.593Z,99.90
2019-03-19T05:21:48.322Z,99.90
2019-03-19T05:24:18.359Z,99.90
2019-03-19T05:26:47.086Z,99.90
2019-03-19T05:29:15.827Z,99.90
2019-03-19T05:31:44.577Z,99.90
2019-03-19T05:34:13.310Z,99.90
2019-03-19T05:36:42.041Z,99.90
2019-03-19T05:39:10.774Z,99.90
2019-03-19T05:41:39.497Z,99.90
2019-03-19T05:44:08.222Z,99.90
2019-03-19T05:46:38.288Z,99.90
2019-03-19T05:49:07.031Z,99.90
2019-03-19T05:51:35.747Z,99.90
2019-03-19T05:54:04.575Z,99.90
2019-03-19T05:56:33.308Z,99.90
2019-03-19T05:59:02.123Z,99.90
2019-03-19T06:01:30.856Z,99.90
2019-03-19T06:03:59.611Z,99.90
2019-03-19T06:06:28.334Z,99.90
2019-03-19T06:08:58.206Z,99.90
2019-03-19T06:11:26.930Z,99.90
2019-03-19T06:13:55.666Z,99.90
2019-03-19T06:16:24.403Z,99.90
2019-03-19T06:18:53.143Z,99.90
2019-03-19T06:21:21.863Z,99.90
2019-03-19T06:23:50.582Z,99.90
2019-03-19T06:26:19.314Z,99.90
2019-03-19T06:28:48.045Z,99.90
2019-03-19T06:31:18.233Z,99.90
2019-03-19T06:33:48.234Z,99.90
2019-03-19T06:36:17.249Z,99.90
2019-03-19T06:38:45.985Z,99.60
2019-03-19T06:41:14.734Z,97.70
2019-03-19T06:43:43.485Z,97.00
2019-03-19T06:46:12.304Z,92.30
2019-03-19T06:48:41.036Z,90.40
2019-03-19T06:51:09.762Z,93.40
2019-03-19T06:53:38.511Z,92.30
2019-03-19T06:56:07.234Z,91.10
2019-03-19T06:58:35.986Z,91.20
2019-03-19T07:01:05.004Z,89.20
2019-03-19T07:03:33.736Z,85.40
2019-03-19T07:06:02.480Z,90.90
2019-03-19T07:08:31.206Z,78.90
2019-03-19T07:10:59.956Z,79.30
2019-03-19T07:13:28.695Z,78.80
2019-03-19T07:15:57.418Z,73.20
2019-03-19T07:18:26.191Z,75.20
2019-03-19T07:20:55.444Z,79.60
2019-03-19T07:23:24.171Z,79.70
2019-03-19T07:25:52.916Z,81.90
2019-03-19T07:28:22.491Z,80.10
2019-03-19T07:30:51.559Z,83.10
2019-03-19T07:33:20.373Z,87.20
2019-03-19T07:35:49.094Z,85.20
2019-03-19T07:38:17.827Z,88.70
2019-03-19T07:40:46.543Z,85.60
2019-03-19T07:43:15.270Z,85.20
2019-03-19T07:45:44.008Z,84.90
2019-03-19T07:48:12.748Z,86.60
2019-03-19T07:50:41.472Z,87.20
2019-03-19T07:53:10.218Z,88.30
2019-03-19T07:55:39.083Z,87.30
2019-03-19T07:58:07.807Z,86.20
2019-03-19T08:00:36.607Z,86.40
2019-03-19T08:03:15.499Z,83.50
2019-03-19T08:05:35.967Z,83.80
2019-03-19T08:08:04.937Z,84.30
2019-03-19T08:10:35.388Z,77.90
2019-03-19T08:13:04.471Z,79.20
2019-03-19T08:15:33.212Z,75.50
2019-03-19T08:18:02.019Z,78.80
2019-03-19T08:20:30.760Z,72.70
2019-03-19T08:22:59.511Z,75.30
2019-03-19T08:25:28.236Z,73.10
2019-03-19T08:27:57.055Z,77.90
2019-03-19T08:30:25.879Z,75.10
2019-03-19T08:32:56.253Z,78.00
2019-03-19T08:35:24.983Z,77.70
2019-03-19T08:37:53.729Z,70.10
2019-03-19T08:40:22.533Z,69.70
2019-03-19T08:42:51.324Z,73.30
2019-03-19T08:45:20.106Z,69.60
2019-03-19T08:47:49.299Z,70.50
2019-03-19T08:50:18.503Z,64.70
2019-03-19T08:52:47.261Z,65.60
2019-03-19T08:55:16.239Z,64.10
2019-03-19T08:57:45.089Z,62.50
2019-03-19T09:00:16.090Z,62.10
2019-03-19T09:02:44.827Z,59.20
2019-03-19T09:05:14.025Z,58.30
2019-03-19T09:07:42.850Z,55.60
2019-03-19T09:10:12.032Z,55.90
2019-03-19T09:12:40.756Z,53.40
2019-03-19T09:15:10.660Z,53.00
2019-03-19T09:17:40.002Z,54.20
2019-03-19T09:20:10.888Z,55.10
2019-03-19T09:22:40.052Z,51.50
2019-03-19T09:25:09.169Z,52.50
2019-03-19T09:27:37.915Z,50.30
2019-03-19T09:30:08.602Z,50.50
2019-03-19T09:32:37.423Z,52.20
2019-03-19T09:35:06.383Z,50.90
2019-03-19T09:37:35.121Z,46.80
2019-03-19T09:40:05.579Z,45.00
2019-03-19T09:42:34.312Z,41.40
2019-03-19T09:45:03.139Z,38.40
2019-03-19T09:47:31.880Z,40.80
2019-03-19T09:50:00.613Z,44.50
2019-03-19T09:52:29.364Z,47.50
2019-03-19T09:54:58.197Z,49.60
2019-03-19T09:57:26.924Z,50.30
2019-03-19T09:59:55.673Z,49.80
2019-03-19T10:02:24.410Z,49.00
2019-03-19T10:04:53.144Z,46.90
2019-03-19T10:07:21.905Z,45.70
2019-03-19T10:09:50.636Z,43.00
2019-03-19T10:12:19.438Z,41.90
2019-03-19T10:14:48.200Z,39.80
2019-03-19T10:17:16.920Z,41.00
2019-03-19T10:19:45.688Z,42.50
2019-03-19T10:22:15.440Z,46.30
2019-03-19T10:24:44.246Z,45.90
2019-03-19T10:27:12.980Z,47.50
2019-03-19T10:29:41.718Z,44.40
2019-03-19T10:32:10.488Z,41.40
2019-03-19T10:34:39.232Z,42.20
2019-03-19T10:37:07.962Z,43.70
2019-03-19T10:39:36.708Z,44.00
2019-03-19T10:42:05.529Z,42.40
2019-03-19T10:44:35.284Z,41.30
2019-03-19T10:47:04.296Z,40.50
2019-03-19T10:49:33.041Z,40.90
2019-03-19T10:52:01.810Z,40.40
2019-03-19T10:54:30.548Z,40.20
2019-03-19T10:56:59.297Z,39.20
2019-03-19T10:59:28.060Z,41.10
2019-03-19T11:01:56.794Z,41.00
2019-03-19T11:04:25.523Z,40.50
2019-03-19T11:06:54.268Z,38.70
2019-03-19T11:09:23.048Z,38.80
2019-03-19T11:11:51.792Z,38.50
2019-03-19T11:14:20.518Z,37.50
2019-03-19T11:16:49.277Z,38.10
2019-03-19T11:19:18.012Z,37.70
2019-03-19T11:21:46.830Z,36.20
2019-03-19T11:24:15.558Z,35.40
2019-03-19T11:26:45.290Z,34.40
2019-03-19T11:29:14.025Z,36.10
2019-03-19T11:31:42.758Z,35.80
2019-03-19T11:34:12.225Z,36.60
2019-03-19T11:36:41.030Z,36.50
2019-03-19T11:39:10.186Z,37.40
2019-03-19T11:41:38.988Z,35.10
2019-03-19T11:44:07.719Z,36.10
2019-03-19T11:46:36.472Z,37.70
2019-03-19T11:49:05.317Z,35.80
2019-03-19T11:51:34.058Z,38.00
2019-03-19T11:54:02.810Z,36.70
2019-03-19T11:56:31.613Z,36.40
2019-03-19T11:59:00.364Z,36.30
2019-03-19T12:01:29.091Z,36.00
2019-03-19T12:03:57.921Z,35.70
2019-03-19T12:06:29.931Z,38.30
2019-03-19T12:08:58.696Z,36.60
2019-03-19T12:11:27.438Z,37.60
2019-03-19T12:13:56.167Z,36.40
2019-03-19T12:16:24.920Z,36.10
2019-03-19T12:18:53.672Z,33.40
2019-03-19T12:21:22.475Z,36.30
2019-03-19T12:23:52.346Z,34.20
2019-03-19T12:26:21.096Z,35.00
2019-03-19T12:28:49.867Z,33.50
2019-03-19T12:31:18.605Z,32.10
2019-03-19T12:33:53.983Z,33.80
2019-03-19T12:36:35.992Z,33.50
2019-03-19T12:39:09.707Z,34.50
2019-03-19T12:41:42.844Z,35.10
2019-03-19T12:44:11.625Z,34.70
2019-03-19T12:47:05.957Z,33.60
2019-03-19T12:49:37.056Z,33.80
2019-03-19T12:52:07.061Z,34.20
2019-03-19T12:54:37.904Z,34.10
2019-03-19T12:57:07.624Z,32.80
2019-03-19T12:59:46.380Z,35.00
2019-03-19T13:02:17.011Z,33.20
2019-03-19T13:04:52.984Z,33.10
2019-03-19T13:07:22.085Z,33.50
2019-03-19T13:09:56.094Z,32.10
2019-03-19T13:12:25.510Z,32.00
2019-03-19T13:14:54.856Z,31.70
2019-03-19T13:17:24.611Z,29.60
2019-03-19T13:19:55.424Z,29.40
2019-03-19T13:22:27.016Z,32.70
2019-03-19T13:24:56.155Z,34.40
2019-03-19T13:27:25.246Z,32.00
2019-03-19T13:29:57.556Z,29.30
2019-03-19T13:32:28.228Z,28.60
2019-03-19T13:34:56.829Z,28.10
2019-03-19T13:37:25.563Z,26.60
2019-03-19T13:39:54.295Z,25.80
2019-03-19T13:42:23.038Z,27.40
2019-03-19T13:44:51.789Z,25.50
2019-03-19T13:47:20.558Z,24.70
2019-03-19T13:49:49.267Z,26.20
2019-03-19T13:52:18.133Z,26.00
2019-03-19T13:54:47.138Z,26.20
2019-03-19T13:57:16.248Z,27.40
2019-03-19T13:59:44.979Z,27.50
2019-03-19T14:02:14.280Z,26.70
2019-03-19T14:04:43.072Z,27.00
2019-03-19T14:07:11.820Z,26.00
2019-03-19T14:09:40.560Z,27.90
2019-03-19T14:12:09.283Z,28.90
2019-03-19T14:14:38.015Z,28.50
2019-03-19T14:17:06.844Z,28.70
2019-03-19T14:19:35.776Z,29.40
2019-03-19T14:22:04.576Z,29.40
2019-03-19T14:24:34.166Z,28.20
2019-03-19T14:27:02.896Z,28.70
2019-03-19T14:29:31.631Z,27.60
2019-03-19T14:32:00.386Z,29.50
2019-03-19T14:34:29.106Z,29.90
2019-03-19T14:36:57.915Z,28.30
2019-03-19T14:39:26.665Z,28.70
2019-03-19T14:41:55.391Z,29.70
2019-03-19T14:44:24.132Z,30.80
2019-03-19T14:46:52.854Z,30.40
2019-03-19T14:49:21.627Z,33.60
2019-03-19T14:51:51.289Z,34.20
2019-03-19T14:54:20.036Z,35.60
2019-03-19T14:56:48.766Z,35.30
2019-03-19T14:59:17.516Z,35.00
2019-03-19T15:01:46.255Z,35.10
2019-03-19T15:04:15.021Z,35.60
2019-03-19T15:06:43.905Z,34.60
2019-03-19T15:09:12.771Z,34.90
2019-03-19T15:11:41.510Z,34.60
2019-03-19T15:14:11.178Z,34.60
2019-03-19T15:16:39.902Z,35.80
2019-03-19T15:19:08.659Z,35.80
2019-03-19T15:21:37.376Z,35.30
2019-03-19T15:24:06.132Z,36.00
2019-03-19T15:26:34.881Z,38.20
2019-03-19T15:29:03.694Z,38.90
2019-03-19T15:31:33.475Z,39.30
2019-03-19T15:34:02.197Z,39.70
2019-03-19T15:36:30.950Z,39.70
2019-03-19T15:38:59.689Z,39.10
2019-03-19T15:41:29.282Z,39.00
2019-03-19T15:43:58.025Z,37.90
2019-03-19T15:46:26.827Z,38.60
2019-03-19T15:48:55.588Z,39.00
2019-03-19T15:51:24.332Z,39.60
2019-03-19T15:53:53.082Z,38.40
2019-03-19T15:56:21.821Z,38.50
2019-03-19T15:58:50.566Z,37.80
2019-03-19T16:01:19.303Z,38.80
2019-03-19T16:03:49.200Z,38.10
2019-03-19T16:06:17.962Z,38.20
2019-03-19T16:08:46.685Z,38.50
2019-03-19T16:11:15.495Z,38.50
2019-03-19T16:13:44.243Z,38.90
2019-03-19T16:16:13.080Z,40.60
2019-03-19T16:18:41.819Z,40.60
2019-03-19T16:21:10.586Z,42.80
2019-03-19T16:23:39.315Z,44.80
2019-03-19T16:26:08.068Z,45.30
2019-03-19T16:28:36.787Z,46.00
2019-03-19T16:31:06.519Z,46.70
2019-03-19T16:33:35.269Z,47.10
2019-03-19T16:36:04.168Z,48.40
2019-03-19T16:38:33.754Z,48.60
2019-03-19T16:41:02.729Z,48.00
2019-03-19T16:43:31.474Z,47.50
2019-03-19T16:46:00.222Z,47.60
2019-03-19T16:48:29.038Z,47.70
2019-03-19T16:50:57.796Z,48.20
2019-03-19T16:53:27.325Z,49.60
2019-03-19T16:55:56.253Z,49.40
2019-03-19T16:58:25.071Z,49.10
2019-03-19T17:00:53.840Z,49.40
2019-03-19T17:03:22.578Z,50.60
2019-03-19T17:05:51.319Z,51.30
2019-03-19T17:08:20.055Z,52.50
2019-03-19T17:10:48.841Z,53.50
2019-03-19T17:13:17.644Z,53.60
2019-03-19T17:15:46.402Z,52.90
2019-03-19T17:18:15.193Z,53.20
2019-03-19T17:20:43.987Z,55.40
2019-03-19T17:23:12.772Z,57.60
2019-03-19T17:25:41.518Z,58.10
2019-03-19T17:28:10.269Z,59.40
2019-03-19T17:30:39.002Z,61.00
2019-03-19T17:33:07.762Z,61.20
2019-03-19T17:35:36.598Z,62.00
2019-03-19T17:38:05.538Z,62.60
2019-03-19T17:40:41.354Z,63.20
2019-03-19T17:43:06.821Z,65.40
2019-03-19T17:45:35.712Z,68.30
2019-03-19T17:48:15.277Z,67.70
2019-03-19T17:50:35.277Z,68.30
2019-03-19T17:53:04.429Z,70.60
2019-03-19T17:55:33.161Z,73.40
2019-03-19T17:58:02.007Z,73.70
2019-03-19T18:00:31.511Z,73.50
2019-03-19T18:03:00.381Z,74.40
2019-03-19T18:05:29.187Z,74.50
2019-03-19T18:07:58.080Z,73.80
2019-03-19T18:10:28.326Z,74.90
2019-03-19T18:12:57.153Z,75.60
2019-03-19T18:15:25.972Z,76.20
2019-03-19T18:17:54.794Z,78.30
2019-03-19T18:20:23.561Z,78.80
2019-03-19T18:22:52.323Z,79.70
2019-03-19T18:25:21.180Z,78.50
2019-03-19T18:27:50.097Z,79.80
2019-03-19T18:30:18.908Z,79.90
2019-03-19T18:32:47.935Z,80.20
2019-03-19T18:35:16.844Z,79.00
2019-03-19T18:37:45.892Z,80.10
2019-03-19T18:40:14.980Z,81.50
2019-03-19T18:42:44.328Z,81.20
2019-03-19T18:45:13.288Z,81.00
2019-03-19T18:47:42.370Z,82.00
2019-03-19T18:50:12.400Z,83.10
2019-03-19T18:52:41.193Z,83.10
2019-03-19T18:55:10.068Z,85.30
2019-03-19T18:57:41.465Z,83.80
2019-03-19T19:00:12.552Z,84.70
2019-03-19T19:02:49.585Z,84.40
2019-03-19T19:05:12.744Z,85.50
2019-03-19T19:07:42.680Z,86.10
2019-03-19T19:10:12.545Z,86.60
2019-03-19T19:12:41.618Z,86.10
2019-03-19T19:15:12.451Z,86.50
2019-03-19T19:17:41.539Z,87.40
2019-03-19T19:20:10.850Z,87.90
2019-03-19T19:22:39.830Z,86.80
2019-03-19T19:25:10.810Z,87.00
2019-03-19T19:27:39.995Z,87.20
2019-03-19T19:30:11.741Z,88.80
2019-03-19T19:32:40.853Z,87.80
2019-03-19T19:35:09.767Z,86.50
2019-03-19T19:37:38.482Z,87.60
2019-03-19T19:40:08.953Z,86.50
2019-03-19T19:42:37.682Z,88.80
2019-03-19T19:45:06.968Z,89.40
2019-03-19T19:47:35.705Z,90.10
2019-03-19T19:50:05.844Z,91.30
2019-03-19T19:52:34.642Z,90.90
2019-03-19T19:55:03.844Z,91.40
2019-03-19T19:57:32.619Z,92.20
2019-03-19T20:00:02.067Z,91.80
2019-03-19T20:02:31.517Z,91.80
2019-03-19T20:05:03.285Z,92.70
2019-03-19T20:07:30.981Z,93.30
2019-03-19T20:09:59.710Z,93.20
2019-03-19T20:12:28.450Z,93.10
2019-03-19T20:14:57.191Z,93.60
2019-03-19T20:17:27.048Z,93.90
2019-03-19T20:19:56.039Z,93.50
2019-03-19T20:22:24.790Z,94.00
2019-03-19T20:24:53.510Z,94.40
2019-03-19T20:27:22.254Z,94.40
2019-03-19T20:29:50.981Z,94.50
2019-03-19T20:32:19.803Z,94.30
2019-03-19T20:34:48.531Z,94.50
2019-03-19T20:37:17.424Z,94.60
2019-03-19T20:39:46.184Z,94.40
2019-03-19T20:42:14.930Z,94.10
2019-03-19T20:44:43.678Z,94.80
2019-03-19T20:47:24.935Z,95.20
2019-03-19T20:49:53.682Z,95.10
2019-03-19T20:52:22.446Z,95.20
2019-03-19T20:54:51.184Z,95.60
2019-03-19T20:57:20.015Z,95.70
2019-03-19T20:59:51.539Z,95.60
2019-03-19T21:02:20.301Z,95.60
2019-03-19T21:04:49.157Z,95.90
2019-03-19T21:07:17.995Z,96.10
2019-03-19T21:09:46.749Z,96.30
2019-03-19T21:12:15.454Z,96.30
2019-03-19T21:14:44.283Z,96.30
2019-03-19T21:17:13.053Z,96.40
2019-03-19T21:19:41.850Z,96.80
2019-03-19T21:22:10.660Z,96.60
2019-03-19T21:24:39.490Z,96.30
2019-03-19T21:27:08.232Z,96.80
2019-03-19T21:29:36.996Z,97.10
2019-03-19T21:32:05.726Z,96.90
2019-03-19T21:34:34.457Z,97.10
2019-03-19T21:37:03.271Z,97.40
2019-03-19T21:39:31.988Z,97.40
2019-03-19T21:42:00.729Z,97.40
2019-03-19T21:44:29.480Z,97.90
2019-03-19T21:46:58.216Z,97.90
2019-03-19T21:49:26.943Z,97.80
2019-03-19T21:51:55.680Z,98.00
2019-03-19T21:54:25.164Z,98.20
2019-03-19T21:56:53.899Z,98.40
2019-03-19T21:59:22.639Z,98.80
2019-03-19T22:01:52.156Z,98.60
2019-03-19T22:04:20.909Z,98.90
2019-03-19T22:06:49.698Z,98.90
2019-03-19T22:09:18.434Z,99.10
2019-03-19T22:11:47.711Z,99.30
2019-03-19T22:14:16.904Z,99.20
2019-03-19T22:16:46.166Z,99.60
2019-03-19T22:19:15.603Z,99.80
2019-03-19T22:21:44.504Z,99.80
2019-03-19T22:24:13.860Z,99.50
2019-03-19T22:26:42.905Z,99.50
2019-03-19T22:29:12.835Z,99.80
2019-03-19T22:31:42.246Z,99.70
2019-03-19T22:34:14.286Z,99.90
2019-03-19T22:36:42.251Z,99.90
2019-03-19T22:39:11.701Z,99.90
2019-03-19T22:41:40.749Z,99.90
2019-03-19T22:44:09.696Z,99.90
2019-03-19T22:46:38.671Z,99.90
2019-03-19T22:49:07.582Z,99.90
2019-03-19T22:51:36.754Z,99.90
2019-03-19T22:54:05.726Z,99.90
2019-03-19T22:56:35.476Z,99.90
2019-03-19T22:59:04.664Z,99.90
2019-03-19T23:01:33.817Z,99.90
2019-03-19T23:04:02.764Z,99.90
2019-03-19T23:06:32.087Z,99.90
2019-03-19T23:09:02.820Z,99.90
2019-03-19T23:11:31.884Z,99.90
2019-03-19T23:14:01.259Z,99.90
2019-03-19T23:16:30.278Z,99.90
2019-03-19T23:18:59.491Z,99.90
2019-03-19T23:21:28.520Z,99.90
2019-03-19T23:23:58.739Z,99.90
2019-03-19T23:26:27.698Z,99.90
2019-03-19T23:28:57.052Z,99.90
2019-03-19T23:31:27.665Z,99.90
2019-03-19T23:33:56.396Z,99.90
2019-03-19T23:36:25.195Z,99.90
2019-03-19T23:38:54.000Z,99.90
2019-03-19T23:41:22.881Z,99.90
2019-03-19T23:43:52.174Z,99.90
2019-03-19T23:46:21.272Z,99.90
2019-03-19T23:48:50.226Z,99.90
2019-03-19T23:51:19.042Z,99.90
2019-03-19T23:53:47.797Z,99.90
2019-03-19T23:56:16.615Z,99.90
2019-03-19T23:58:45.628Z,99.90
