createdAt,value
2018-10-21T00:00:09.766Z,100.00
2018-10-21T00:01:47.036Z,100.00
2018-10-21T00:03:22.616Z,100.00
2018-10-21T00:04:58.482Z,100.00
2018-10-21T00:06:34.475Z,100.00
2018-10-21T00:08:09.784Z,100.00
2018-10-21T00:09:44.751Z,100.00
2018-10-21T00:11:19.795Z,100.00
2018-10-21T00:12:57.323Z,100.00
2018-10-21T00:14:32.696Z,100.00
2018-10-21T00:16:09.248Z,100.00
2018-10-21T00:17:45.701Z,100.00
2018-10-21T00:19:20.913Z,100.00
2018-10-21T00:20:57.498Z,100.00
2018-10-21T00:22:34.258Z,100.00
2018-10-21T00:24:11.565Z,100.00
2018-10-21T00:25:47.041Z,100.00
2018-10-21T00:27:22.322Z,100.00
2018-10-21T00:28:57.767Z,100.00
2018-10-21T00:30:34.187Z,100.00
2018-10-21T00:32:09.445Z,100.00
2018-10-21T00:33:49.638Z,100.00
2018-10-21T00:35:25.000Z,100.00
2018-10-21T00:37:01.039Z,100.00
2018-10-21T00:38:38.993Z,100.00
2018-10-21T00:40:14.884Z,100.00
2018-10-21T00:41:50.012Z,100.00
2018-10-21T00:43:25.551Z,100.00
2018-10-21T00:45:02.531Z,100.00
2018-10-21T00:46:38.427Z,100.00
2018-10-21T00:48:15.761Z,100.00
2018-10-21T00:49:54.625Z,100.00
2018-10-21T00:51:30.642Z,100.00
2018-10-21T00:53:07.157Z,100.00
2018-10-21T00:54:42.911Z,100.00
2018-10-21T00:56:18.212Z,100.00
2018-10-21T00:57:53.335Z,100.00
2018-10-21T00:59:29.534Z,100.00
2018-10-21T01:01:05.539Z,100.00
2018-10-21T01:02:40.920Z,100.00
2018-10-21T01:04:15.912Z,100.00
2018-10-21T01:05:51.876Z,100.00
2018-10-21T01:07:31.350Z,100.00
2018-10-21T01:09:11.242Z,100.00
2018-10-21T01:10:48.163Z,100.00
2018-10-21T01:12:24.934Z,100.00
2018-10-21T01:14:00.703Z,100.00
2018-10-21T01:15:36.924Z,100.00
2018-10-21T01:17:13.431Z,100.00
2018-10-21T01:18:50.257Z,100.00
2018-10-21T01:20:25.981Z,100.00
2018-10-21T01:22:02.672Z,100.00
2018-10-21T01:23:37.880Z,100.00
2018-10-21T01:25:15.834Z,100.00
2018-10-21T01:26:52.391Z,100.00
2018-10-21T01:28:35.155Z,100.00
2018-10-21T01:30:14.779Z,100.00
2018-10-21T01:31:51.322Z,100.00
2018-10-21T01:33:27.601Z,100.00
2018-10-21T01:35:02.688Z,100.00
2018-10-21T01:36:40.060Z,100.00
2018-10-21T01:38:16.540Z,100.00
2018-10-21T01:40:57.227Z,100.00
2018-10-21T01:42:32.344Z,100.00
2018-10-21T01:44:07.695Z,100.00
2018-10-21T01:45:43.256Z,100.00
2018-10-21T01:47:18.432Z,100.00
2018-10-21T01:48:56.129Z,100.00
2018-10-21T01:50:35.063Z,100.00
2018-10-21T01:52:10.283Z,100.00
2018-10-21T01:53:45.638Z,100.00
2018-10-21T01:55:21.212Z,100.00
2018-10-21T01:58:45.229Z,100.00
2018-10-21T02:00:20.444Z,100.00
2018-10-21T02:01:56.643Z,100.00
2018-10-21T02:03:32.024Z,100.00
2018-10-21T02:05:08.033Z,100.00
2018-10-21T02:06:44.562Z,100.00
2018-10-21T02:08:19.523Z,100.00
2018-10-21T02:09:57.747Z,100.00
2018-10-21T02:11:35.914Z,100.00
2018-10-21T02:13:11.501Z,100.00
2018-10-21T02:14:46.940Z,100.00
2018-10-21T02:16:22.144Z,100.00
2018-10-21T02:17:58.608Z,100.00
2018-10-21T02:19:34.558Z,100.00
2018-10-21T02:21:11.258Z,100.00
2018-10-21T02:22:48.855Z,100.00
2018-10-21T02:24:26.848Z,100.00
2018-10-21T02:26:02.821Z,100.00
2018-10-21T02:27:38.701Z,100.00
2018-10-21T02:29:14.028Z,100.00
2018-10-21T02:30:48.987Z,100.00
2018-10-21T02:32:24.492Z,100.00
2018-10-21T02:33:59.497Z,100.00
2018-10-21T02:35:35.243Z,100.00
2018-10-21T02:37:17.027Z,100.00
2018-10-21T02:38:52.971Z,100.00
2018-10-21T02:41:42.002Z,100.00
2018-10-21T02:43:17.195Z,100.00
2018-10-21T02:44:52.596Z,100.00
2018-10-21T02:46:28.030Z,100.00
2018-10-21T02:48:03.066Z,100.00
2018-10-21T02:49:39.123Z,100.00
2018-10-21T02:51:14.799Z,100.00
2018-10-21T02:52:49.723Z,100.00
2018-10-21T02:54:29.839Z,100.00
2018-10-21T02:56:04.792Z,100.00
2018-10-21T02:57:40.418Z,100.00
2018-10-21T02:59:16.443Z,100.00
2018-10-21T03:00:51.977Z,100.00
2018-10-21T03:02:27.108Z,100.00
2018-10-21T03:04:02.462Z,100.00
2018-10-21T03:05:37.464Z,100.00
2018-10-21T03:07:12.658Z,100.00
2018-10-21T03:08:48.010Z,100.00
2018-10-21T03:10:23.103Z,100.00
2018-10-21T03:11:58.649Z,100.00
2018-10-21T03:13:33.736Z,100.00
2018-10-21T03:15:08.955Z,100.00
2018-10-21T03:16:44.308Z,100.00
2018-10-21T03:18:19.539Z,100.00
2018-10-21T03:19:55.194Z,100.00
2018-10-21T03:21:30.175Z,100.00
2018-10-21T03:23:06.733Z,100.00
2018-10-21T03:24:41.803Z,100.00
2018-10-21T03:26:17.130Z,100.00
2018-10-21T03:27:52.557Z,100.00
2018-10-21T03:29:27.804Z,100.00
2018-10-21T03:31:03.185Z,100.00
2018-10-21T03:32:38.198Z,100.00
2018-10-21T03:34:14.559Z,100.00
2018-10-21T03:35:49.497Z,100.00
2018-10-21T03:37:24.917Z,100.00
2018-10-21T03:39:01.095Z,100.00
2018-10-21T03:40:36.316Z,100.00
2018-10-21T03:42:12.105Z,100.00
2018-10-21T03:43:47.699Z,100.00
2018-10-21T03:45:22.814Z,100.00
2018-10-21T03:46:58.684Z,100.00
2018-10-21T03:48:35.253Z,100.00
2018-10-21T03:50:10.706Z,100.00
2018-10-21T03:51:46.315Z,100.00
2018-10-21T03:53:21.296Z,100.00
2018-10-21T03:54:56.648Z,100.00
2018-10-21T03:56:31.843Z,100.00
2018-10-21T03:58:10.349Z,100.00
2018-10-21T03:59:46.112Z,100.00
2018-10-21T04:01:21.187Z,100.00
2018-10-21T04:02:56.283Z,100.00
2018-10-21T04:04:33.296Z,100.00
2018-10-21T04:06:08.519Z,100.00
2018-10-21T04:07:43.762Z,100.00
2018-10-21T04:09:18.832Z,100.00
2018-10-21T04:10:54.289Z,100.00
2018-10-21T04:12:29.855Z,100.00
2018-10-21T04:14:10.380Z,100.00
2018-10-21T04:15:48.918Z,100.00
2018-10-21T04:17:30.891Z,100.00
2018-10-21T04:19:06.088Z,100.00
2018-10-21T04:20:41.563Z,100.00
2018-10-21T04:22:16.792Z,100.00
2018-10-21T04:23:53.274Z,100.00
2018-10-21T04:25:30.953Z,100.00
2018-10-21T04:27:06.535Z,100.00
2018-10-21T04:28:43.146Z,100.00
2018-10-21T04:30:33.032Z,100.00
2018-10-21T04:32:08.097Z,100.00
2018-10-21T04:33:44.627Z,100.00
2018-10-21T04:35:20.308Z,100.00
2018-10-21T04:37:03.431Z,100.00
2018-10-21T04:38:54.318Z,100.00
2018-10-21T04:40:30.361Z,100.00
2018-10-21T04:42:10.151Z,100.00
2018-10-21T04:43:51.527Z,100.00
2018-10-21T04:45:36.325Z,100.00
2018-10-21T04:47:18.875Z,100.00
2018-10-21T04:48:55.149Z,100.00
2018-10-21T04:50:32.991Z,100.00
2018-10-21T04:52:08.194Z,100.00
2018-10-21T04:53:45.056Z,100.00
2018-10-21T04:55:21.124Z,100.00
2018-10-21T04:56:56.956Z,100.00
2018-10-21T04:58:32.651Z,100.00
2018-10-21T05:00:19.456Z,100.00
2018-10-21T05:01:54.844Z,100.00
2018-10-21T05:03:30.593Z,100.00
2018-10-21T05:05:06.716Z,100.00
2018-10-21T05:06:42.380Z,100.00
2018-10-21T05:08:19.694Z,100.00
2018-10-21T05:09:55.960Z,100.00
2018-10-21T05:11:31.575Z,100.00
2018-10-21T05:13:09.312Z,100.00
2018-10-21T05:14:44.734Z,100.00
2018-10-21T05:16:20.489Z,100.00
2018-10-21T05:17:56.904Z,100.00
2018-10-21T05:19:32.962Z,100.00
2018-10-21T05:21:10.352Z,100.00
2018-10-21T05:22:45.591Z,100.00
2018-10-21T05:24:20.657Z,100.00
2018-10-21T05:25:56.255Z,100.00
2018-10-21T05:27:32.927Z,100.00
2018-10-21T05:29:08.061Z,100.00
2018-10-21T05:30:43.385Z,100.00
2018-10-21T05:32:18.560Z,100.00
2018-10-21T05:33:54.298Z,100.00
2018-10-21T05:35:30.843Z,100.00
2018-10-21T05:37:06.531Z,100.00
2018-10-21T05:38:41.652Z,100.00
2018-10-21T05:40:21.766Z,100.00
2018-10-21T05:41:58.532Z,100.00
2018-10-21T05:43:34.842Z,100.00
2018-10-21T05:45:10.307Z,100.00
2018-10-21T05:46:48.301Z,100.00
2018-10-21T05:48:23.643Z,100.00
2018-10-21T05:49:59.015Z,100.00
2018-10-21T05:51:35.451Z,100.00
2018-10-21T05:53:10.559Z,100.00
2018-10-21T05:54:46.341Z,100.00
2018-10-21T05:56:21.475Z,100.00
2018-10-21T05:57:56.613Z,100.00
2018-10-21T05:59:33.575Z,100.00
2018-10-21T06:01:08.767Z,100.00
2018-10-21T06:02:44.339Z,100.00
2018-10-21T06:04:20.689Z,100.00
2018-10-21T06:05:56.592Z,100.00
2018-10-21T06:07:31.744Z,100.00
2018-10-21T06:09:09.747Z,100.00
2018-10-21T06:10:45.100Z,100.00
2018-10-21T06:12:24.787Z,100.00
2018-10-21T06:14:01.128Z,100.00
2018-10-21T06:15:36.463Z,100.00
2018-10-21T06:17:20.030Z,100.00
2018-10-21T06:18:59.878Z,100.00
2018-10-21T06:20:37.865Z,100.00
2018-10-21T06:22:12.983Z,100.00
2018-10-21T06:23:48.826Z,100.00
2018-10-21T06:25:24.279Z,100.00
2018-10-21T06:26:59.810Z,100.00
2018-10-21T06:28:35.295Z,100.00
2018-10-21T06:30:14.053Z,100.00
2018-10-21T06:31:50.481Z,100.00
2018-10-21T06:33:26.729Z,100.00
2018-10-21T06:35:03.172Z,100.00
2018-10-21T06:36:38.920Z,100.00
2018-10-21T06:38:16.230Z,100.00
2018-10-21T06:39:52.378Z,100.00
2018-10-21T06:41:27.750Z,100.00
2018-10-21T06:43:04.801Z,100.00
2018-10-21T06:44:41.442Z,100.00
2018-10-21T06:46:16.488Z,100.00
2018-10-21T06:47:51.939Z,100.00
2018-10-21T06:49:27.228Z,100.00
2018-10-21T06:51:03.314Z,100.00
2018-10-21T06:52:38.600Z,100.00
2018-10-21T06:54:15.660Z,100.00
2018-10-21T06:55:51.322Z,100.00
2018-10-21T06:57:27.074Z,100.00
2018-10-21T06:59:02.780Z,100.00
2018-10-21T07:00:37.973Z,100.00
2018-10-21T07:02:13.396Z,100.00
2018-10-21T07:03:48.739Z,100.00
2018-10-21T07:05:38.947Z,100.00
2018-10-21T07:07:16.282Z,100.00
2018-10-21T07:08:53.839Z,100.00
2018-10-21T07:10:32.672Z,100.00
2018-10-21T07:12:08.928Z,100.00
2018-10-21T07:13:45.294Z,100.00
2018-10-21T07:15:21.986Z,100.00
2018-10-21T07:16:57.256Z,100.00
2018-10-21T07:18:35.314Z,100.00
2018-10-21T07:20:12.239Z,100.00
2018-10-21T07:21:48.416Z,100.00
2018-10-21T07:23:24.744Z,100.00
2018-10-21T07:25:03.119Z,100.00
2018-10-21T07:26:38.433Z,100.00
2018-10-21T07:28:14.649Z,100.00
2018-10-21T07:29:50.715Z,100.00
2018-10-21T07:31:25.786Z,100.00
2018-10-21T07:33:01.644Z,100.00
2018-10-21T07:34:38.716Z,100.00
2018-10-21T07:36:13.806Z,100.00
2018-10-21T07:37:51.444Z,100.00
2018-10-21T07:39:27.879Z,100.00
2018-10-21T07:41:04.428Z,100.00
2018-10-21T07:42:40.946Z,100.00
2018-10-21T07:44:16.504Z,100.00
2018-10-21T07:45:52.508Z,100.00
2018-10-21T07:47:29.518Z,100.00
2018-10-21T07:49:04.665Z,100.00
2018-10-21T07:50:40.326Z,100.00
2018-10-21T07:52:17.535Z,100.00
2018-10-21T07:53:53.456Z,100.00
2018-10-21T07:55:30.342Z,100.00
2018-10-21T07:57:09.074Z,100.00
2018-10-21T07:58:44.274Z,100.00
2018-10-21T08:00:20.505Z,100.00
2018-10-21T08:01:57.418Z,100.00
2018-10-21T08:03:33.230Z,100.00
2018-10-21T08:05:13.560Z,100.00
2018-10-21T08:07:01.925Z,100.00
2018-10-21T08:08:37.226Z,100.00
2018-10-21T08:10:12.253Z,100.00
2018-10-21T08:11:49.187Z,100.00
2018-10-21T08:13:27.243Z,100.00
2018-10-21T08:15:12.404Z,100.00
2018-10-21T08:16:47.889Z,100.00
2018-10-21T08:18:26.652Z,100.00
2018-10-21T08:20:04.038Z,100.00
2018-10-21T08:21:42.035Z,100.00
2018-10-21T08:23:23.651Z,100.00
2018-10-21T08:24:59.015Z,100.00
2018-10-21T08:26:39.472Z,100.00
2018-10-21T08:28:18.666Z,100.00
2018-10-21T08:29:56.409Z,100.00
2018-10-21T08:31:33.110Z,100.00
2018-10-21T08:33:10.862Z,100.00
2018-10-21T08:34:54.685Z,100.00
2018-10-21T08:36:30.960Z,100.00
2018-10-21T08:38:09.131Z,100.00
2018-10-21T08:39:55.318Z,100.00
2018-10-21T08:41:34.830Z,100.00
2018-10-21T08:43:19.640Z,100.00
2018-10-21T08:44:55.755Z,100.00
2018-10-21T08:46:33.453Z,100.00
2018-10-21T08:48:12.176Z,100.00
2018-10-21T08:49:52.754Z,100.00
2018-10-21T08:51:32.116Z,100.00
2018-10-21T08:53:12.098Z,100.00
2018-10-21T08:55:03.862Z,100.00
2018-10-21T08:56:59.007Z,100.00
2018-10-21T08:58:47.633Z,100.00
2018-10-21T09:00:25.709Z,100.00
2018-10-21T09:02:01.882Z,100.00
2018-10-21T09:03:44.306Z,100.00
2018-10-21T09:05:24.074Z,100.00
2018-10-21T09:07:02.956Z,100.00
2018-10-21T09:08:41.248Z,100.00
2018-10-21T09:10:20.489Z,100.00
2018-10-21T09:12:02.419Z,100.00
2018-10-21T09:13:40.235Z,100.00
2018-10-21T09:15:21.865Z,100.00
2018-10-21T09:17:00.283Z,100.00
2018-10-21T09:18:35.545Z,100.00
2018-10-21T09:20:30.667Z,100.00
2018-10-21T09:22:10.841Z,100.00
2018-10-21T09:23:49.133Z,100.00
2018-10-21T09:25:33.164Z,100.00
2018-10-21T09:27:09.953Z,100.00
2018-10-21T09:28:46.006Z,100.00
2018-10-21T09:30:27.499Z,100.00
2018-10-21T09:32:05.087Z,100.00
2018-10-21T09:33:49.200Z,100.00
2018-10-21T09:35:29.822Z,100.00
2018-10-21T09:37:07.977Z,100.00
2018-10-21T09:38:47.826Z,100.00
2018-10-21T09:40:27.073Z,100.00
2018-10-21T09:42:12.531Z,100.00
2018-10-21T09:44:06.459Z,100.00
2018-10-21T09:46:01.849Z,100.00
2018-10-21T09:47:42.592Z,100.00
2018-10-21T09:49:27.387Z,100.00
2018-10-21T09:51:09.176Z,100.00
2018-10-21T09:52:46.506Z,100.00
2018-10-21T09:54:27.013Z,100.00
2018-10-21T09:56:06.303Z,100.00
2018-10-21T09:57:42.776Z,100.00
2018-10-21T09:59:21.694Z,100.00
2018-10-21T10:01:02.482Z,100.00
2018-10-21T10:02:51.701Z,100.00
2018-10-21T10:04:29.350Z,100.00
2018-10-21T10:06:10.019Z,100.00
2018-10-21T10:07:48.206Z,100.00
2018-10-21T10:09:24.459Z,100.00
2018-10-21T10:11:02.074Z,100.00
2018-10-21T10:12:39.154Z,100.00
2018-10-21T10:14:14.723Z,100.00
2018-10-21T10:15:56.583Z,100.00
2018-10-21T10:17:39.694Z,100.00
2018-10-21T10:19:17.275Z,100.00
2018-10-21T10:20:55.216Z,100.00
2018-10-21T10:22:31.907Z,100.00
2018-10-21T10:24:10.548Z,100.00
2018-10-21T10:25:48.041Z,100.00
2018-10-21T10:27:27.139Z,100.00
2018-10-21T10:29:04.613Z,100.00
2018-10-21T10:30:44.831Z,100.00
2018-10-21T10:32:20.447Z,100.00
2018-10-21T10:34:05.576Z,100.00
2018-10-21T10:35:44.797Z,100.00
2018-10-21T10:37:20.940Z,100.00
2018-10-21T10:38:59.772Z,100.00
2018-10-21T10:40:38.383Z,100.00
2018-10-21T10:42:13.787Z,100.00
2018-10-21T10:43:49.450Z,100.00
2018-10-21T10:45:26.211Z,100.00
2018-10-21T10:47:03.644Z,100.00
2018-10-21T10:48:38.890Z,100.00
2018-10-21T10:50:14.802Z,100.00
2018-10-21T10:51:51.716Z,100.00
2018-10-21T10:53:30.107Z,100.00
2018-10-21T10:55:07.444Z,100.00
2018-10-21T10:56:47.275Z,100.00
2018-10-21T10:58:24.665Z,100.00
2018-10-21T11:00:10.723Z,100.00
2018-10-21T11:01:49.239Z,100.00
2018-10-21T11:03:26.793Z,100.00
2018-10-21T11:05:03.534Z,100.00
2018-10-21T11:06:42.962Z,100.00
2018-10-21T11:08:20.256Z,100.00
2018-10-21T11:11:41.452Z,100.00
2018-10-21T11:13:21.414Z,100.00
2018-10-21T11:15:03.868Z,100.00
2018-10-21T11:16:49.229Z,100.00
2018-10-21T11:18:25.750Z,100.00
2018-10-21T11:20:09.649Z,100.00
2018-10-21T11:21:49.447Z,100.00
2018-10-21T11:23:29.322Z,100.00
2018-10-21T11:25:13.935Z,100.00
2018-10-21T11:26:51.831Z,100.00
2018-10-21T11:28:28.476Z,100.00
2018-10-21T11:30:08.749Z,100.00
2018-10-21T11:31:44.920Z,100.00
2018-10-21T11:33:25.894Z,100.00
2018-10-21T11:35:04.214Z,100.00
2018-10-21T11:36:44.297Z,99.99
2018-10-21T11:38:20.866Z,95.64
2018-10-21T11:40:03.732Z,96.50
2018-10-21T11:41:42.774Z,94.74
2018-10-21T11:43:23.423Z,97.43
2018-10-21T11:45:00.373Z,95.89
2018-10-21T11:46:40.842Z,97.51
2018-10-21T11:48:31.751Z,95.82
2018-10-21T11:50:08.726Z,97.75
2018-10-21T11:51:57.715Z,92.94
2018-10-21T11:53:38.313Z,94.07
2018-10-21T11:55:17.336Z,95.92
2018-10-21T11:57:01.573Z,97.08
2018-10-21T11:58:39.590Z,96.76
2018-10-21T12:00:23.412Z,99.37
2018-10-21T12:02:00.680Z,98.46
2018-10-21T12:03:50.225Z,95.56
2018-10-21T12:05:28.493Z,96.78
2018-10-21T12:07:07.261Z,96.12
2018-10-21T12:08:53.830Z,97.25
2018-10-21T12:10:34.273Z,100.00
2018-10-21T12:12:14.050Z,98.33
2018-10-21T12:13:57.417Z,99.77
2018-10-21T12:15:40.783Z,99.34
2018-10-21T12:17:21.224Z,100.00
2018-10-21T12:18:59.523Z,100.00
2018-10-21T12:20:38.574Z,100.00
2018-10-21T12:22:17.497Z,100.00
2018-10-21T12:23:57.598Z,100.00
2018-10-21T12:25:35.693Z,100.00
2018-10-21T12:27:15.233Z,100.00
2018-10-21T12:28:58.645Z,100.00
2018-10-21T12:30:38.547Z,100.00
2018-10-21T12:32:23.639Z,100.00
2018-10-21T12:34:02.889Z,100.00
2018-10-21T12:35:43.029Z,100.00
2018-10-21T12:37:22.873Z,100.00
2018-10-21T12:39:03.051Z,100.00
2018-10-21T12:40:41.385Z,100.00
2018-10-21T12:42:25.184Z,100.00
2018-10-21T12:44:02.350Z,100.00
2018-10-21T12:45:44.577Z,100.00
2018-10-21T12:47:29.769Z,100.00
2018-10-21T12:49:08.924Z,100.00
2018-10-21T12:50:54.099Z,100.00
2018-10-21T12:52:42.635Z,100.00
2018-10-21T12:54:27.816Z,100.00
2018-10-21T12:56:05.884Z,100.00
2018-10-21T12:57:46.889Z,100.00
2018-10-21T12:59:26.418Z,100.00
2018-10-21T13:01:15.089Z,100.00
2018-10-21T13:02:52.041Z,100.00
2018-10-21T13:04:29.075Z,100.00
2018-10-21T13:06:06.514Z,100.00
2018-10-21T13:07:44.779Z,100.00
2018-10-21T13:09:22.543Z,100.00
2018-10-21T13:11:12.763Z,100.00
2018-10-21T13:12:56.550Z,100.00
2018-10-21T13:14:39.019Z,100.00
2018-10-21T13:16:21.976Z,100.00
2018-10-21T13:18:01.511Z,100.00
2018-10-21T13:21:55.629Z,100.00
2018-10-21T13:23:37.589Z,100.00
2018-10-21T13:25:15.141Z,100.00
2018-10-21T13:26:55.769Z,100.00
2018-10-21T13:28:42.339Z,100.00
2018-10-21T13:30:29.317Z,100.00
2018-10-21T13:32:08.230Z,100.00
2018-10-21T13:34:17.590Z,100.00
2018-10-21T13:37:37.827Z,100.00
2018-10-21T13:39:17.714Z,100.00
2018-10-21T13:40:56.272Z,100.00
2018-10-21T13:42:33.591Z,100.00
2018-10-21T13:44:11.189Z,100.00
2018-10-21T13:45:49.002Z,100.00
2018-10-21T13:47:28.845Z,100.00
2018-10-21T13:49:09.744Z,100.00
2018-10-21T13:50:48.280Z,100.00
2018-10-21T13:52:29.301Z,100.00
2018-10-21T13:54:22.638Z,100.00
2018-10-21T13:56:04.630Z,100.00
2018-10-21T13:57:44.173Z,100.00
2018-10-21T13:59:24.932Z,100.00
2018-10-21T14:01:02.782Z,100.00
2018-10-21T14:02:42.337Z,100.00
2018-10-21T14:04:26.191Z,100.00
2018-10-21T14:06:06.595Z,100.00
2018-10-21T14:07:46.676Z,100.00
2018-10-21T14:09:23.287Z,100.00
2018-10-21T14:10:59.191Z,100.00
2018-10-21T14:12:49.351Z,100.00
2018-10-21T14:14:29.240Z,100.00
2018-10-21T14:16:09.716Z,100.00
2018-10-21T14:17:47.724Z,100.00
2018-10-21T14:19:23.934Z,100.00
2018-10-21T14:21:03.281Z,100.00
2018-10-21T14:22:39.438Z,100.00
2018-10-21T14:24:17.586Z,100.00
2018-10-21T14:25:56.539Z,100.00
2018-10-21T14:27:36.589Z,100.00
2018-10-21T14:29:12.522Z,100.00
2018-10-21T14:30:55.083Z,100.00
2018-10-21T14:32:33.474Z,100.00
2018-10-21T14:34:11.596Z,100.00
2018-10-21T14:35:50.291Z,100.00
2018-10-21T14:37:29.831Z,100.00
2018-10-21T14:39:09.590Z,100.00
2018-10-21T14:40:57.170Z,100.00
2018-10-21T14:42:40.472Z,100.00
2018-10-21T14:44:22.371Z,100.00
2018-10-21T14:45:59.916Z,100.00
2018-10-21T14:47:39.937Z,100.00
2018-10-21T14:49:20.040Z,100.00
2018-10-21T14:50:56.935Z,100.00
2018-10-21T14:52:32.377Z,100.00
2018-10-21T14:54:13.851Z,100.00
2018-10-21T14:56:05.361Z,100.00
2018-10-21T14:57:45.750Z,100.00
2018-10-21T14:59:26.371Z,100.00
2018-10-21T15:02:55.651Z,100.00
2018-10-21T15:04:41.034Z,100.00
2018-10-21T15:06:23.169Z,100.00
2018-10-21T15:08:02.564Z,100.00
2018-10-21T15:09:45.329Z,100.00
2018-10-21T15:11:32.267Z,100.00
2018-10-21T15:13:12.461Z,100.00
2018-10-21T15:15:00.533Z,100.00
2018-10-21T15:16:42.533Z,100.00
2018-10-21T15:18:20.231Z,100.00
2018-10-21T15:20:10.033Z,100.00
2018-10-21T15:21:53.605Z,100.00
2018-10-21T15:23:30.509Z,100.00
2018-10-21T15:25:09.629Z,100.00
2018-10-21T15:26:47.294Z,100.00
2018-10-21T15:28:24.791Z,100.00
2018-10-21T15:30:00.445Z,100.00
2018-10-21T15:31:42.331Z,100.00
2018-10-21T15:35:02.947Z,100.00
2018-10-21T15:36:47.418Z,100.00
2018-10-21T15:38:29.963Z,100.00
2018-10-21T15:41:51.746Z,100.00
2018-10-21T15:43:30.874Z,100.00
2018-10-21T15:45:10.590Z,100.00
2018-10-21T15:46:49.766Z,100.00
2018-10-21T15:48:27.878Z,100.00
2018-10-21T15:50:08.895Z,100.00
2018-10-21T15:51:50.270Z,100.00
2018-10-21T15:53:25.469Z,100.00
2018-10-21T15:55:04.940Z,100.00
2018-10-21T15:56:44.231Z,100.00
2018-10-21T15:58:20.841Z,100.00
2018-10-21T16:00:05.999Z,100.00
2018-10-21T16:01:44.627Z,100.00
2018-10-21T16:03:21.324Z,100.00
2018-10-21T16:04:58.623Z,100.00
2018-10-21T16:06:35.332Z,100.00
2018-10-21T16:08:15.475Z,100.00
2018-10-21T16:09:51.455Z,100.00
2018-10-21T16:11:28.926Z,100.00
2018-10-21T16:13:11.882Z,100.00
2018-10-21T16:15:07.280Z,100.00
2018-10-21T16:16:46.892Z,100.00
2018-10-21T16:18:27.350Z,100.00
2018-10-21T16:20:04.571Z,100.00
2018-10-21T16:21:42.217Z,100.00
2018-10-21T16:23:20.114Z,100.00
2018-10-21T16:24:57.385Z,100.00
2018-10-21T16:26:41.588Z,100.00
2018-10-21T16:28:18.318Z,100.00
2018-10-21T16:30:03.307Z,100.00
2018-10-21T16:31:48.256Z,100.00
2018-10-21T16:33:27.452Z,100.00
2018-10-21T16:36:54.083Z,100.00
2018-10-21T16:38:36.523Z,100.00
2018-10-21T16:40:18.650Z,100.00
2018-10-21T16:42:00.623Z,100.00
2018-10-21T16:43:43.988Z,100.00
2018-10-21T16:45:30.424Z,100.00
2018-10-21T16:47:19.171Z,100.00
2018-10-21T16:48:57.433Z,100.00
2018-10-21T16:50:37.737Z,100.00
2018-10-21T16:52:16.362Z,100.00
2018-10-21T16:53:55.792Z,100.00
2018-10-21T16:55:38.536Z,100.00
2018-10-21T16:57:18.044Z,100.00
2018-10-21T16:58:55.733Z,100.00
2018-10-21T17:00:32.523Z,100.00
2018-10-21T17:02:09.866Z,100.00
2018-10-21T17:03:51.819Z,100.00
2018-10-21T17:05:29.436Z,100.00
2018-10-21T17:07:08.941Z,100.00
2018-10-21T17:08:51.729Z,100.00
2018-10-21T17:10:30.746Z,100.00
2018-10-21T17:12:12.855Z,100.00
2018-10-21T17:13:52.714Z,100.00
2018-10-21T17:15:37.994Z,100.00
2018-10-21T17:17:21.519Z,100.00
2018-10-21T17:19:00.648Z,100.00
2018-10-21T17:20:41.492Z,100.00
2018-10-21T17:22:23.352Z,100.00
2018-10-21T17:24:01.347Z,100.00
2018-10-21T17:26:01.367Z,100.00
2018-10-21T17:27:45.226Z,100.00
2018-10-21T17:29:39.373Z,100.00
2018-10-21T17:31:26.299Z,100.00
2018-10-21T17:33:05.220Z,100.00
2018-10-21T17:34:45.232Z,100.00
2018-10-21T17:36:22.514Z,100.00
2018-10-21T17:38:01.711Z,100.00
2018-10-21T17:39:38.293Z,100.00
2018-10-21T17:41:18.772Z,100.00
2018-10-21T17:42:58.825Z,100.00
2018-10-21T17:44:42.364Z,100.00
2018-10-21T17:46:27.671Z,100.00
2018-10-21T17:48:03.939Z,100.00
2018-10-21T17:49:47.995Z,100.00
2018-10-21T17:51:24.866Z,100.00
2018-10-21T17:53:03.224Z,100.00
2018-10-21T17:54:40.730Z,100.00
2018-10-21T17:56:24.016Z,100.00
2018-10-21T17:58:01.308Z,100.00
2018-10-21T17:59:43.580Z,100.00
2018-10-21T18:01:19.233Z,100.00
2018-10-21T18:02:58.692Z,100.00
2018-10-21T18:04:35.000Z,100.00
2018-10-21T18:06:12.769Z,100.00
2018-10-21T18:07:51.372Z,100.00
2018-10-21T18:11:20.443Z,100.00
2018-10-21T18:13:09.893Z,100.00
2018-10-21T18:14:50.049Z,100.00
2018-10-21T18:16:27.241Z,100.00
2018-10-21T18:18:10.206Z,100.00
2018-10-21T18:20:03.875Z,100.00
2018-10-21T18:21:43.518Z,100.00
2018-10-21T18:23:24.082Z,100.00
2018-10-21T18:25:12.196Z,100.00
2018-10-21T18:26:53.158Z,100.00
2018-10-21T18:28:33.207Z,100.00
2018-10-21T18:30:13.835Z,100.00
2018-10-21T18:31:56.618Z,100.00
2018-10-21T18:33:33.660Z,100.00
2018-10-21T18:35:17.319Z,100.00
2018-10-21T18:36:57.334Z,100.00
2018-10-21T18:38:42.734Z,100.00
2018-10-21T18:40:23.017Z,100.00
2018-10-21T18:42:01.248Z,100.00
2018-10-21T18:43:37.633Z,100.00
2018-10-21T18:45:18.271Z,100.00
2018-10-21T18:47:00.664Z,100.00
2018-10-21T18:48:41.199Z,100.00
2018-10-21T18:50:20.070Z,100.00
2018-10-21T18:52:01.351Z,100.00
2018-10-21T18:53:40.262Z,100.00
2018-10-21T18:55:20.839Z,100.00
2018-10-21T18:56:57.484Z,100.00
2018-10-21T18:58:36.644Z,100.00
2018-10-21T19:00:19.537Z,100.00
2018-10-21T19:02:00.372Z,100.00
2018-10-21T19:04:40.697Z,100.00
2018-10-21T19:06:29.395Z,100.00
2018-10-21T19:08:05.430Z,100.00
2018-10-21T19:09:45.765Z,100.00
2018-10-21T19:11:23.115Z,100.00
2018-10-21T19:13:00.056Z,100.00
2018-10-21T19:14:37.219Z,100.00
2018-10-21T19:16:15.687Z,100.00
2018-10-21T19:17:51.697Z,100.00
2018-10-21T19:19:30.856Z,100.00
2018-10-21T19:21:10.450Z,100.00
2018-10-21T19:23:00.000Z,100.00
2018-10-21T19:24:42.472Z,100.00
2018-10-21T19:26:27.124Z,100.00
2018-10-21T19:28:10.846Z,100.00
2018-10-21T19:29:52.181Z,100.00
2018-10-21T19:31:30.097Z,100.00
2018-10-21T19:33:09.359Z,100.00
2018-10-21T19:34:52.575Z,100.00
2018-10-21T19:36:49.325Z,100.00
2018-10-21T19:38:32.170Z,100.00
2018-10-21T19:40:27.922Z,100.00
2018-10-21T19:42:07.366Z,100.00
2018-10-21T19:43:49.350Z,100.00
2018-10-21T19:45:27.587Z,100.00
2018-10-21T19:47:13.257Z,100.00
2018-10-21T19:48:51.119Z,100.00
2018-10-21T19:50:29.509Z,100.00
2018-10-21T19:52:09.348Z,100.00
2018-10-21T19:53:49.735Z,100.00
2018-10-21T19:55:29.272Z,100.00
2018-10-21T19:57:05.380Z,100.00
2018-10-21T19:58:43.849Z,100.00
2018-10-21T20:00:22.131Z,100.00
2018-10-21T20:01:59.549Z,100.00
2018-10-21T20:03:36.681Z,100.00
2018-10-21T20:05:12.553Z,100.00
2018-10-21T20:06:47.825Z,100.00
2018-10-21T20:08:23.744Z,100.00
2018-10-21T20:09:59.873Z,100.00
2018-10-21T20:11:35.675Z,100.00
2018-10-21T20:13:13.147Z,100.00
2018-10-21T20:14:52.936Z,100.00
2018-10-21T20:16:31.387Z,100.00
2018-10-21T20:18:07.879Z,100.00
2018-10-21T20:19:45.157Z,100.00
2018-10-21T20:21:22.248Z,100.00
2018-10-21T20:22:58.794Z,100.00
2018-10-21T20:24:35.374Z,100.00
2018-10-21T20:26:11.926Z,100.00
2018-10-21T20:27:48.405Z,100.00
2018-10-21T20:29:32.819Z,100.00
2018-10-21T20:31:09.533Z,100.00
2018-10-21T20:32:47.685Z,100.00
2018-10-21T20:34:27.283Z,100.00
2018-10-21T20:36:10.832Z,100.00
2018-10-21T20:37:50.994Z,100.00
2018-10-21T20:39:28.576Z,100.00
2018-10-21T20:41:05.708Z,100.00
2018-10-21T20:42:44.450Z,100.00
2018-10-21T20:44:24.242Z,100.00
2018-10-21T20:51:23.489Z,100.00
2018-10-21T20:53:00.899Z,100.00
2018-10-21T20:54:52.724Z,100.00
2018-10-21T20:56:29.389Z,100.00
2018-10-21T20:58:08.016Z,100.00
2018-10-21T20:59:50.386Z,100.00