createdAt,value
2022-08-22T00:00:32.280Z,114.00
2022-08-22T00:03:19.111Z,109.90
2022-08-22T00:06:07.731Z,126.50
2022-08-22T00:08:46.192Z,121.30
2022-08-22T00:11:19.812Z,113.20
2022-08-22T00:14:01.259Z,111.50
2022-08-22T00:16:37.922Z,123.90
2022-08-22T00:19:15.781Z,109.90
2022-08-22T00:21:49.280Z,105.80
2022-08-22T00:24:24.585Z,117.00
2022-08-22T00:27:01.089Z,105.80
2022-08-22T00:29:34.689Z,112.60
2022-08-22T00:32:12.482Z,130.40
2022-08-22T00:34:51.718Z,88.50
2022-08-22T00:37:27.678Z,103.10
2022-08-22T00:40:03.602Z,117.90
2022-08-22T00:42:59.019Z,113.40
2022-08-22T00:45:53.395Z,116.20
2022-08-22T00:48:55.135Z,113.50
2022-08-22T00:51:50.331Z,115.90
2022-08-22T00:54:25.755Z,113.00
2022-08-22T00:57:07.990Z,105.10
2022-08-22T00:59:51.920Z,131.10
2022-08-22T01:02:33.193Z,112.60
2022-08-22T01:05:17.516Z,112.10
2022-08-22T01:08:06.704Z,107.90
2022-08-22T01:10:50.532Z,115.40
2022-08-22T01:13:36.945Z,133.80
2022-08-22T01:16:37.113Z,141.30
2022-08-22T01:19:22.522Z,146.30
2022-08-22T01:22:36.033Z,147.30
2022-08-22T01:25:57.018Z,129.00
2022-08-22T01:28:49.598Z,137.70
2022-08-22T01:31:53.046Z,142.90
2022-08-22T01:34:33.853Z,146.00
2022-08-22T01:37:35.259Z,148.20
2022-08-22T01:40:53.964Z,137.10
2022-08-22T01:43:59.181Z,154.90
2022-08-22T01:46:32.684Z,143.50
2022-08-22T01:49:11.871Z,142.70
2022-08-22T01:51:47.272Z,146.40
2022-08-22T01:54:26.566Z,175.10
2022-08-22T01:57:02.593Z,148.60
2022-08-22T01:59:42.245Z,158.60
2022-08-22T02:02:32.353Z,138.90
2022-08-22T02:05:07.918Z,130.20
2022-08-22T02:07:46.921Z,149.10
2022-08-22T02:10:21.242Z,131.40
2022-08-22T02:12:58.609Z,146.30
2022-08-22T02:15:32.129Z,144.80
2022-08-22T02:18:14.135Z,119.30
2022-08-22T02:20:58.393Z,127.90
2022-08-22T02:23:31.678Z,125.40
2022-08-22T02:26:11.463Z,117.70
2022-08-22T02:28:56.702Z,143.00
2022-08-22T02:31:38.191Z,135.30
2022-08-22T02:34:24.924Z,127.80
2022-08-22T02:37:03.961Z,144.20
2022-08-22T02:39:38.567Z,131.70
2022-08-22T02:42:18.662Z,144.60
2022-08-22T02:44:56.927Z,138.60
2022-08-22T02:47:32.935Z,122.60
2022-08-22T02:50:12.797Z,143.40
2022-08-22T02:52:52.890Z,146.50
2022-08-22T02:55:37.222Z,140.10
2022-08-22T02:58:11.076Z,129.50
2022-08-22T03:00:51.485Z,126.80
2022-08-22T03:03:27.541Z,143.50
2022-08-22T03:06:04.519Z,132.70
2022-08-22T03:08:38.105Z,124.90
2022-08-22T03:11:19.398Z,129.50
2022-08-22T03:13:57.420Z,133.30
2022-08-22T03:16:34.099Z,148.30
2022-08-22T03:19:13.222Z,137.40
2022-08-22T03:21:56.034Z,130.80
2022-08-22T03:24:31.024Z,141.50
2022-08-22T03:27:06.003Z,137.40
2022-08-22T03:29:39.116Z,115.60
2022-08-22T03:32:15.898Z,145.30
2022-08-22T03:35:02.080Z,142.00
2022-08-22T03:37:40.657Z,167.30
2022-08-22T03:40:31.814Z,116.00
2022-08-22T03:43:13.212Z,92.80
2022-08-22T03:46:17.475Z,127.40
2022-08-22T03:49:11.647Z,133.60
2022-08-22T03:51:56.715Z,140.20
2022-08-22T03:54:50.009Z,121.10
2022-08-22T03:57:48.523Z,129.40
2022-08-22T04:00:33.775Z,121.00
2022-08-22T04:03:22.082Z,126.20
2022-08-22T04:06:03.281Z,109.70
2022-08-22T04:08:53.912Z,103.10
2022-08-22T04:11:47.553Z,114.80
2022-08-22T04:14:29.431Z,95.80
2022-08-22T04:17:27.937Z,99.60
2022-08-22T04:20:13.268Z,108.80
2022-08-22T04:23:14.250Z,95.90
2022-08-22T04:25:46.689Z,87.90
2022-08-22T04:28:21.093Z,90.50
2022-08-22T04:30:54.286Z,85.20
2022-08-22T04:33:28.142Z,90.10
2022-08-22T04:36:04.427Z,92.30
2022-08-22T04:38:38.164Z,90.20
2022-08-22T04:41:10.907Z,92.70
2022-08-22T04:43:43.176Z,94.60
2022-08-22T04:46:17.592Z,84.70
2022-08-22T04:48:52.864Z,77.50
2022-08-22T04:51:26.851Z,81.20
2022-08-22T04:54:21.809Z,99.70
2022-08-22T04:57:01.872Z,80.00
2022-08-22T04:59:33.700Z,112.90
2022-08-22T05:02:08.855Z,90.20
2022-08-22T05:04:42.843Z,104.20
2022-08-22T05:07:16.331Z,109.80
2022-08-22T05:09:49.438Z,117.70
2022-08-22T05:12:22.753Z,124.90
2022-08-22T05:14:55.561Z,98.90
2022-08-22T05:17:28.086Z,93.70
2022-08-22T05:20:04.108Z,89.20
2022-08-22T05:22:36.967Z,100.50
2022-08-22T05:25:11.239Z,97.50
2022-08-22T05:27:45.711Z,75.70
2022-08-22T05:30:22.497Z,73.50
2022-08-22T05:32:56.652Z,75.70
2022-08-22T05:35:32.298Z,87.70
2022-08-22T05:38:03.894Z,75.30
2022-08-22T05:43:09.540Z,87.50
2022-08-22T05:45:41.621Z,73.60
2022-08-22T05:48:16.754Z,86.20
2022-08-22T05:50:51.151Z,76.10
2022-08-22T05:53:25.577Z,72.90
2022-08-22T05:56:00.469Z,69.00
2022-08-22T05:58:57.176Z,66.60
2022-08-22T06:01:32.222Z,60.30
2022-08-22T06:04:08.029Z,63.70
2022-08-22T06:06:41.592Z,71.20
2022-08-22T06:09:16.440Z,65.00
2022-08-22T06:11:52.164Z,59.50
2022-08-22T06:14:30.220Z,56.90
2022-08-22T06:17:07.803Z,55.70
2022-08-22T06:19:41.547Z,53.70
2022-08-22T06:22:13.811Z,76.20
2022-08-22T06:24:50.487Z,54.10
2022-08-22T06:29:59.144Z,70.80
2022-08-22T06:32:58.447Z,64.20
2022-08-22T06:35:29.346Z,53.80
2022-08-22T06:38:01.635Z,62.90
2022-08-22T06:40:33.122Z,53.40
2022-08-22T06:43:04.728Z,45.60
2022-08-22T06:48:17.115Z,46.80
2022-08-22T06:50:50.208Z,44.40
2022-08-22T06:53:23.183Z,53.70
2022-08-22T06:55:56.343Z,50.30
2022-08-22T06:58:30.916Z,50.30
2022-08-22T07:01:15.766Z,42.10
2022-08-22T07:03:50.662Z,50.30
2022-08-22T07:06:28.743Z,47.80
2022-08-22T07:09:00.453Z,53.70
2022-08-22T07:11:40.770Z,65.40
2022-08-22T07:14:13.902Z,44.00
2022-08-22T07:16:48.407Z,58.30
2022-08-22T07:19:29.408Z,47.60
2022-08-22T07:22:01.619Z,45.00
2022-08-22T07:24:33.994Z,40.80
2022-08-22T07:27:13.368Z,44.50
2022-08-22T07:29:50.861Z,43.60
2022-08-22T07:32:26.163Z,68.20
2022-08-22T07:35:07.788Z,48.10
2022-08-22T07:37:51.810Z,38.70
2022-08-22T07:40:27.372Z,37.10
2022-08-22T07:43:02.501Z,28.60
2022-08-22T07:45:38.800Z,32.50
2022-08-22T07:48:25.526Z,61.00
2022-08-22T07:51:04.480Z,55.00
2022-08-22T07:53:41.357Z,35.00
2022-08-22T07:56:17.224Z,49.50
2022-08-22T07:58:50.235Z,37.90
2022-08-22T08:01:23.670Z,34.00
2022-08-22T08:03:57.617Z,42.10
2022-08-22T08:06:29.431Z,36.90
2022-08-22T08:09:01.180Z,37.10
2022-08-22T08:14:06.707Z,36.90
2022-08-22T08:16:44.990Z,32.90
2022-08-22T08:19:17.101Z,38.50
2022-08-22T08:21:53.762Z,30.20
2022-08-22T08:24:28.256Z,35.50
2022-08-22T08:27:26.918Z,25.40
2022-08-22T08:29:59.488Z,37.10
2022-08-22T08:32:32.166Z,35.10
2022-08-22T08:35:08.131Z,37.80
2022-08-22T08:37:45.298Z,35.60
2022-08-22T08:40:23.437Z,38.90
2022-08-22T08:43:20.182Z,30.20
2022-08-22T08:46:19.290Z,27.30
2022-08-22T08:49:11.218Z,28.20
2022-08-22T08:51:56.787Z,27.20
2022-08-22T08:54:40.690Z,25.30
2022-08-22T08:57:16.634Z,24.10
2022-08-22T08:59:50.825Z,25.10
2022-08-22T09:02:42.624Z,33.50
2022-08-22T09:05:45.380Z,36.80
2022-08-22T09:08:38.617Z,39.90
2022-08-22T09:11:31.250Z,39.00
2022-08-22T09:14:12.652Z,31.50
2022-08-22T09:17:02.759Z,39.60
2022-08-22T09:20:15.467Z,44.60
2022-08-22T09:23:20.372Z,40.70
2022-08-22T09:25:53.550Z,46.40
2022-08-22T09:28:31.540Z,36.30
2022-08-22T09:31:47.446Z,37.30
2022-08-22T09:34:25.979Z,34.20
2022-08-22T09:37:09.865Z,33.10
2022-08-22T09:39:52.414Z,39.40
2022-08-22T09:42:29.212Z,32.80
2022-08-22T09:45:36.207Z,31.00
2022-08-22T09:48:13.928Z,28.70
2022-08-22T09:50:52.698Z,21.80
2022-08-22T09:53:50.144Z,35.00
2022-08-22T09:56:26.092Z,33.80
2022-08-22T09:59:02.733Z,42.40
2022-08-22T10:01:39.279Z,32.20
2022-08-22T10:04:44.109Z,31.40
2022-08-22T10:10:01.937Z,29.30
2022-08-22T10:12:36.285Z,29.70
2022-08-22T10:15:16.220Z,29.10
2022-08-22T10:17:54.261Z,32.50
2022-08-22T10:20:31.560Z,21.00
2022-08-22T10:23:12.763Z,26.20
2022-08-22T10:25:48.318Z,30.90
2022-08-22T10:28:24.543Z,46.40
2022-08-22T10:31:08.760Z,28.00
2022-08-22T10:33:42.170Z,25.30
2022-08-22T10:36:18.026Z,32.90
2022-08-22T10:38:52.261Z,33.50
2022-08-22T10:41:31.683Z,43.50
2022-08-22T10:44:04.921Z,36.00
2022-08-22T10:46:43.885Z,34.20
2022-08-22T10:49:19.869Z,34.40
2022-08-22T10:51:58.362Z,27.90
2022-08-22T10:54:42.766Z,24.40
2022-08-22T10:57:23.016Z,23.10
2022-08-22T10:59:57.509Z,24.70
2022-08-22T11:02:39.216Z,26.20
2022-08-22T11:05:33.323Z,18.50
2022-08-22T11:08:27.876Z,19.80
2022-08-22T11:11:20.165Z,16.00
2022-08-22T11:14:03.588Z,24.10
2022-08-22T11:16:43.615Z,27.10
2022-08-22T11:19:18.311Z,21.00
2022-08-22T11:21:57.141Z,22.00
2022-08-22T11:25:11.302Z,18.40
2022-08-22T11:27:48.245Z,17.50
2022-08-22T11:30:22.227Z,24.20
2022-08-22T11:33:17.996Z,22.40
2022-08-22T11:36:00.581Z,31.10
2022-08-22T11:38:38.834Z,23.50
2022-08-22T11:41:14.290Z,26.00
2022-08-22T11:43:58.953Z,18.10
2022-08-22T11:46:33.605Z,17.80
2022-08-22T11:49:33.068Z,20.10
2022-08-22T11:52:15.400Z,21.60
2022-08-22T11:55:03.502Z,23.90
2022-08-22T11:57:36.767Z,26.10
2022-08-22T12:00:32.333Z,26.80
2022-08-22T12:03:16.565Z,22.40
2022-08-22T12:05:50.381Z,23.90
2022-08-22T12:08:46.556Z,16.90
2022-08-22T12:11:21.349Z,20.50
2022-08-22T12:14:03.942Z,14.70
2022-08-22T12:16:41.612Z,21.60
2022-08-22T12:19:22.866Z,16.70
2022-08-22T12:22:07.331Z,23.40
2022-08-22T12:24:45.713Z,16.00
2022-08-22T12:27:55.428Z,16.70
2022-08-22T12:30:30.118Z,20.60
2022-08-22T12:33:39.923Z,15.90
2022-08-22T12:36:29.017Z,13.90
2022-08-22T12:39:20.599Z,24.20
2022-08-22T12:42:21.603Z,20.40
2022-08-22T12:45:01.995Z,18.70
2022-08-22T12:47:37.849Z,18.30
2022-08-22T12:50:25.240Z,14.20
2022-08-22T12:53:19.967Z,21.90
2022-08-22T12:56:06.871Z,19.60
2022-08-22T12:58:51.596Z,16.70
2022-08-22T13:01:33.707Z,30.50
2022-08-22T13:04:08.431Z,15.20
2022-08-22T13:06:53.289Z,20.70
2022-08-22T13:09:30.566Z,12.60
2022-08-22T13:12:05.920Z,21.70
2022-08-22T13:14:37.994Z,19.80
2022-08-22T13:17:23.782Z,17.70
2022-08-22T13:20:03.381Z,16.20
2022-08-22T13:22:36.446Z,13.10
2022-08-22T13:25:25.639Z,17.50
2022-08-22T13:27:59.375Z,13.50
2022-08-22T13:30:34.744Z,16.80
2022-08-22T13:33:11.161Z,16.30
2022-08-22T13:35:51.592Z,18.30
2022-08-22T13:40:58.662Z,13.40
2022-08-22T13:43:31.456Z,10.60
2022-08-22T13:46:04.841Z,15.90
2022-08-22T13:48:50.215Z,7.90
2022-08-22T13:51:27.988Z,17.00
2022-08-22T13:54:10.772Z,12.70
2022-08-22T13:56:50.499Z,16.30
2022-08-22T13:59:47.464Z,12.30
2022-08-22T14:02:23.837Z,23.70
2022-08-22T14:05:06.778Z,21.80
2022-08-22T14:07:39.963Z,12.40
2022-08-22T14:10:15.505Z,17.40
2022-08-22T14:13:05.841Z,18.70
2022-08-22T14:15:45.497Z,17.60
2022-08-22T14:18:20.432Z,9.50
2022-08-22T14:21:22.191Z,20.50
2022-08-22T14:23:56.245Z,9.40
2022-08-22T14:26:33.002Z,18.20
2022-08-22T14:29:09.760Z,12.10
2022-08-22T14:31:41.500Z,18.20
2022-08-22T14:34:14.798Z,10.40
2022-08-22T14:36:50.674Z,12.80
2022-08-22T14:39:27.968Z,14.60
2022-08-22T14:42:04.119Z,14.10
2022-08-22T14:44:38.043Z,12.00
2022-08-22T14:47:32.572Z,12.40
2022-08-22T14:50:11.282Z,22.00
2022-08-22T14:52:45.600Z,20.80
2022-08-22T14:55:23.097Z,19.20
2022-08-22T14:57:56.899Z,14.60
2022-08-22T15:00:31.532Z,23.00
2022-08-22T15:03:22.511Z,14.90
2022-08-22T15:05:55.096Z,17.00
2022-08-22T15:08:33.147Z,15.10
2022-08-22T15:11:26.223Z,22.20
2022-08-22T15:14:03.502Z,17.60
2022-08-22T15:16:37.757Z,34.90
2022-08-22T15:19:27.244Z,16.30
2022-08-22T15:22:13.540Z,19.30
2022-08-22T15:24:47.267Z,21.30
2022-08-22T15:27:21.644Z,17.30
2022-08-22T15:29:55.931Z,17.00
2022-08-22T15:32:31.068Z,26.40
2022-08-22T15:35:08.881Z,14.20
2022-08-22T15:37:56.433Z,20.20
2022-08-22T15:40:40.479Z,20.10
2022-08-22T15:43:20.532Z,12.90
2022-08-22T15:45:54.191Z,11.80
2022-08-22T15:48:31.383Z,23.50
2022-08-22T15:51:05.014Z,24.60
2022-08-22T15:54:02.937Z,25.30
2022-08-22T15:57:06.896Z,24.80
2022-08-22T15:59:47.981Z,21.10
2022-08-22T16:02:35.187Z,21.40
2022-08-22T16:05:24.409Z,30.60
2022-08-22T16:08:04.132Z,18.60
2022-08-22T16:10:38.817Z,27.10
2022-08-22T16:13:35.063Z,17.90
2022-08-22T16:16:12.317Z,21.40
2022-08-22T16:19:20.891Z,20.40
2022-08-22T16:22:12.749Z,20.80
2022-08-22T16:25:02.665Z,18.70
2022-08-22T16:27:34.610Z,22.40
2022-08-22T16:30:11.969Z,17.00
2022-08-22T16:32:49.769Z,23.80
2022-08-22T16:35:51.877Z,29.00
2022-08-22T16:38:28.077Z,17.30
2022-08-22T16:40:59.744Z,38.30
2022-08-22T16:43:31.403Z,41.50
2022-08-22T16:46:03.885Z,56.20
2022-08-22T16:48:37.905Z,76.00
2022-08-22T16:51:18.691Z,90.90
2022-08-22T16:54:09.158Z,69.70
2022-08-22T16:56:47.537Z,80.90
2022-08-22T16:59:45.432Z,54.30
2022-08-22T17:02:43.658Z,35.10
2022-08-22T17:05:42.864Z,33.40
2022-08-22T17:08:23.774Z,29.80
2022-08-22T17:11:02.615Z,30.50
2022-08-22T17:13:42.480Z,32.30
2022-08-22T17:16:25.124Z,24.10
2022-08-22T17:19:05.145Z,32.10
2022-08-22T17:21:41.662Z,28.10
2022-08-22T17:24:32.425Z,40.30
2022-08-22T17:27:09.623Z,46.00
2022-08-22T17:29:49.139Z,52.00
2022-08-22T17:32:25.857Z,55.50
2022-08-22T17:35:03.320Z,43.40
2022-08-22T17:37:41.368Z,58.40
2022-08-22T17:40:27.902Z,56.20
2022-08-22T17:43:27.357Z,38.50
2022-08-22T17:46:15.022Z,38.70
2022-08-22T17:48:48.457Z,30.30
2022-08-22T17:51:28.442Z,37.30
2022-08-22T17:54:02.919Z,45.60
2022-08-22T17:56:40.707Z,47.60
2022-08-22T17:59:16.048Z,44.90
2022-08-22T18:01:56.976Z,46.80
2022-08-22T18:04:32.609Z,42.30
2022-08-22T18:07:36.190Z,52.40
2022-08-22T18:10:14.598Z,51.00
2022-08-22T18:12:49.632Z,25.50
2022-08-22T18:15:26.971Z,32.40
2022-08-22T18:18:00.925Z,30.50
2022-08-22T18:20:34.945Z,27.10
2022-08-22T18:23:21.411Z,31.50
2022-08-22T18:26:15.077Z,27.70
2022-08-22T18:28:50.569Z,33.80
2022-08-22T18:31:37.767Z,30.40
2022-08-22T18:34:15.413Z,23.90
2022-08-22T18:36:54.933Z,34.70
2022-08-22T18:39:29.980Z,28.80
2022-08-22T18:42:04.974Z,30.30
2022-08-22T18:44:40.091Z,31.60
2022-08-22T18:47:16.552Z,23.70
2022-08-22T18:49:54.810Z,32.60
2022-08-22T18:52:40.045Z,20.00
2022-08-22T18:55:40.760Z,29.20
2022-08-22T18:59:05.694Z,27.90
2022-08-22T19:01:56.907Z,40.60
2022-08-22T19:04:42.432Z,29.30
2022-08-22T19:07:40.733Z,27.20
2022-08-22T19:10:30.198Z,23.00
2022-08-22T19:13:17.485Z,21.40
2022-08-22T19:15:55.559Z,21.20
2022-08-22T19:18:34.744Z,21.00
2022-08-22T19:21:41.618Z,21.90
2022-08-22T19:24:33.551Z,28.90
2022-08-22T19:27:30.930Z,32.10
2022-08-22T19:30:06.768Z,27.60
2022-08-22T19:33:03.261Z,42.50
2022-08-22T19:35:53.875Z,48.90
2022-08-22T19:38:58.178Z,56.40
2022-08-22T19:41:47.818Z,66.10
2022-08-22T19:44:42.412Z,73.10
2022-08-22T19:47:27.027Z,70.10
2022-08-22T19:50:09.247Z,62.70
2022-08-22T19:52:50.981Z,62.90
2022-08-22T19:55:27.443Z,68.10
2022-08-22T19:58:02.634Z,58.20
2022-08-22T20:00:52.845Z,62.40
2022-08-22T20:03:32.898Z,59.40
2022-08-22T20:06:13.768Z,57.70
2022-08-22T20:09:08.756Z,44.80
2022-08-22T20:11:45.666Z,50.80
2022-08-22T20:14:25.028Z,52.80
2022-08-22T20:17:11.944Z,53.80
2022-08-22T20:22:46.674Z,53.80
2022-08-22T20:25:42.543Z,50.50
2022-08-22T20:28:22.169Z,48.10
2022-08-22T20:33:28.673Z,39.50
2022-08-22T20:36:02.266Z,46.40
2022-08-22T20:38:41.684Z,51.50
2022-08-22T20:41:30.727Z,51.90
2022-08-22T20:44:11.451Z,59.30
2022-08-22T20:46:53.155Z,70.00
2022-08-22T20:49:28.572Z,61.30
2022-08-22T20:52:02.396Z,45.50
2022-08-22T20:54:34.759Z,41.60
2022-08-22T20:57:16.261Z,59.10
2022-08-22T20:59:54.017Z,51.90
2022-08-22T21:02:27.377Z,54.80
2022-08-22T21:05:02.177Z,59.10
2022-08-22T21:07:35.970Z,54.00
2022-08-22T21:10:26.715Z,63.20
2022-08-22T21:13:07.151Z,46.20
2022-08-22T21:15:40.733Z,55.80
2022-08-22T21:18:13.272Z,67.80
2022-08-22T21:20:45.068Z,58.20
2022-08-22T21:23:17.449Z,88.70
2022-08-22T21:25:56.749Z,59.90
2022-08-22T21:28:34.346Z,83.50
2022-08-22T21:31:13.128Z,101.90
2022-08-22T21:33:49.989Z,94.10
2022-08-22T21:36:22.847Z,91.80
2022-08-22T21:38:56.912Z,92.80
2022-08-22T21:41:40.008Z,81.80
2022-08-22T21:44:30.259Z,72.60
2022-08-22T21:47:19.094Z,76.50
2022-08-22T21:50:09.865Z,78.90
2022-08-22T21:52:44.469Z,83.40
2022-08-22T21:55:26.801Z,77.80
2022-08-22T21:58:35.705Z,89.50
2022-08-22T22:01:29.595Z,74.80
2022-08-22T22:04:01.456Z,84.80
2022-08-22T22:06:33.292Z,82.10
2022-08-22T22:09:05.042Z,77.30
2022-08-22T22:14:06.988Z,81.20
2022-08-22T22:16:38.749Z,78.20
2022-08-22T22:19:11.544Z,70.90
2022-08-22T22:21:43.004Z,81.30
2022-08-22T22:26:44.757Z,86.40
2022-08-22T22:31:46.186Z,82.90
2022-08-22T22:34:18.265Z,99.20
2022-08-22T22:36:50.119Z,106.80
2022-08-22T22:39:22.049Z,81.10
2022-08-22T22:41:54.380Z,115.30
2022-08-22T22:44:26.213Z,106.30
2022-08-22T22:47:01.085Z,98.00
2022-08-22T22:49:32.905Z,99.30
2022-08-22T22:52:04.973Z,99.80
2022-08-22T22:54:36.720Z,105.30
2022-08-22T22:57:12.201Z,103.20
2022-08-22T22:59:45.886Z,110.40
2022-08-22T23:02:21.848Z,90.30
2022-08-22T23:04:56.125Z,82.00
2022-08-22T23:07:28.099Z,88.70
2022-08-22T23:09:59.751Z,127.50
2022-08-22T23:12:33.556Z,109.50
2022-08-22T23:15:05.425Z,104.40
2022-08-22T23:17:37.238Z,103.50
2022-08-22T23:20:10.068Z,98.60
2022-08-22T23:22:43.255Z,96.50
2022-08-22T23:25:14.927Z,99.70
2022-08-22T23:27:48.673Z,111.00
2022-08-22T23:30:25.585Z,103.60
2022-08-22T23:32:57.165Z,105.40
2022-08-22T23:37:59.012Z,103.20
2022-08-22T23:40:30.857Z,111.50
2022-08-22T23:43:02.813Z,92.70
2022-08-22T23:45:34.465Z,124.10
2022-08-22T23:50:36.982Z,133.30
2022-08-22T23:53:08.780Z,135.70
2022-08-22T23:58:10.526Z,127.80
