createdAt,value
2022-08-01T00:00:09.166Z,20.52
2022-08-01T00:02:40.444Z,20.35
2022-08-01T00:05:09.379Z,20.31
2022-08-01T00:07:36.530Z,20.25
2022-08-01T00:10:05.681Z,20.34
2022-08-01T00:12:32.533Z,20.20
2022-08-01T00:14:59.190Z,20.28
2022-08-01T00:17:25.888Z,20.13
2022-08-01T00:19:52.593Z,20.10
2022-08-01T00:22:19.430Z,20.00
2022-08-01T00:24:46.060Z,20.05
2022-08-01T00:27:12.674Z,19.96
2022-08-01T00:30:12.078Z,20.09
2022-08-01T00:32:26.444Z,19.92
2022-08-01T00:34:53.156Z,20.04
2022-08-01T00:37:19.728Z,19.90
2022-08-01T00:39:46.393Z,19.89
2022-08-01T00:42:13.663Z,19.68
2022-08-01T00:44:41.497Z,19.78
2022-08-01T00:47:10.378Z,19.51
2022-08-01T00:49:37.149Z,19.67
2022-08-01T00:52:06.520Z,19.50
2022-08-01T00:54:33.813Z,19.57
2022-08-01T00:57:01.052Z,19.52
2022-08-01T00:59:27.926Z,19.52
2022-08-01T01:01:55.929Z,19.50
2022-08-01T01:04:23.276Z,19.47
2022-08-01T01:07:06.752Z,19.53
2022-08-01T01:09:43.784Z,19.48
2022-08-01T01:12:30.679Z,19.41
2022-08-01T01:15:11.790Z,19.28
2022-08-01T01:17:57.063Z,19.32
2022-08-01T01:20:28.512Z,19.12
2022-08-01T01:23:01.128Z,18.91
2022-08-01T01:26:03.505Z,19.12
2022-08-01T01:28:53.099Z,19.15
2022-08-01T01:31:22.534Z,19.09
2022-08-01T01:33:50.694Z,18.96
2022-08-01T01:36:20.417Z,19.10
2022-08-01T01:38:49.107Z,18.95
2022-08-01T01:41:18.541Z,18.97
2022-08-01T01:43:47.112Z,19.12
2022-08-01T01:46:17.846Z,18.84
2022-08-01T01:48:47.534Z,18.84
2022-08-01T01:51:16.276Z,18.65
2022-08-01T01:53:44.555Z,18.54
2022-08-01T01:56:12.742Z,18.71
2022-08-01T01:58:40.349Z,18.79
2022-08-01T02:01:12.444Z,18.79
2022-08-01T02:03:44.089Z,18.72
2022-08-01T02:06:14.413Z,18.68
2022-08-01T02:08:42.749Z,18.65
2022-08-01T02:11:22.427Z,18.57
2022-08-01T02:14:03.872Z,18.47
2022-08-01T02:16:35.460Z,18.61
2022-08-01T02:19:03.726Z,18.65
2022-08-01T02:21:39.735Z,18.53
2022-08-01T02:24:41.868Z,18.27
2022-08-01T02:27:18.525Z,18.33
2022-08-01T02:29:54.234Z,18.41
2022-08-01T02:32:26.682Z,18.33
2022-08-01T02:34:57.418Z,18.38
2022-08-01T02:37:27.802Z,18.33
2022-08-01T02:39:55.803Z,18.24
2022-08-01T02:42:25.390Z,18.17
2022-08-01T02:44:54.950Z,18.22
2022-08-01T02:47:24.324Z,18.01
2022-08-01T02:49:54.012Z,18.04
2022-08-01T02:52:24.168Z,18.13
2022-08-01T02:54:54.498Z,18.10
2022-08-01T02:57:22.687Z,18.12
2022-08-01T02:59:54.959Z,18.12
2022-08-01T03:02:25.177Z,18.19
2022-08-01T03:04:57.091Z,18.19
2022-08-01T03:07:25.071Z,18.13
2022-08-01T03:10:03.057Z,18.23
2022-08-01T03:12:34.146Z,18.17
2022-08-01T03:15:03.453Z,17.94
2022-08-01T03:17:31.568Z,17.94
2022-08-01T03:20:00.134Z,17.90
2022-08-01T03:22:28.953Z,17.82
2022-08-01T03:24:58.752Z,17.87
2022-08-01T03:27:26.271Z,17.83
2022-08-01T03:29:56.110Z,17.85
2022-08-01T03:32:23.317Z,17.92
2022-08-01T03:34:50.371Z,17.88
2022-08-01T03:37:29.077Z,17.80
2022-08-01T03:40:06.055Z,17.93
2022-08-01T03:42:37.645Z,17.94
2022-08-01T03:45:13.329Z,17.81
2022-08-01T03:47:45.030Z,17.85
2022-08-01T03:50:14.631Z,17.94
2022-08-01T03:52:44.614Z,17.83
2022-08-01T03:55:12.960Z,17.78
2022-08-01T03:57:40.320Z,17.84
2022-08-01T04:00:09.978Z,17.90
2022-08-01T04:02:37.994Z,17.94
2022-08-01T04:05:05.594Z,17.93
2022-08-01T04:07:36.834Z,17.82
2022-08-01T04:10:04.595Z,17.91
2022-08-01T04:12:31.474Z,18.02
2022-08-01T04:14:58.086Z,17.94
2022-08-01T04:17:24.683Z,17.91
2022-08-01T04:19:51.630Z,17.94
2022-08-01T04:22:18.309Z,18.15
2022-08-01T04:24:56.441Z,18.02
2022-08-01T04:27:50.477Z,18.18
2022-08-01T04:30:20.798Z,18.13
2022-08-01T04:32:48.998Z,18.00
2022-08-01T04:35:23.171Z,18.16
2022-08-01T04:38:07.235Z,18.14
2022-08-01T04:40:37.157Z,18.20
2022-08-01T04:43:04.567Z,18.33
2022-08-01T04:45:33.687Z,18.35
2022-08-01T04:48:00.985Z,18.35
2022-08-01T04:50:28.819Z,18.40
2022-08-01T04:52:55.606Z,18.97
2022-08-01T04:55:22.208Z,19.92
2022-08-01T04:57:49.121Z,20.79
2022-08-01T05:00:17.629Z,21.57
2022-08-01T05:02:44.632Z,22.09
2022-08-01T05:05:11.545Z,21.59
2022-08-01T05:07:43.045Z,21.91
2022-08-01T05:10:12.114Z,21.56
2022-08-01T05:12:38.716Z,21.49
2022-08-01T05:15:06.055Z,21.60
2022-08-01T05:17:32.761Z,21.67
2022-08-01T05:19:59.467Z,21.66
2022-08-01T05:22:26.695Z,21.30
2022-08-01T05:24:53.810Z,21.07
2022-08-01T05:27:20.765Z,20.75
2022-08-01T05:29:48.196Z,20.60
2022-08-01T05:32:14.970Z,21.07
2022-08-01T05:34:41.615Z,20.83
2022-08-01T05:37:08.596Z,21.30
2022-08-01T05:39:35.291Z,23.00
2022-08-01T05:42:01.929Z,23.91
2022-08-01T05:44:28.701Z,24.41
2022-08-01T05:46:55.443Z,23.61
2022-08-01T05:49:22.199Z,24.27
2022-08-01T05:51:48.949Z,25.08
2022-08-01T05:54:15.777Z,25.52
2022-08-01T05:56:42.671Z,25.67
2022-08-01T05:59:09.279Z,25.78
2022-08-01T06:01:36.036Z,25.73
2022-08-01T06:04:02.690Z,26.58
2022-08-01T06:06:29.365Z,26.59
2022-08-01T06:08:55.965Z,26.42
2022-08-01T06:11:22.640Z,25.34
2022-08-01T06:13:49.384Z,25.16
2022-08-01T06:16:16.793Z,24.82
2022-08-01T06:18:43.797Z,26.15
2022-08-01T06:21:10.463Z,25.51
2022-08-01T06:23:37.245Z,24.53
2022-08-01T06:26:04.160Z,23.99
2022-08-01T06:28:31.083Z,23.81
2022-08-01T06:30:59.622Z,23.94
2022-08-01T06:33:27.661Z,23.94
2022-08-01T06:35:54.429Z,24.49
2022-08-01T06:38:21.121Z,24.51
2022-08-01T06:40:47.941Z,24.29
2022-08-01T06:43:14.608Z,24.55
2022-08-01T06:45:41.266Z,24.49
2022-08-01T06:48:07.989Z,24.57
2022-08-01T06:50:36.818Z,24.87
2022-08-01T06:53:04.094Z,24.67
2022-08-01T06:55:30.894Z,24.48
2022-08-01T06:57:57.711Z,24.50
2022-08-01T07:00:25.591Z,24.56
2022-08-01T07:02:53.403Z,24.45
2022-08-01T07:05:20.742Z,24.51
2022-08-01T07:07:47.401Z,24.33
2022-08-01T07:10:14.222Z,24.24
2022-08-01T07:12:42.066Z,24.42
2022-08-01T07:15:09.934Z,24.50
2022-08-01T07:17:41.472Z,24.58
2022-08-01T07:20:13.916Z,24.37
2022-08-01T07:22:43.562Z,24.44
2022-08-01T07:25:12.074Z,24.29
2022-08-01T07:27:38.717Z,24.54
2022-08-01T07:30:06.605Z,24.51
2022-08-01T07:32:33.353Z,24.28
2022-08-01T07:35:00.413Z,23.99
2022-08-01T07:37:42.034Z,24.08
2022-08-01T07:40:14.902Z,24.49
2022-08-01T07:42:45.920Z,24.34
2022-08-01T07:45:13.729Z,24.56
2022-08-01T07:47:40.396Z,24.50
2022-08-01T07:50:08.119Z,24.59
2022-08-01T07:52:34.833Z,24.49
2022-08-01T07:55:01.438Z,24.22
2022-08-01T07:57:28.068Z,24.37
2022-08-01T07:59:54.694Z,24.51
2022-08-01T08:02:21.428Z,24.55
2022-08-01T08:04:49.185Z,24.70
2022-08-01T08:07:16.365Z,24.84
2022-08-01T08:09:43.042Z,25.10
2022-08-01T08:12:10.634Z,25.11
2022-08-01T08:14:37.708Z,25.15
2022-08-01T08:17:05.428Z,25.34
2022-08-01T08:19:37.720Z,25.45
2022-08-01T08:22:06.891Z,25.64
2022-08-01T08:24:33.857Z,25.46
2022-08-01T08:27:02.021Z,25.44
2022-08-01T08:29:30.990Z,25.41
2022-08-01T08:31:58.774Z,25.46
2022-08-01T08:34:27.768Z,25.47
2022-08-01T08:36:57.102Z,25.54
2022-08-01T08:39:25.638Z,25.72
2022-08-01T08:41:52.697Z,25.99
2022-08-01T08:44:21.268Z,26.18
2022-08-01T08:46:53.249Z,26.92
2022-08-01T08:49:25.462Z,26.64
2022-08-01T08:51:53.919Z,27.32
2022-08-01T08:54:31.653Z,27.72
2022-08-01T08:56:59.927Z,27.42
2022-08-01T08:59:27.362Z,28.12
2022-08-01T09:01:53.978Z,27.10
2022-08-01T09:04:23.986Z,26.66
2022-08-01T09:06:54.125Z,26.75
2022-08-01T09:09:20.807Z,26.87
2022-08-01T09:11:57.678Z,27.07
2022-08-01T09:14:30.939Z,27.59
2022-08-01T09:17:11.376Z,27.67
2022-08-01T09:19:54.916Z,27.19
2022-08-01T09:22:25.624Z,26.34
2022-08-01T09:25:10.583Z,26.04
2022-08-01T09:27:44.169Z,26.04
2022-08-01T09:30:17.294Z,25.95
2022-08-01T09:33:11.148Z,25.79
2022-08-01T09:35:46.377Z,25.55
2022-08-01T09:38:19.090Z,25.47
2022-08-01T09:40:52.597Z,25.19
2022-08-01T09:43:20.814Z,25.50
2022-08-01T09:45:49.206Z,25.79
2022-08-01T09:48:22.513Z,25.97
2022-08-01T09:50:53.343Z,26.02
2022-08-01T09:53:24.346Z,26.28
2022-08-01T09:56:10.412Z,27.54
2022-08-01T09:58:57.823Z,28.17
2022-08-01T10:01:26.406Z,28.27
2022-08-01T10:04:21.495Z,27.74
2022-08-01T10:06:53.580Z,27.50
2022-08-01T10:09:35.846Z,27.38
2022-08-01T10:12:07.778Z,28.11
2022-08-01T10:14:37.350Z,28.12
2022-08-01T10:17:05.794Z,28.86
2022-08-01T10:19:33.753Z,28.94
2022-08-01T10:22:01.875Z,28.40
2022-08-01T10:24:30.810Z,29.45
2022-08-01T10:27:12.607Z,29.35
2022-08-01T10:30:05.372Z,29.87
2022-08-01T10:32:36.667Z,30.07
2022-08-01T10:35:07.620Z,29.12
2022-08-01T10:37:52.408Z,29.13
2022-08-01T10:40:30.535Z,29.01
2022-08-01T10:42:58.148Z,29.98
2022-08-01T10:45:27.617Z,30.39
2022-08-01T10:48:08.924Z,30.26
2022-08-01T10:50:48.490Z,30.95
2022-08-01T10:53:24.191Z,30.60
2022-08-01T10:56:02.542Z,31.21
2022-08-01T10:58:42.493Z,30.21
2022-08-01T11:01:23.126Z,29.34
2022-08-01T11:04:01.198Z,30.08
2022-08-01T11:06:55.475Z,29.90
2022-08-01T11:09:36.262Z,30.04
2022-08-01T11:12:23.422Z,29.99
2022-08-01T11:15:00.058Z,30.24
2022-08-01T11:17:42.516Z,29.54
2022-08-01T11:20:13.873Z,30.04
2022-08-01T11:23:03.135Z,28.90
2022-08-01T11:26:03.482Z,29.32
2022-08-01T11:28:32.187Z,29.16
2022-08-01T11:31:13.888Z,29.56
2022-08-01T11:33:45.874Z,29.83
2022-08-01T11:36:22.251Z,29.99
2022-08-01T11:39:00.631Z,30.01
2022-08-01T11:41:38.460Z,29.99
2022-08-01T11:44:30.363Z,29.70
2022-08-01T11:47:00.707Z,29.55
2022-08-01T11:49:51.814Z,29.26
2022-08-01T11:52:27.769Z,30.11
2022-08-01T11:54:58.846Z,30.81
2022-08-01T11:57:39.034Z,29.98
2022-08-01T12:00:18.050Z,30.13
2022-08-01T12:02:47.692Z,30.06
2022-08-01T12:05:19.053Z,29.77
2022-08-01T12:07:50.460Z,29.27
2022-08-01T12:10:19.341Z,29.39
2022-08-01T12:12:47.206Z,29.57
2022-08-01T12:15:14.461Z,29.19
2022-08-01T12:17:58.240Z,29.79
2022-08-01T12:20:30.400Z,29.95
2022-08-01T12:22:59.999Z,29.45
2022-08-01T12:25:27.034Z,29.61
2022-08-01T12:27:56.493Z,29.31
2022-08-01T12:30:25.379Z,29.50
2022-08-01T12:32:54.121Z,29.35
2022-08-01T12:35:24.312Z,29.51
2022-08-01T12:37:55.942Z,29.21
2022-08-01T12:40:27.977Z,28.96
2022-08-01T12:42:57.970Z,29.08
2022-08-01T12:45:56.699Z,28.63
2022-08-01T12:48:25.187Z,28.72
2022-08-01T12:50:53.586Z,28.61
2022-08-01T12:53:22.053Z,28.85
2022-08-01T12:55:58.070Z,28.88
2022-08-01T12:58:26.056Z,29.21
2022-08-01T13:01:05.005Z,29.31
2022-08-01T13:03:31.652Z,29.26
2022-08-01T13:05:59.700Z,29.78
2022-08-01T13:08:30.690Z,29.58
2022-08-01T13:11:06.346Z,29.54
2022-08-01T13:13:40.349Z,29.12
2022-08-01T13:16:12.137Z,29.07
2022-08-01T13:18:39.914Z,29.06
2022-08-01T13:21:17.898Z,29.31
2022-08-01T13:24:11.982Z,29.60
2022-08-01T13:26:47.294Z,29.38
2022-08-01T13:29:16.722Z,29.53
2022-08-01T13:31:44.460Z,29.85
2022-08-01T13:34:11.318Z,29.93
2022-08-01T13:36:38.848Z,29.58
2022-08-01T13:39:25.713Z,29.58
2022-08-01T13:41:53.394Z,29.18
2022-08-01T13:44:20.220Z,28.86
2022-08-01T13:46:49.770Z,29.00
2022-08-01T13:49:17.941Z,28.82
2022-08-01T13:51:46.988Z,29.63
2022-08-01T13:54:13.730Z,29.09
2022-08-01T13:56:40.477Z,29.27
2022-08-01T13:59:07.598Z,29.09
2022-08-01T14:01:35.087Z,29.46
2022-08-01T14:04:02.242Z,29.71
2022-08-01T14:06:28.941Z,29.50
2022-08-01T14:08:55.522Z,29.68
2022-08-01T14:11:22.166Z,29.81
2022-08-01T14:13:48.760Z,30.16
2022-08-01T14:16:17.265Z,29.95
2022-08-01T14:18:44.458Z,29.66
2022-08-01T14:21:11.959Z,29.78
2022-08-01T14:23:39.279Z,30.11
2022-08-01T14:26:11.461Z,29.73
2022-08-01T14:28:39.987Z,29.60
2022-08-01T14:31:09.819Z,30.00
2022-08-01T14:33:37.424Z,30.00
2022-08-01T14:36:20.556Z,29.98
2022-08-01T14:38:51.249Z,29.91
2022-08-01T14:41:17.856Z,29.95
2022-08-01T14:43:44.495Z,29.91
2022-08-01T14:46:12.352Z,29.80
2022-08-01T14:48:39.052Z,29.91
2022-08-01T14:51:08.218Z,30.18
2022-08-01T14:53:38.598Z,30.30
2022-08-01T14:56:06.039Z,30.62
2022-08-01T14:58:33.331Z,30.60
2022-08-01T15:01:00.096Z,29.67
2022-08-01T15:03:26.911Z,29.95
2022-08-01T15:05:53.609Z,29.94
2022-08-01T15:08:20.447Z,30.00
2022-08-01T15:10:47.105Z,30.15
2022-08-01T15:13:13.865Z,30.26
2022-08-01T15:15:40.482Z,29.76
2022-08-01T15:18:07.097Z,29.75
2022-08-01T15:20:34.145Z,29.81
2022-08-01T15:23:01.025Z,30.01
2022-08-01T15:25:41.443Z,29.46
2022-08-01T15:28:12.533Z,29.23
2022-08-01T15:30:39.752Z,29.35
2022-08-01T15:33:07.092Z,29.19
2022-08-01T15:35:33.761Z,29.26
2022-08-01T15:38:00.638Z,29.21
2022-08-01T15:40:29.498Z,29.09
2022-08-01T15:42:56.362Z,28.85
2022-08-01T15:45:46.512Z,28.88
2022-08-01T15:48:10.132Z,28.95
2022-08-01T15:50:39.275Z,28.78
2022-08-01T15:53:07.348Z,28.91
2022-08-01T15:55:40.385Z,28.88
2022-08-01T15:58:07.653Z,28.98
2022-08-01T16:00:39.069Z,29.03
2022-08-01T16:03:07.070Z,28.94
2022-08-01T16:05:36.337Z,28.95
2022-08-01T16:08:06.128Z,28.79
2022-08-01T16:10:32.776Z,28.80
2022-08-01T16:13:06.800Z,28.78
2022-08-01T16:15:36.539Z,28.82
2022-08-01T16:18:08.151Z,28.86
2022-08-01T16:20:35.735Z,28.83
2022-08-01T16:23:02.376Z,29.05
2022-08-01T16:25:29.150Z,29.02
2022-08-01T16:27:55.760Z,29.13
2022-08-01T16:30:22.389Z,29.13
2022-08-01T16:32:53.290Z,28.81
2022-08-01T16:35:35.191Z,28.54
2022-08-01T16:38:03.549Z,28.49
2022-08-01T16:40:30.173Z,28.33
2022-08-01T16:42:58.503Z,28.27
2022-08-01T16:45:25.737Z,28.38
2022-08-01T16:47:52.456Z,28.52
2022-08-01T16:50:28.119Z,28.59
2022-08-01T16:52:55.616Z,28.35
2022-08-01T16:55:23.559Z,28.43
2022-08-01T16:57:51.318Z,28.40
2022-08-01T17:00:21.022Z,28.11
2022-08-01T17:02:48.569Z,27.97
2022-08-01T17:05:15.359Z,27.96
2022-08-01T17:07:42.143Z,27.83
2022-08-01T17:10:09.550Z,27.95
2022-08-01T17:12:36.339Z,27.95
2022-08-01T17:15:03.312Z,28.02
2022-08-01T17:17:29.975Z,27.97
2022-08-01T17:19:56.568Z,27.85
2022-08-01T17:22:23.316Z,27.76
2022-08-01T17:24:51.206Z,27.70
2022-08-01T17:27:19.326Z,27.62
2022-08-01T17:29:46.505Z,27.64
2022-08-01T17:32:14.269Z,27.60
2022-08-01T17:34:42.415Z,27.62
2022-08-01T17:37:10.485Z,27.54
2022-08-01T17:39:39.545Z,27.47
2022-08-01T17:42:12.420Z,27.54
2022-08-01T17:44:39.373Z,27.38
2022-08-01T17:47:08.872Z,27.29
2022-08-01T17:52:23.110Z,27.10
2022-08-01T17:54:56.647Z,26.97
2022-08-01T17:57:23.338Z,26.99
2022-08-01T17:59:51.030Z,26.94
2022-08-01T18:02:17.757Z,26.92
2022-08-01T18:04:44.661Z,26.91
2022-08-01T18:07:12.426Z,26.82
2022-08-01T18:09:41.002Z,26.81
2022-08-01T18:12:13.164Z,26.72
2022-08-01T18:14:41.184Z,26.66
2022-08-01T18:17:11.630Z,26.57
2022-08-01T18:19:39.732Z,26.44
2022-08-01T18:22:19.506Z,26.35
2022-08-01T18:24:53.706Z,26.25
2022-08-01T18:27:20.499Z,26.26
2022-08-01T18:29:48.614Z,26.17
2022-08-01T18:32:15.729Z,26.09
2022-08-01T18:34:42.458Z,25.91
2022-08-01T18:37:12.237Z,25.85
2022-08-01T18:39:41.388Z,25.68
2022-08-01T18:42:10.493Z,25.61
2022-08-01T18:44:37.148Z,25.47
2022-08-01T18:47:04.963Z,25.39
2022-08-01T18:49:32.002Z,25.26
2022-08-01T18:51:59.224Z,25.22
2022-08-01T18:54:27.392Z,25.20
2022-08-01T18:56:54.043Z,25.05
2022-08-01T18:59:21.640Z,25.00
2022-08-01T19:01:48.342Z,24.89
2022-08-01T19:04:15.222Z,24.78
2022-08-01T19:06:41.956Z,24.66
2022-08-01T19:09:09.214Z,24.61
2022-08-01T19:11:36.465Z,24.51
2022-08-01T19:14:03.821Z,24.51
2022-08-01T19:16:31.575Z,24.44
2022-08-01T19:18:58.445Z,24.37
2022-08-01T19:21:25.401Z,24.43
2022-08-01T19:24:11.695Z,24.41
2022-08-01T19:26:40.437Z,24.33
2022-08-01T19:29:35.967Z,24.30
2022-08-01T19:32:09.067Z,24.40
2022-08-01T19:34:42.076Z,24.39
2022-08-01T19:37:09.378Z,24.32
2022-08-01T19:39:36.335Z,24.28
2022-08-01T19:42:04.213Z,24.26
2022-08-01T19:44:30.909Z,24.22
2022-08-01T19:46:57.598Z,24.12
2022-08-01T19:49:24.802Z,24.20
2022-08-01T19:51:55.362Z,24.21
2022-08-01T19:54:25.865Z,24.20
2022-08-01T19:56:53.972Z,24.21
2022-08-01T19:59:22.945Z,24.10
2022-08-01T20:01:54.693Z,23.96
2022-08-01T20:04:21.514Z,23.72
2022-08-01T20:06:48.553Z,23.64
2022-08-01T20:09:15.202Z,23.75
2022-08-01T20:11:45.322Z,23.55
2022-08-01T20:14:19.036Z,23.42
2022-08-01T20:16:46.268Z,23.51
2022-08-01T20:19:13.229Z,23.40
2022-08-01T20:21:45.211Z,23.25
2022-08-01T20:24:38.097Z,23.30
2022-08-01T20:27:08.054Z,23.28
2022-08-01T20:29:37.096Z,23.26
2022-08-01T20:32:03.882Z,23.14
2022-08-01T20:34:39.482Z,23.17
2022-08-01T20:37:12.834Z,23.12
2022-08-01T20:39:43.462Z,23.00
2022-08-01T20:42:11.591Z,22.79
2022-08-01T20:44:39.005Z,22.77
2022-08-01T20:47:05.713Z,22.60
2022-08-01T20:49:33.651Z,22.64
2022-08-01T20:52:11.281Z,22.68
2022-08-01T20:54:39.235Z,22.69
2022-08-01T20:57:12.359Z,22.70
2022-08-01T20:59:55.354Z,22.53
2022-08-01T21:02:38.204Z,22.19
2022-08-01T21:05:05.927Z,22.22
2022-08-01T21:07:59.937Z,22.12
2022-08-01T21:10:29.366Z,22.19
2022-08-01T21:12:58.797Z,22.21
2022-08-01T21:16:07.366Z,22.08
2022-08-01T21:18:37.950Z,22.02
2022-08-01T21:21:16.767Z,22.11
2022-08-01T21:23:58.372Z,21.95
2022-08-01T21:26:25.449Z,21.92
2022-08-01T21:28:54.622Z,21.95
2022-08-01T21:31:23.729Z,21.72
2022-08-01T21:34:02.650Z,21.82
2022-08-01T21:36:34.238Z,21.73
2022-08-01T21:39:02.486Z,21.73
2022-08-01T21:42:03.340Z,21.56
2022-08-01T21:44:18.899Z,21.53
2022-08-01T21:46:48.218Z,21.47
2022-08-01T21:49:15.067Z,21.55
2022-08-01T21:52:00.598Z,21.61
2022-08-01T21:54:45.500Z,21.51
2022-08-01T21:57:34.534Z,21.35
2022-08-01T22:00:25.191Z,21.07
2022-08-01T22:03:07.836Z,21.10
2022-08-01T22:05:49.484Z,21.12
2022-08-01T22:08:33.610Z,21.15
2022-08-01T22:11:04.970Z,21.15
2022-08-01T22:13:31.524Z,20.91
2022-08-01T22:15:58.923Z,20.80
2022-08-01T22:18:27.506Z,20.96
2022-08-01T22:20:55.086Z,20.97
2022-08-01T22:23:23.004Z,20.94
2022-08-01T22:25:54.474Z,20.85
2022-08-01T22:28:22.759Z,20.65
2022-08-01T22:30:51.459Z,20.52
2022-08-01T22:33:18.550Z,20.55
2022-08-01T22:35:50.271Z,20.48
2022-08-01T22:38:19.445Z,20.51
2022-08-01T22:40:57.997Z,20.30
2022-08-01T22:43:46.436Z,20.24
2022-08-01T22:46:16.561Z,20.38
2022-08-01T22:48:51.340Z,20.36
2022-08-01T22:51:32.913Z,20.25
2022-08-01T22:53:59.482Z,20.31
2022-08-01T22:56:29.341Z,20.27
2022-08-01T22:59:01.894Z,20.22
2022-08-01T23:01:29.978Z,20.09
2022-08-01T23:03:59.279Z,20.20
2022-08-01T23:06:41.374Z,20.29
2022-08-01T23:09:09.554Z,20.17
2022-08-01T23:11:37.053Z,20.25
2022-08-01T23:14:04.178Z,20.25
2022-08-01T23:16:31.447Z,20.25
2022-08-01T23:18:58.760Z,20.25
2022-08-01T23:21:27.367Z,20.10
2022-08-01T23:23:55.221Z,20.12
2022-08-01T23:26:27.193Z,20.04
2022-08-01T23:28:54.575Z,19.96
2022-08-01T23:31:24.686Z,19.98
2022-08-01T23:34:08.097Z,19.85
2022-08-01T23:36:35.164Z,19.72
2022-08-01T23:39:01.870Z,19.89
2022-08-01T23:41:29.548Z,19.91
2022-08-01T23:44:02.273Z,19.63
2022-08-01T23:46:28.881Z,19.63
2022-08-01T23:48:55.626Z,19.65
2022-08-01T23:51:24.977Z,19.59
2022-08-01T23:53:52.086Z,19.66
2022-08-01T23:56:23.764Z,19.66
2022-08-01T23:58:52.293Z,19.54
