createdAt,value
2019-02-05T00:00:38.290Z,7.07
2019-02-05T00:03:09.898Z,6.99
2019-02-05T00:05:38.570Z,7.00
2019-02-05T00:08:07.243Z,7.09
2019-02-05T00:10:36.025Z,6.95
2019-02-05T00:13:05.813Z,6.94
2019-02-05T00:15:34.763Z,6.94
2019-02-05T00:18:03.427Z,6.97
2019-02-05T00:20:32.325Z,6.97
2019-02-05T00:23:01.174Z,7.01
2019-02-05T00:25:30.006Z,6.92
2019-02-05T00:27:58.691Z,6.93
2019-02-05T00:30:28.059Z,6.93
2019-02-05T00:32:56.718Z,6.76
2019-02-05T00:35:25.418Z,6.75
2019-02-05T00:37:54.422Z,6.70
2019-02-05T00:40:23.116Z,6.65
2019-02-05T00:42:52.238Z,6.68
2019-02-05T00:45:22.179Z,6.61
2019-02-05T00:47:50.838Z,6.63
2019-02-05T00:50:20.320Z,6.65
2019-02-05T00:52:49.886Z,6.67
2019-02-05T00:55:19.996Z,6.82
2019-02-05T00:57:48.765Z,6.86
2019-02-05T01:00:29.966Z,6.96
2019-02-05T01:02:59.146Z,6.84
2019-02-05T01:05:28.011Z,6.80
2019-02-05T01:07:57.476Z,6.87
2019-02-05T01:10:26.748Z,6.91
2019-02-05T01:12:55.998Z,6.75
2019-02-05T01:15:26.260Z,6.71
2019-02-05T01:17:55.260Z,6.52
2019-02-05T01:20:24.416Z,6.62
2019-02-05T01:22:53.629Z,6.72
2019-02-05T01:25:23.498Z,6.65
2019-02-05T01:27:52.758Z,6.61
2019-02-05T01:30:26.474Z,6.67
2019-02-05T01:32:55.244Z,6.58
2019-02-05T01:35:24.186Z,6.65
2019-02-05T01:37:53.364Z,6.64
2019-02-05T01:40:26.658Z,6.64
2019-02-05T01:42:55.922Z,6.70
2019-02-05T01:45:25.299Z,6.52
2019-02-05T01:47:54.342Z,6.35
2019-02-05T01:50:25.123Z,6.40
2019-02-05T01:52:54.193Z,6.44
2019-02-05T01:55:23.747Z,6.44
2019-02-05T01:57:52.788Z,6.39
2019-02-05T02:00:26.978Z,6.42
2019-02-05T02:02:55.681Z,6.47
2019-02-05T02:05:24.923Z,6.51
2019-02-05T02:07:53.584Z,6.42
2019-02-05T02:10:30.389Z,6.43
2019-02-05T02:12:59.569Z,6.44
2019-02-05T02:15:28.650Z,6.43
2019-02-05T02:17:57.356Z,6.21
2019-02-05T02:20:26.287Z,6.24
2019-02-05T02:22:55.239Z,6.14
2019-02-05T02:25:24.104Z,6.12
2019-02-05T02:27:52.944Z,6.13
2019-02-05T02:30:24.377Z,6.22
2019-02-05T02:32:53.102Z,6.11
2019-02-05T02:35:22.091Z,5.99
2019-02-05T02:37:51.339Z,6.14
2019-02-05T02:40:20.123Z,6.29
2019-02-05T02:42:48.873Z,6.25
2019-02-05T02:45:17.665Z,6.33
2019-02-05T02:47:46.440Z,6.19
2019-02-05T02:50:17.579Z,6.12
2019-02-05T02:52:46.781Z,6.24
2019-02-05T02:55:16.253Z,6.23
2019-02-05T02:57:45.552Z,6.30
2019-02-05T03:00:21.940Z,6.27
2019-02-05T03:02:51.854Z,6.28
2019-02-05T03:05:22.942Z,6.00
2019-02-05T03:07:52.655Z,5.92
2019-02-05T03:10:23.716Z,6.09
2019-02-05T03:12:52.977Z,6.26
2019-02-05T03:15:22.054Z,6.36
2019-02-05T03:17:50.712Z,6.38
2019-02-05T03:20:19.401Z,6.38
2019-02-05T03:22:48.098Z,6.15
2019-02-05T03:25:22.850Z,5.89
2019-02-05T03:27:53.698Z,5.94
2019-02-05T03:30:24.833Z,5.90
2019-02-05T03:32:55.542Z,5.91
2019-02-05T03:35:24.774Z,5.81
2019-02-05T03:37:53.493Z,5.90
2019-02-05T03:40:31.202Z,5.90
2019-02-05T03:43:00.169Z,6.00
2019-02-05T03:45:31.852Z,5.98
2019-02-05T03:48:02.962Z,5.93
2019-02-05T03:50:33.779Z,6.04
2019-02-05T03:53:11.643Z,5.89
2019-02-05T03:56:03.993Z,5.91
2019-02-05T03:58:56.381Z,5.96
2019-02-05T04:01:52.190Z,5.88
2019-02-05T04:04:33.123Z,5.78
2019-02-05T04:07:37.864Z,5.50
2019-02-05T04:10:25.908Z,5.73
2019-02-05T04:13:24.357Z,5.54
2019-02-05T04:16:13.615Z,5.60
2019-02-05T04:19:16.999Z,5.72
2019-02-05T04:21:57.865Z,5.80
2019-02-05T04:24:48.913Z,5.83
2019-02-05T04:27:25.995Z,5.70
2019-02-05T04:29:57.790Z,5.77
2019-02-05T04:32:48.771Z,5.71
2019-02-05T04:35:29.357Z,5.39
2019-02-05T04:38:21.886Z,5.48
2019-02-05T04:41:05.070Z,5.52
2019-02-05T04:43:42.586Z,5.63
2019-02-05T04:46:29.573Z,5.67
2019-02-05T04:49:04.499Z,5.69
2019-02-05T04:51:53.748Z,5.56
2019-02-05T04:54:34.098Z,5.51
2019-02-05T04:57:34.407Z,5.48
2019-02-05T05:00:32.990Z,5.57
2019-02-05T05:06:00.324Z,5.87
2019-02-05T05:08:34.683Z,5.88
2019-02-05T05:11:03.658Z,5.95
2019-02-05T05:13:33.055Z,5.94
2019-02-05T05:16:02.223Z,6.02
2019-02-05T05:18:31.032Z,6.06
2019-02-05T05:21:00.612Z,6.14
2019-02-05T05:23:29.607Z,6.18
2019-02-05T05:25:58.565Z,6.19
2019-02-05T05:28:27.353Z,6.13
2019-02-05T05:30:56.852Z,6.21
2019-02-05T05:33:25.517Z,6.19
2019-02-05T05:35:54.505Z,6.20
2019-02-05T05:38:23.211Z,6.28
2019-02-05T05:40:51.852Z,6.27
2019-02-05T05:43:20.628Z,6.19
2019-02-05T05:45:49.439Z,6.16
2019-02-05T05:48:18.523Z,6.13
2019-02-05T05:50:47.184Z,6.14
2019-02-05T05:53:16.013Z,6.01
2019-02-05T05:55:44.779Z,6.10
2019-02-05T05:58:22.300Z,6.17
2019-02-05T06:00:43.848Z,6.13
2019-02-05T06:03:12.822Z,6.26
2019-02-05T06:05:41.664Z,6.37
2019-02-05T06:08:10.833Z,6.46
2019-02-05T06:10:39.516Z,6.40
2019-02-05T06:13:08.189Z,6.41
2019-02-05T06:15:37.097Z,6.30
2019-02-05T06:18:06.006Z,6.22
2019-02-05T06:20:35.266Z,6.14
2019-02-05T06:23:04.058Z,6.26
2019-02-05T06:25:33.070Z,6.28
2019-02-05T06:28:01.728Z,6.37
2019-02-05T06:30:30.566Z,6.32
2019-02-05T06:32:59.366Z,6.31
2019-02-05T06:35:28.066Z,6.42
2019-02-05T06:37:56.843Z,6.36
2019-02-05T06:40:25.539Z,6.51
2019-02-05T06:42:54.206Z,6.64
2019-02-05T06:45:23.188Z,6.33
2019-02-05T06:47:52.304Z,6.73
2019-02-05T06:50:21.400Z,6.78
2019-02-05T06:52:50.783Z,6.76
2019-02-05T06:55:19.877Z,6.72
2019-02-05T06:57:48.563Z,6.67
2019-02-05T07:00:22.729Z,6.53
2019-02-05T07:02:53.011Z,6.61
2019-02-05T07:05:21.961Z,6.56
2019-02-05T07:07:51.633Z,6.74
2019-02-05T07:10:24.657Z,6.83
2019-02-05T07:12:54.417Z,6.92
2019-02-05T07:15:23.364Z,6.81
2019-02-05T07:17:52.034Z,6.89
2019-02-05T07:20:21.187Z,6.92
2019-02-05T07:22:50.653Z,6.50
2019-02-05T07:25:20.976Z,6.43
2019-02-05T07:27:49.849Z,6.33
2019-02-05T07:30:21.504Z,6.34
2019-02-05T07:32:50.510Z,6.54
2019-02-05T07:35:19.325Z,6.50
2019-02-05T07:37:48.912Z,6.47
2019-02-05T07:40:20.849Z,6.33
2019-02-05T07:42:49.662Z,6.41
2019-02-05T07:45:23.555Z,6.49
2019-02-05T07:47:52.524Z,6.64
2019-02-05T07:50:29.305Z,6.71
2019-02-05T07:52:57.370Z,6.73
2019-02-05T07:55:29.446Z,6.57
2019-02-05T07:58:00.233Z,6.75
2019-02-05T08:00:31.586Z,6.69
2019-02-05T08:03:00.858Z,6.83
2019-02-05T08:05:33.144Z,6.98
2019-02-05T08:08:03.459Z,6.85
2019-02-05T08:10:33.257Z,7.06
2019-02-05T08:13:03.139Z,7.18
2019-02-05T08:15:33.636Z,7.33
2019-02-05T08:18:03.106Z,7.38
2019-02-05T08:20:32.259Z,7.39
2019-02-05T08:23:01.084Z,7.51
2019-02-05T08:25:31.471Z,7.41
2019-02-05T08:28:01.127Z,7.49
2019-02-05T08:30:35.604Z,7.32
2019-02-05T08:33:05.202Z,7.48
2019-02-05T08:35:34.128Z,7.43
2019-02-05T08:38:03.103Z,7.08
2019-02-05T08:40:32.399Z,7.24
2019-02-05T08:43:01.457Z,7.53
2019-02-05T08:45:35.874Z,7.53
2019-02-05T08:48:06.586Z,7.69
2019-02-05T08:50:35.359Z,7.60
2019-02-05T08:53:04.442Z,7.34
2019-02-05T08:55:33.713Z,7.46
2019-02-05T08:58:05.461Z,7.52
2019-02-05T09:00:36.213Z,7.41
2019-02-05T09:03:05.676Z,7.51
2019-02-05T09:05:34.945Z,7.29
2019-02-05T09:08:04.516Z,7.53
2019-02-05T09:10:38.990Z,7.71
2019-02-05T09:13:08.419Z,7.61
2019-02-05T09:15:37.193Z,7.58
2019-02-05T09:18:06.351Z,7.80
2019-02-05T09:20:35.012Z,8.05
2019-02-05T09:23:07.875Z,8.24
2019-02-05T09:25:36.998Z,8.17
2019-02-05T09:28:06.101Z,7.90
2019-02-05T09:30:36.422Z,7.82
2019-02-05T09:33:16.708Z,7.95
2019-02-05T09:35:46.078Z,7.64
2019-02-05T09:38:14.829Z,7.31
2019-02-05T09:40:47.852Z,7.82
2019-02-05T09:43:16.808Z,7.89
2019-02-05T09:45:45.599Z,8.09
2019-02-05T09:48:14.499Z,8.25
2019-02-05T09:50:44.982Z,8.25
2019-02-05T09:53:14.250Z,8.49
2019-02-05T09:55:45.486Z,8.58
2019-02-05T09:58:14.200Z,8.92
2019-02-05T10:00:43.557Z,9.31
2019-02-05T10:03:12.300Z,9.43
2019-02-05T10:05:41.835Z,9.32
2019-02-05T10:08:10.773Z,9.52
2019-02-05T10:10:39.628Z,9.89
2019-02-05T10:13:08.568Z,10.33
2019-02-05T10:15:40.288Z,10.77
2019-02-05T10:18:11.364Z,10.60
2019-02-05T10:20:40.768Z,10.32
2019-02-05T10:23:10.254Z,10.77
2019-02-05T10:25:39.096Z,11.05
2019-02-05T10:28:08.308Z,11.39
2019-02-05T10:30:39.408Z,11.49
2019-02-05T10:33:10.084Z,11.59
2019-02-05T10:35:39.191Z,11.56
2019-02-05T10:38:08.267Z,11.33
2019-02-05T10:40:37.394Z,11.24
2019-02-05T10:43:06.961Z,11.45
2019-02-05T10:45:36.468Z,11.49
2019-02-05T10:48:07.231Z,11.81
2019-02-05T10:50:37.284Z,12.03
2019-02-05T10:53:06.415Z,12.34
2019-02-05T10:55:35.397Z,12.52
2019-02-05T10:58:04.711Z,12.71
2019-02-05T11:00:34.156Z,13.09
2019-02-05T11:03:05.210Z,13.41
2019-02-05T11:05:34.269Z,13.31
2019-02-05T11:08:03.924Z,13.34
2019-02-05T11:10:32.792Z,13.65
2019-02-05T11:13:01.761Z,15.02
2019-02-05T11:15:32.741Z,19.10
2019-02-05T11:18:03.302Z,20.51
2019-02-05T11:20:34.145Z,21.33
2019-02-05T11:23:03.749Z,19.31
2019-02-05T11:25:43.319Z,22.49
2019-02-05T11:28:11.981Z,23.30
2019-02-05T11:30:46.622Z,24.74
2019-02-05T11:33:15.832Z,25.68
2019-02-05T11:35:44.895Z,26.43
2019-02-05T11:38:15.013Z,27.55
2019-02-05T11:40:46.163Z,29.48
2019-02-05T11:43:16.546Z,29.72
2019-02-05T11:45:46.188Z,31.02
2019-02-05T11:48:19.618Z,31.12
2019-02-05T11:50:48.748Z,29.22
2019-02-05T11:53:20.653Z,26.77
2019-02-05T11:55:52.915Z,27.83
2019-02-05T11:58:22.946Z,27.65
2019-02-05T12:00:53.697Z,26.39
2019-02-05T12:03:22.434Z,28.21
2019-02-05T12:05:51.341Z,28.82
2019-02-05T12:08:20.641Z,30.27
2019-02-05T12:10:49.460Z,31.65
2019-02-05T12:13:18.321Z,28.88
2019-02-05T12:15:47.504Z,26.70
2019-02-05T12:18:16.313Z,27.32
2019-02-05T12:20:45.426Z,29.10
2019-02-05T12:23:14.109Z,28.95
2019-02-05T12:25:42.913Z,29.68
2019-02-05T12:28:11.655Z,30.85
2019-02-05T12:30:45.646Z,30.74
2019-02-05T12:33:23.909Z,31.59
2019-02-05T12:35:52.802Z,30.61
2019-02-05T12:38:21.680Z,30.27
2019-02-05T12:40:50.338Z,29.99
2019-02-05T12:43:19.030Z,28.52
2019-02-05T12:45:47.701Z,28.93
2019-02-05T12:48:16.484Z,29.81
2019-02-05T12:50:46.256Z,29.24
2019-02-05T12:53:15.310Z,29.26
2019-02-05T12:55:44.076Z,31.00
2019-02-05T12:58:13.129Z,31.05
2019-02-05T13:00:58.665Z,29.92
2019-02-05T13:03:20.457Z,29.00
2019-02-05T13:05:49.173Z,27.61
2019-02-05T13:08:17.997Z,25.18
2019-02-05T13:10:49.431Z,23.65
2019-02-05T13:13:18.489Z,22.41
2019-02-05T13:15:47.357Z,20.52
2019-02-05T13:18:16.180Z,19.68
2019-02-05T13:20:45.514Z,19.06
2019-02-05T13:23:15.817Z,18.62
2019-02-05T13:25:44.495Z,18.13
2019-02-05T13:28:13.617Z,17.49
2019-02-05T13:30:42.284Z,17.49
2019-02-05T13:33:12.254Z,17.04
2019-02-05T13:35:41.190Z,16.72
2019-02-05T13:38:16.944Z,16.57
2019-02-05T13:40:47.290Z,16.59
2019-02-05T13:43:18.741Z,16.62
2019-02-05T13:45:49.208Z,16.58
2019-02-05T13:48:19.974Z,16.34
2019-02-05T13:50:57.217Z,15.92
2019-02-05T13:53:33.347Z,15.68
2019-02-05T13:56:05.339Z,15.86
2019-02-05T13:58:34.413Z,15.44
2019-02-05T14:01:03.136Z,15.38
2019-02-05T14:03:33.439Z,15.37
2019-02-05T14:06:02.125Z,14.26
2019-02-05T14:08:31.211Z,14.22
2019-02-05T14:11:00.510Z,14.40
2019-02-05T14:13:29.898Z,14.19
2019-02-05T14:15:58.721Z,13.99
2019-02-05T14:18:27.614Z,13.71
2019-02-05T14:20:56.525Z,13.54
2019-02-05T14:23:25.412Z,13.56
2019-02-05T14:25:54.290Z,13.46
2019-02-05T14:28:23.875Z,13.13
2019-02-05T14:30:53.901Z,12.94
2019-02-05T14:33:23.304Z,12.78
2019-02-05T14:35:52.015Z,12.61
2019-02-05T14:38:21.016Z,12.23
2019-02-05T14:40:49.678Z,12.17
2019-02-05T14:43:18.570Z,12.04
2019-02-05T14:45:47.249Z,12.30
2019-02-05T14:48:16.215Z,12.40
2019-02-05T14:50:47.021Z,12.07
2019-02-05T14:53:20.185Z,12.05
2019-02-05T14:55:48.882Z,11.79
2019-02-05T14:58:27.652Z,11.77
2019-02-05T15:00:56.412Z,11.67
2019-02-05T15:03:26.545Z,11.55
2019-02-05T15:05:55.238Z,11.49
2019-02-05T15:08:25.477Z,11.29
2019-02-05T15:10:55.063Z,11.18
2019-02-05T15:13:24.156Z,11.07
2019-02-05T15:15:53.168Z,10.82
2019-02-05T15:18:21.859Z,10.72
2019-02-05T15:20:50.832Z,10.58
2019-02-05T15:23:20.413Z,10.34
2019-02-05T15:25:49.134Z,10.13
2019-02-05T15:28:17.821Z,10.06
2019-02-05T15:30:46.767Z,9.89
2019-02-05T15:33:34.851Z,9.65
2019-02-05T15:36:05.094Z,9.48
2019-02-05T15:38:33.757Z,9.26
2019-02-05T15:41:02.431Z,9.13
2019-02-05T15:43:31.656Z,8.99
2019-02-05T15:46:00.362Z,8.88
2019-02-05T15:48:29.108Z,8.76
2019-02-05T15:50:57.909Z,8.70
2019-02-05T15:53:26.917Z,8.63
2019-02-05T15:55:55.905Z,8.45
2019-02-05T15:58:24.596Z,8.35
2019-02-05T16:00:53.453Z,8.16
2019-02-05T16:03:22.265Z,8.05
2019-02-05T16:05:51.078Z,7.92
2019-02-05T16:08:20.228Z,7.80
2019-02-05T16:10:48.956Z,7.73
2019-02-05T16:13:17.693Z,7.66
2019-02-05T16:15:46.416Z,7.68
2019-02-05T16:18:15.463Z,7.75
2019-02-05T16:20:44.228Z,7.73
2019-02-05T16:23:12.932Z,7.67
2019-02-05T16:25:41.605Z,7.63
2019-02-05T16:28:10.667Z,7.49
2019-02-05T16:30:39.342Z,7.31
2019-02-05T16:33:08.308Z,7.21
2019-02-05T16:35:37.109Z,7.15
2019-02-05T16:38:06.553Z,7.05
2019-02-05T16:40:38.215Z,7.03
2019-02-05T16:43:07.236Z,7.08
2019-02-05T16:45:35.976Z,7.01
2019-02-05T16:48:05.364Z,7.02
2019-02-05T16:50:40.054Z,7.11
2019-02-05T16:53:09.648Z,7.14
2019-02-05T16:55:38.369Z,7.11
2019-02-05T16:58:07.652Z,7.13
2019-02-05T17:00:37.731Z,7.13
2019-02-05T17:03:07.651Z,7.20
2019-02-05T17:05:39.204Z,7.21
2019-02-05T17:08:08.440Z,7.17
2019-02-05T17:10:37.127Z,7.15
2019-02-05T17:13:06.203Z,7.18
2019-02-05T17:15:35.293Z,7.23
2019-02-05T17:18:04.394Z,7.31
2019-02-05T17:20:33.972Z,7.34
2019-02-05T17:23:03.227Z,7.36
2019-02-05T17:25:32.024Z,7.29
2019-02-05T17:28:02.523Z,7.48
2019-02-05T17:30:34.123Z,7.47
2019-02-05T17:33:02.843Z,7.43
2019-02-05T17:35:31.789Z,7.50
2019-02-05T17:38:00.902Z,7.51
2019-02-05T17:40:29.791Z,7.43
2019-02-05T17:42:58.469Z,7.40
2019-02-05T17:45:32.641Z,7.51
2019-02-05T17:48:03.128Z,7.54
2019-02-05T17:50:31.941Z,7.55
2019-02-05T17:53:01.110Z,7.60
2019-02-05T17:55:30.306Z,7.55
2019-02-05T17:57:58.985Z,7.52
2019-02-05T18:00:31.756Z,7.57
2019-02-05T18:03:01.165Z,7.57
2019-02-05T18:05:30.100Z,7.58
2019-02-05T18:07:59.058Z,7.54
2019-02-05T18:10:28.674Z,7.51
2019-02-05T18:12:57.383Z,7.62
2019-02-05T18:15:34.055Z,7.55
2019-02-05T18:18:02.830Z,7.59
2019-02-05T18:20:32.002Z,7.64
2019-02-05T18:23:00.733Z,7.65
2019-02-05T18:25:29.457Z,7.64
2019-02-05T18:27:58.275Z,7.64
2019-02-05T18:30:32.222Z,7.59
2019-02-05T18:33:04.533Z,7.59
2019-02-05T18:35:32.275Z,7.69
2019-02-05T18:38:02.048Z,7.72
2019-02-05T18:40:31.002Z,7.79
2019-02-05T18:42:59.980Z,7.73
2019-02-05T18:45:28.830Z,7.67
2019-02-05T18:47:57.619Z,7.65
2019-02-05T18:50:28.184Z,7.63
2019-02-05T18:52:57.111Z,7.55
2019-02-05T18:55:28.699Z,7.57
2019-02-05T18:58:08.420Z,7.58
2019-02-05T19:00:38.691Z,7.61
2019-02-05T19:03:15.036Z,7.58
2019-02-05T19:05:37.472Z,7.68
2019-02-05T19:08:06.814Z,7.65
2019-02-05T19:10:35.863Z,7.50
2019-02-05T19:13:05.133Z,7.61
2019-02-05T19:15:38.795Z,7.54
2019-02-05T19:18:08.949Z,7.53
2019-02-05T19:20:37.631Z,7.57
2019-02-05T19:23:08.501Z,7.64
2019-02-05T19:25:45.494Z,7.62
2019-02-05T19:28:28.001Z,7.59
2019-02-05T19:30:58.308Z,7.54
2019-02-05T19:33:27.637Z,7.59
2019-02-05T19:35:56.440Z,7.64
2019-02-05T19:38:25.104Z,7.58
2019-02-05T19:40:57.609Z,7.60
2019-02-05T19:43:24.168Z,7.62
2019-02-05T19:46:00.517Z,7.69
2019-02-05T19:48:30.973Z,7.71
2019-02-05T19:51:00.492Z,7.76
2019-02-05T19:53:29.332Z,7.84
2019-02-05T19:55:58.277Z,7.74
2019-02-05T19:58:27.155Z,7.76
2019-02-05T20:00:56.193Z,7.77
2019-02-05T20:03:25.005Z,7.81
2019-02-05T20:05:53.666Z,7.78
2019-02-05T20:08:22.342Z,7.71
2019-02-05T20:10:51.017Z,7.72
2019-02-05T20:13:19.673Z,7.71
2019-02-05T20:15:51.167Z,7.66
2019-02-05T20:18:18.903Z,7.71
2019-02-05T20:20:47.591Z,7.70
2019-02-05T20:23:16.275Z,7.59
2019-02-05T20:25:45.003Z,7.58
2019-02-05T20:28:14.071Z,7.51
2019-02-05T20:30:42.754Z,7.49
2019-02-05T20:33:11.814Z,7.51
2019-02-05T20:35:40.555Z,7.48
2019-02-05T20:38:09.268Z,7.56
2019-02-05T20:40:37.937Z,7.59
2019-02-05T20:43:06.605Z,7.65
2019-02-05T20:45:35.287Z,7.73
2019-02-05T20:48:04.567Z,7.74
2019-02-05T20:50:33.450Z,7.69
2019-02-05T20:53:13.008Z,7.66
2019-02-05T20:55:32.551Z,7.77
2019-02-05T20:58:01.201Z,7.70
2019-02-05T21:00:33.723Z,7.76
2019-02-05T21:03:02.574Z,7.72
2019-02-05T21:05:31.261Z,7.68
2019-02-05T21:08:00.297Z,7.39
2019-02-05T21:10:31.432Z,7.41
2019-02-05T21:13:00.223Z,7.49
2019-02-05T21:15:29.093Z,7.50
2019-02-05T21:17:57.907Z,7.28
2019-02-05T21:20:32.738Z,7.22
2019-02-05T21:22:59.235Z,7.22
2019-02-05T21:25:28.427Z,7.27
2019-02-05T21:27:58.211Z,7.28
2019-02-05T21:30:28.070Z,7.35
2019-02-05T21:32:56.780Z,7.41
2019-02-05T21:35:25.501Z,7.37
2019-02-05T21:37:54.262Z,7.46
2019-02-05T21:40:31.302Z,7.40
2019-02-05T21:42:58.628Z,7.46
2019-02-05T21:45:33.558Z,7.55
2019-02-05T21:48:02.243Z,7.62
2019-02-05T21:50:30.965Z,7.72
2019-02-05T21:53:00.115Z,7.70
2019-02-05T21:55:29.497Z,7.71
2019-02-05T21:57:58.295Z,7.73
2019-02-05T22:00:33.501Z,7.73
2019-02-05T22:03:02.421Z,7.68
2019-02-05T22:05:32.826Z,7.59
2019-02-05T22:08:02.120Z,7.52
2019-02-05T22:10:30.806Z,7.54
2019-02-05T22:12:59.549Z,7.41
2019-02-05T22:15:28.813Z,7.48
2019-02-05T22:17:57.587Z,7.48
2019-02-05T22:20:28.030Z,7.22
2019-02-05T22:22:57.438Z,7.16
2019-02-05T22:25:29.040Z,7.05
2019-02-05T22:27:57.714Z,6.95
2019-02-05T22:30:31.853Z,7.08
2019-02-05T22:33:00.922Z,7.11
2019-02-05T22:35:29.999Z,7.18
2019-02-05T22:37:58.702Z,7.14
2019-02-05T22:40:28.174Z,7.22
2019-02-05T22:42:57.336Z,7.30
2019-02-05T22:45:31.229Z,7.14
2019-02-05T22:48:00.006Z,7.14
2019-02-05T22:50:31.423Z,7.11
2019-02-05T22:53:00.408Z,7.12
2019-02-05T22:55:29.173Z,7.18
2019-02-05T22:57:57.937Z,7.08
2019-02-05T23:00:50.131Z,6.85
2019-02-05T23:03:24.488Z,6.74
2019-02-05T23:06:14.880Z,6.87
2019-02-05T23:08:43.549Z,6.86
2019-02-05T23:11:31.865Z,6.94
2019-02-05T23:14:00.529Z,6.96
2019-02-05T23:16:29.196Z,6.93
2019-02-05T23:18:58.034Z,7.10
2019-02-05T23:21:26.702Z,7.14
2019-02-05T23:23:55.760Z,7.20
2019-02-05T23:26:24.426Z,7.19
2019-02-05T23:28:53.130Z,7.21
2019-02-05T23:31:21.844Z,7.32
2019-02-05T23:33:50.517Z,7.31
2019-02-05T23:36:19.344Z,7.35
2019-02-05T23:38:48.009Z,7.27
2019-02-05T23:41:16.971Z,7.30
2019-02-05T23:43:45.612Z,7.17
2019-02-05T23:46:14.275Z,7.13
2019-02-05T23:48:42.946Z,7.20
2019-02-05T23:51:11.995Z,7.10
2019-02-05T23:53:40.679Z,7.11
2019-02-05T23:56:09.851Z,7.19
2019-02-05T23:58:38.504Z,7.13
