createdAt,value
2018-08-25T00:00:28.575Z,100830.55
2018-08-25T00:02:56.925Z,100828.97
2018-08-25T00:05:25.167Z,100829.57
2018-08-25T00:07:53.433Z,100824.89
2018-08-25T00:10:21.737Z,100826.11
2018-08-25T00:12:50.009Z,100829.09
2018-08-25T00:15:18.313Z,100832.62
2018-08-25T00:17:46.573Z,100830.33
2018-08-25T00:20:14.837Z,100830.04
2018-08-25T00:22:43.093Z,100831.45
2018-08-25T00:25:11.359Z,100832.27
2018-08-25T00:27:39.609Z,100832.36
2018-08-25T00:30:13.026Z,100832.77
2018-08-25T00:32:41.281Z,100837.19
2018-08-25T00:35:09.591Z,100835.05
2018-08-25T00:37:38.925Z,100833.59
2018-08-25T00:40:07.217Z,100831.88
2018-08-25T00:42:35.486Z,100830.42
2018-08-25T00:45:03.787Z,100832.91
2018-08-25T00:47:32.029Z,100835.84
2018-08-25T00:50:00.314Z,100852.42
2018-08-25T00:52:28.650Z,100843.62
2018-08-25T00:54:56.986Z,100839.44
2018-08-25T00:57:25.303Z,100841.88
2018-08-25T00:59:54.305Z,100841.88
2018-08-25T01:02:22.589Z,100837.63
2018-08-25T01:04:50.843Z,100838.80
2018-08-25T01:07:19.102Z,100835.24
2018-08-25T01:09:47.364Z,100834.56
2018-08-25T01:12:15.620Z,100828.69
2018-08-25T01:14:43.993Z,100821.55
2018-08-25T01:17:12.273Z,100824.31
2018-08-25T01:19:41.559Z,100824.16
2018-08-25T01:22:09.860Z,100819.11
2018-08-25T01:24:38.149Z,100827.14
2018-08-25T01:27:06.401Z,100823.63
2018-08-25T01:29:34.663Z,100834.69
2018-08-25T01:32:03.164Z,100834.00
2018-08-25T01:34:31.404Z,100836.75
2018-08-25T01:37:00.717Z,100832.76
2018-08-25T01:39:29.739Z,100827.68
2018-08-25T01:41:58.010Z,100832.20
2018-08-25T01:44:26.777Z,100816.94
2018-08-25T01:46:55.033Z,100817.97
2018-08-25T01:49:23.310Z,100818.06
2018-08-25T01:51:51.568Z,100798.70
2018-08-25T01:54:19.884Z,100796.10
2018-08-25T01:56:48.145Z,100805.03
2018-08-25T01:59:16.422Z,100803.58
2018-08-25T02:01:44.682Z,100800.13
2018-08-25T02:04:12.935Z,100794.00
2018-08-25T02:06:41.431Z,100788.32
2018-08-25T02:09:12.342Z,100795.76
2018-08-25T02:11:40.945Z,100795.99
2018-08-25T02:14:09.815Z,100788.32
2018-08-25T02:16:38.627Z,100795.85
2018-08-25T02:19:06.881Z,100796.63
2018-08-25T02:21:35.149Z,100797.80
2018-08-25T02:24:03.390Z,100788.07
2018-08-25T02:26:31.669Z,100783.79
2018-08-25T02:28:59.912Z,100779.23
2018-08-25T02:31:28.189Z,100787.56
2018-08-25T02:33:56.469Z,100785.49
2018-08-25T02:36:24.741Z,100778.24
2018-08-25T02:38:52.993Z,100790.35
2018-08-25T02:41:21.301Z,100796.75
2018-08-25T02:43:49.551Z,100792.81
2018-08-25T02:46:17.863Z,100787.03
2018-08-25T02:48:46.134Z,100788.00
2018-08-25T02:51:14.373Z,100785.93
2018-08-25T02:53:42.633Z,100772.53
2018-08-25T02:56:10.880Z,100772.98
2018-08-25T02:58:39.162Z,100771.59
2018-08-25T03:01:07.670Z,100769.11
2018-08-25T03:03:35.973Z,100767.17
2018-08-25T03:06:04.224Z,100769.55
2018-08-25T03:08:32.585Z,100761.67
2018-08-25T03:11:00.843Z,100758.70
2018-08-25T03:13:29.141Z,100767.89
2018-08-25T03:15:57.391Z,100763.17
2018-08-25T03:18:25.690Z,100758.55
2018-08-25T03:20:53.932Z,100768.66
2018-08-25T03:23:22.209Z,100760.80
2018-08-25T03:25:50.453Z,100762.69
2018-08-25T03:28:18.797Z,100760.45
2018-08-25T03:30:47.044Z,100757.09
2018-08-25T03:33:15.322Z,100761.19
2018-08-25T03:35:43.597Z,100753.27
2018-08-25T03:38:11.882Z,100753.14
2018-08-25T03:40:41.177Z,100756.11
2018-08-25T03:43:09.425Z,100750.58
2018-08-25T03:45:37.697Z,100752.86
2018-08-25T03:48:06.129Z,100740.43
2018-08-25T03:50:34.398Z,100743.08
2018-08-25T03:53:02.653Z,100735.33
2018-08-25T03:55:30.983Z,100744.51
2018-08-25T03:57:59.188Z,100733.25
2018-08-25T04:00:27.465Z,100728.77
2018-08-25T04:02:55.721Z,100730.72
2018-08-25T04:05:24.001Z,100735.81
2018-08-25T04:07:52.249Z,100735.93
2018-08-25T04:10:20.515Z,100734.24
2018-08-25T04:12:48.820Z,100732.42
2018-08-25T04:15:17.193Z,100729.72
2018-08-25T04:17:45.437Z,100726.52
2018-08-25T04:20:13.715Z,100723.02
2018-08-25T04:22:41.990Z,100720.08
2018-08-25T04:25:10.234Z,100716.48
2018-08-25T04:27:38.473Z,100717.26
2018-08-25T04:30:06.990Z,100717.17
2018-08-25T04:32:35.653Z,100715.37
2018-08-25T04:35:04.030Z,100714.44
2018-08-25T04:37:32.275Z,100708.73
2018-08-25T04:40:00.533Z,100713.26
2018-08-25T04:42:28.802Z,100709.72
2018-08-25T04:44:57.052Z,100703.71
2018-08-25T04:47:25.324Z,100700.55
2018-08-25T04:49:55.229Z,100705.95
2018-08-25T04:52:23.551Z,100698.77
2018-08-25T04:54:51.797Z,100696.86
2018-08-25T04:57:20.085Z,100705.93
2018-08-25T04:59:48.336Z,100706.62
2018-08-25T05:02:16.609Z,100709.47
2018-08-25T05:04:44.859Z,100713.43
2018-08-25T05:07:13.129Z,100705.81
2018-08-25T05:09:41.381Z,100703.99
2018-08-25T05:12:10.725Z,100699.18
2018-08-25T05:14:39.396Z,100699.42
2018-08-25T05:17:07.665Z,100699.14
2018-08-25T05:19:35.914Z,100697.02
2018-08-25T05:22:04.192Z,100696.23
2018-08-25T05:24:32.431Z,100696.69
2018-08-25T05:27:00.717Z,100698.48
2018-08-25T05:29:28.969Z,100693.14
2018-08-25T05:31:57.213Z,100689.59
2018-08-25T05:34:25.481Z,100695.19
2018-08-25T05:36:53.785Z,100699.05
2018-08-25T05:39:22.058Z,100693.41
2018-08-25T05:41:50.325Z,100694.48
2018-08-25T05:44:18.655Z,100698.89
2018-08-25T05:46:46.841Z,100687.56
2018-08-25T05:49:15.141Z,100684.67
2018-08-25T05:51:43.399Z,100687.64
2018-08-25T05:54:11.677Z,100683.19
2018-08-25T05:56:40.074Z,100679.59
2018-08-25T05:59:08.349Z,100675.08
2018-08-25T06:01:36.604Z,100675.94
2018-08-25T06:04:04.898Z,100675.72
2018-08-25T06:06:33.205Z,100680.29
2018-08-25T06:09:01.474Z,100676.77
2018-08-25T06:11:29.725Z,100682.77
2018-08-25T06:13:58.040Z,100685.52
2018-08-25T06:16:26.294Z,100691.70
2018-08-25T06:18:54.599Z,100690.35
2018-08-25T06:21:22.849Z,100688.06
2018-08-25T06:23:51.124Z,100684.72
2018-08-25T06:26:19.426Z,100690.69
2018-08-25T06:28:47.677Z,100686.57
2018-08-25T06:31:15.953Z,100690.36
2018-08-25T06:33:44.193Z,100696.67
2018-08-25T06:36:12.486Z,100691.21
2018-08-25T06:38:40.729Z,100684.72
2018-08-25T06:41:09.046Z,100687.59
2018-08-25T06:43:37.409Z,100686.70
2018-08-25T06:46:08.069Z,100687.78
2018-08-25T06:48:37.520Z,100681.38
2018-08-25T06:51:06.813Z,100683.51
2018-08-25T06:53:35.301Z,100687.30
2018-08-25T06:56:03.679Z,100687.13
2018-08-25T06:58:31.969Z,100687.73
2018-08-25T07:01:00.257Z,100692.90
2018-08-25T07:03:28.709Z,100692.41
2018-08-25T07:05:57.010Z,100693.59
2018-08-25T07:08:25.265Z,100699.75
2018-08-25T07:10:55.567Z,100693.57
2018-08-25T07:13:23.869Z,100696.14
2018-08-25T07:15:52.200Z,100697.36
2018-08-25T07:18:20.457Z,100691.61
2018-08-25T07:20:48.737Z,100685.67
2018-08-25T07:23:17.038Z,100692.08
2018-08-25T07:25:47.476Z,100692.09
2018-08-25T07:28:15.656Z,100691.11
2018-08-25T07:30:43.926Z,100695.05
2018-08-25T07:33:12.207Z,100697.70
2018-08-25T07:35:40.514Z,100704.14
2018-08-25T07:38:08.866Z,100693.73
2018-08-25T07:40:38.139Z,100693.42
2018-08-25T07:43:06.641Z,100691.42
2018-08-25T07:45:34.905Z,100686.80
2018-08-25T07:48:03.170Z,100692.77
2018-08-25T07:50:31.409Z,100690.45
2018-08-25T07:52:59.708Z,100694.08
2018-08-25T07:55:28.109Z,100701.63
2018-08-25T07:57:56.382Z,100695.88
2018-08-25T08:00:24.629Z,100692.02
2018-08-25T08:02:53.071Z,100694.27
2018-08-25T08:05:21.337Z,100694.80
2018-08-25T08:07:49.649Z,100690.24
2018-08-25T08:10:17.900Z,100698.21
2018-08-25T08:12:46.229Z,100697.97
2018-08-25T08:15:14.613Z,100693.33
2018-08-25T08:17:42.862Z,100691.63
2018-08-25T08:20:11.640Z,100692.62
2018-08-25T08:22:39.902Z,100697.98
2018-08-25T08:25:08.185Z,100692.55
2018-08-25T08:27:36.511Z,100697.98
2018-08-25T08:30:05.749Z,100690.73
2018-08-25T08:32:34.009Z,100696.35
2018-08-25T08:35:02.289Z,100699.67
2018-08-25T08:37:30.540Z,100697.00
2018-08-25T08:39:58.805Z,100694.66
2018-08-25T08:42:27.178Z,100699.98
2018-08-25T08:44:55.347Z,100702.33
2018-08-25T08:47:23.657Z,100697.33
2018-08-25T08:49:52.238Z,100703.98
2018-08-25T08:52:20.539Z,100704.15
2018-08-25T08:54:48.808Z,100702.84
2018-08-25T08:57:17.068Z,100691.45
2018-08-25T08:59:45.442Z,100693.59
2018-08-25T09:02:13.693Z,100693.92
2018-08-25T09:04:42.001Z,100695.73
2018-08-25T09:07:10.349Z,100694.08
2018-08-25T09:09:38.997Z,100695.06
2018-08-25T09:12:07.426Z,100694.73
2018-08-25T09:14:35.730Z,100696.69
2018-08-25T09:19:54.973Z,100708.94
2018-08-25T09:22:23.389Z,100700.58
2018-08-25T09:24:51.733Z,100708.41
2018-08-25T09:27:20.041Z,100705.28
2018-08-25T09:29:48.284Z,100710.94
2018-08-25T09:32:16.553Z,100704.98
2018-08-25T09:34:44.802Z,100710.77
2018-08-25T09:37:13.081Z,100705.30
2018-08-25T09:39:41.325Z,100705.45
2018-08-25T09:42:09.590Z,100708.28
2018-08-25T09:44:38.841Z,100697.38
2018-08-25T09:47:07.205Z,100700.38
2018-08-25T09:49:35.381Z,100713.70
2018-08-25T09:52:03.706Z,100697.02
2018-08-25T09:54:31.967Z,100700.64
2018-08-25T09:57:00.265Z,100697.55
2018-08-25T09:59:28.508Z,100697.55
2018-08-25T10:02:00.771Z,100689.79
2018-08-25T10:04:29.937Z,100696.52
2018-08-25T10:06:58.276Z,100693.69
2018-08-25T10:09:26.549Z,100691.53
2018-08-25T10:11:54.805Z,100690.02
2018-08-25T10:14:23.121Z,100689.05
2018-08-25T10:16:51.466Z,100683.59
2018-08-25T10:19:19.678Z,100678.43
2018-08-25T10:21:47.930Z,100670.52
2018-08-25T10:24:16.207Z,100679.00
2018-08-25T10:26:44.598Z,100672.23
2018-08-25T10:29:12.888Z,100668.09
2018-08-25T10:31:41.143Z,100669.84
2018-08-25T10:34:09.427Z,100670.05
2018-08-25T10:36:37.833Z,100680.15
2018-08-25T10:39:09.469Z,100675.84
2018-08-25T10:41:37.771Z,100673.06
2018-08-25T10:44:06.673Z,100678.78
2018-08-25T10:46:35.025Z,100680.80
2018-08-25T10:49:03.303Z,100678.02
2018-08-25T10:51:31.557Z,100676.20
2018-08-25T10:53:59.908Z,100667.61
2018-08-25T10:56:28.284Z,100666.92
2018-08-25T10:58:56.571Z,100665.28
2018-08-25T11:01:24.857Z,100667.33
2018-08-25T11:03:53.158Z,100666.81
2018-08-25T11:06:21.441Z,100658.03
2018-08-25T11:08:49.746Z,100663.97
2018-08-25T11:11:18.013Z,100673.88
2018-08-25T11:13:46.433Z,100672.89
2018-08-25T11:16:14.819Z,100678.81
2018-08-25T11:18:43.252Z,100675.45
2018-08-25T11:21:12.674Z,100677.54
2018-08-25T11:23:40.983Z,100673.34
2018-08-25T11:26:09.353Z,100671.30
2018-08-25T11:28:37.612Z,100671.20
2018-08-25T11:31:05.914Z,100663.30
2018-08-25T11:33:34.210Z,100663.89
2018-08-25T11:36:02.533Z,100657.00
2018-08-25T11:38:31.069Z,100652.64
2018-08-25T11:40:59.367Z,100650.83
2018-08-25T11:43:28.810Z,100647.25
2018-08-25T11:45:57.144Z,100645.23
2018-08-25T11:48:25.415Z,100661.00
2018-08-25T11:50:53.718Z,100653.15
2018-08-25T11:53:22.031Z,100657.93
2018-08-25T11:55:50.314Z,100660.15
2018-08-25T11:58:18.697Z,100671.45
2018-08-25T12:00:46.994Z,100668.27
2018-08-25T12:03:15.306Z,100659.70
2018-08-25T12:05:43.605Z,100660.73
2018-08-25T12:08:11.925Z,100654.77
2018-08-25T12:10:40.181Z,100656.92
2018-08-25T12:13:08.465Z,100673.60
2018-08-25T12:15:36.933Z,100674.08
2018-08-25T12:18:06.281Z,100664.34
2018-08-25T12:20:34.553Z,100664.69
2018-08-25T12:23:02.845Z,100672.16
2018-08-25T12:25:31.164Z,100669.88
2018-08-25T12:27:59.408Z,100673.56
2018-08-25T12:30:27.678Z,100676.69
2018-08-25T12:32:55.952Z,100673.31
2018-08-25T12:35:24.233Z,100676.20
2018-08-25T12:37:53.681Z,100671.66
2018-08-25T12:40:21.938Z,100682.09
2018-08-25T12:42:50.218Z,100675.70
2018-08-25T12:45:18.493Z,100675.44
2018-08-25T12:47:46.758Z,100673.95
2018-08-25T12:50:15.317Z,100680.29
2018-08-25T12:52:43.741Z,100674.86
2018-08-25T12:55:12.057Z,100690.30
2018-08-25T12:57:40.305Z,100694.63
2018-08-25T13:00:08.610Z,100686.12
2018-08-25T13:02:36.885Z,100692.41
2018-08-25T13:05:05.435Z,100688.51
2018-08-25T13:07:33.785Z,100691.77
2018-08-25T13:10:02.490Z,100691.57
2018-08-25T13:12:30.737Z,100686.72
2018-08-25T13:14:59.051Z,100692.56
2018-08-25T13:17:28.329Z,100686.92
2018-08-25T13:19:57.665Z,100687.84
2018-08-25T13:22:25.943Z,100695.89
2018-08-25T13:24:56.346Z,100689.56
2018-08-25T13:27:24.629Z,100702.13
2018-08-25T13:29:52.944Z,100697.19
2018-08-25T13:32:21.226Z,100692.33
2018-08-25T13:34:49.530Z,100700.41
2018-08-25T13:37:17.808Z,100699.66
2018-08-25T13:39:46.127Z,100707.77
2018-08-25T13:42:14.385Z,100702.56
2018-08-25T13:44:42.658Z,100708.24
2018-08-25T13:47:11.011Z,100722.23
2018-08-25T13:49:39.320Z,100708.71
2018-08-25T13:52:09.461Z,100709.45
2018-08-25T13:54:37.726Z,100706.02
2018-08-25T13:57:06.035Z,100709.69
2018-08-25T13:59:34.299Z,100718.71
2018-08-25T14:02:02.581Z,100713.92
2018-08-25T14:04:30.849Z,100714.36
2018-08-25T14:06:59.235Z,100727.82
2018-08-25T14:09:27.493Z,100728.67
2018-08-25T14:11:55.778Z,100729.19
2018-08-25T14:14:24.069Z,100728.29
2018-08-25T14:16:52.394Z,100731.39
2018-08-25T14:19:20.641Z,100731.48
2018-08-25T14:21:48.966Z,100730.14
2018-08-25T14:24:17.240Z,100733.54
2018-08-25T14:26:46.548Z,100731.63
2018-08-25T14:29:14.792Z,100730.62
2018-08-25T14:31:43.099Z,100731.45
2018-08-25T14:34:11.393Z,100735.02
2018-08-25T14:36:39.702Z,100735.52
2018-08-25T14:39:10.353Z,100733.09
2018-08-25T14:41:39.688Z,100737.77
2018-08-25T14:44:07.929Z,100742.78
2018-08-25T14:46:38.313Z,100736.13
2018-08-25T14:49:07.018Z,100745.41
2018-08-25T14:51:35.305Z,100736.80
2018-08-25T14:54:03.608Z,100735.94
2018-08-25T14:56:31.906Z,100736.06
2018-08-25T14:59:00.253Z,100733.08
2018-08-25T15:01:28.548Z,100730.27
2018-08-25T15:03:57.280Z,100727.11
2018-08-25T15:06:25.736Z,100730.23
2018-08-25T15:08:54.083Z,100722.00
2018-08-25T15:11:22.386Z,100723.86
2018-08-25T15:13:50.741Z,100723.48
2018-08-25T15:16:19.047Z,100720.97
2018-08-25T15:18:47.422Z,100723.75
2018-08-25T15:21:15.749Z,100738.08
2018-08-25T15:23:44.125Z,100741.42
2018-08-25T15:26:14.494Z,100736.73
2018-08-25T15:28:42.829Z,100740.59
2018-08-25T15:31:11.181Z,100743.80
2018-08-25T15:33:39.454Z,100742.34
2018-08-25T15:36:07.980Z,100753.52
2018-08-25T15:38:36.240Z,100746.95
2018-08-25T15:41:04.719Z,100754.48
2018-08-25T15:43:33.065Z,100761.20
2018-08-25T15:46:01.324Z,100763.31
2018-08-25T15:48:29.573Z,100761.75
2018-08-25T15:50:57.854Z,100757.78
2018-08-25T15:53:27.142Z,100756.61
2018-08-25T15:58:46.422Z,100755.52
2018-08-25T16:01:14.689Z,100765.09
2018-08-25T16:03:44.021Z,100749.47
2018-08-25T16:06:13.607Z,100765.16
2018-08-25T16:08:41.873Z,100770.23
2018-08-25T16:11:10.149Z,100763.98
2018-08-25T16:13:38.465Z,100762.44
2018-08-25T16:16:06.789Z,100765.52
2018-08-25T16:18:35.452Z,100773.82
2018-08-25T16:21:03.985Z,100762.93
2018-08-25T16:23:32.542Z,100763.52
2018-08-25T16:26:00.874Z,100764.48
2018-08-25T16:28:29.246Z,100765.03
2018-08-25T16:30:57.567Z,100766.39
2018-08-25T16:33:25.952Z,100774.13
2018-08-25T16:35:55.286Z,100765.61
2018-08-25T16:38:23.654Z,100770.05
2018-08-25T16:40:52.940Z,100762.48
2018-08-25T16:43:21.275Z,100764.81
2018-08-25T16:45:49.633Z,100766.28
2018-08-25T16:48:17.932Z,100771.27
2018-08-25T16:50:46.233Z,100769.98
2018-08-25T16:53:14.532Z,100801.90
2018-08-25T16:55:42.822Z,100799.14
2018-08-25T16:58:12.157Z,100793.00
2018-08-25T17:00:40.442Z,100807.83
2018-08-25T17:03:08.971Z,100806.47
2018-08-25T17:05:37.289Z,100806.73
2018-08-25T17:08:05.572Z,100812.06
2018-08-25T17:10:33.865Z,100814.52
2018-08-25T17:13:02.153Z,100823.11
2018-08-25T17:15:30.439Z,100818.66
2018-08-25T17:17:58.747Z,100822.77
2018-08-25T17:20:27.345Z,100829.45
2018-08-25T17:22:56.721Z,100826.81
2018-08-25T17:25:25.030Z,100822.42
2018-08-25T17:27:53.317Z,100830.81
2018-08-25T17:30:21.638Z,100819.55
2018-08-25T17:32:49.981Z,100821.92
2018-08-25T17:35:19.109Z,100818.95
2018-08-25T17:37:47.687Z,100820.08
2018-08-25T17:40:16.054Z,100825.15
2018-08-25T17:42:45.412Z,100826.27
2018-08-25T17:45:13.790Z,100826.91
2018-08-25T17:47:42.018Z,100833.98
2018-08-25T17:50:10.353Z,100828.70
2018-08-25T17:52:38.619Z,100826.39
2018-08-25T17:55:06.960Z,100838.47
2018-08-25T17:57:35.427Z,100834.12
2018-08-25T18:00:03.646Z,100837.74
2018-08-25T18:02:31.926Z,100836.81
2018-08-25T18:05:00.230Z,100844.08
2018-08-25T18:07:28.480Z,100846.32
2018-08-25T18:09:57.125Z,100847.58
2018-08-25T18:12:25.390Z,100857.14
2018-08-25T18:14:53.654Z,100855.15
2018-08-25T18:17:21.993Z,100861.94
2018-08-25T18:19:50.197Z,100861.63
2018-08-25T18:22:18.505Z,100871.16
2018-08-25T18:24:47.198Z,100872.58
2018-08-25T18:27:15.501Z,100877.51
2018-08-25T18:29:43.829Z,100883.98
2018-08-25T18:32:13.714Z,100887.55
2018-08-25T18:34:41.997Z,100890.58
2018-08-25T18:37:10.282Z,100894.95
2018-08-25T18:39:38.801Z,100901.64
2018-08-25T18:42:08.212Z,100905.58
2018-08-25T18:44:36.478Z,100902.92
2018-08-25T18:47:04.985Z,100906.47
2018-08-25T18:49:34.470Z,100904.00
2018-08-25T18:52:02.805Z,100909.59
2018-08-25T18:54:32.173Z,100915.81
2018-08-25T18:57:01.439Z,100921.84
2018-08-25T18:59:29.985Z,100919.80
2018-08-25T19:01:58.394Z,100923.95
2018-08-25T19:04:26.535Z,100925.05
2018-08-25T19:06:54.870Z,100918.56
2018-08-25T19:09:23.214Z,100920.92
2018-08-25T19:11:51.705Z,100924.66
2018-08-25T19:14:21.097Z,100929.98
2018-08-25T19:16:50.291Z,100929.59
2018-08-25T19:19:18.609Z,100929.08
2018-08-25T19:21:46.877Z,100930.59
2018-08-25T19:24:15.235Z,100933.48
2018-08-25T19:26:43.454Z,100930.59
2018-08-25T19:29:12.146Z,100934.98
2018-08-25T19:31:40.433Z,100928.90
2018-08-25T19:34:08.761Z,100938.92
2018-08-25T19:36:37.033Z,100939.75
2018-08-25T19:39:07.778Z,100938.44
2018-08-25T19:41:39.689Z,100944.34
2018-08-25T19:44:08.026Z,100947.59
2018-08-25T19:46:36.608Z,100942.69
2018-08-25T19:49:05.079Z,100948.35
2018-08-25T19:51:33.349Z,100954.17
2018-08-25T19:54:01.982Z,100953.15
2018-08-25T19:56:30.239Z,100958.45
2018-08-25T19:58:58.590Z,100954.91
2018-08-25T20:01:26.868Z,100952.03
2018-08-25T20:03:55.205Z,100952.08
2018-08-25T20:06:23.481Z,100952.01
2018-08-25T20:08:52.028Z,100953.12
2018-08-25T20:11:20.374Z,100956.64
2018-08-25T20:13:48.700Z,100965.50
2018-08-25T20:16:17.793Z,100958.19
2018-08-25T20:18:46.121Z,100956.93
2018-08-25T20:21:14.600Z,100958.59
2018-08-25T20:23:42.921Z,100960.39
2018-08-25T20:26:11.429Z,100968.33
2018-08-25T20:28:39.729Z,100968.62
2018-08-25T20:31:08.061Z,100971.64
2018-08-25T20:33:36.357Z,100968.96
2018-08-25T20:36:04.816Z,100964.24
2018-08-25T20:38:33.151Z,100963.11
2018-08-25T20:41:01.554Z,100967.75
2018-08-25T20:43:29.901Z,100970.38
2018-08-25T20:45:58.366Z,100973.77
2018-08-25T20:48:26.597Z,100976.23
2018-08-25T20:50:54.949Z,100976.16
2018-08-25T20:53:24.288Z,100975.57
2018-08-25T20:55:52.553Z,100979.17
2018-08-25T20:58:20.857Z,100982.13
2018-08-25T21:00:49.300Z,100981.55
2018-08-25T21:03:17.538Z,100986.46
2018-08-25T21:05:45.821Z,100990.61
2018-08-25T21:08:14.121Z,100994.50
2018-08-25T21:10:42.422Z,100993.19
2018-08-25T21:13:10.730Z,101003.35
2018-08-25T21:15:39.133Z,100994.69
2018-08-25T21:18:07.542Z,101001.70
2018-08-25T21:20:36.965Z,101004.33
2018-08-25T21:23:05.411Z,101007.75
2018-08-25T21:25:33.689Z,101009.73
2018-08-25T21:28:01.962Z,101003.17
2018-08-25T21:30:30.276Z,101014.55
2018-08-25T21:32:58.610Z,101011.14
2018-08-25T21:35:26.888Z,101019.13
2018-08-25T21:37:56.232Z,101024.11
2018-08-25T21:40:25.593Z,101020.94
2018-08-25T21:42:53.921Z,101023.86
2018-08-25T21:45:22.183Z,101026.39
2018-08-25T21:47:50.536Z,101027.88
2018-08-25T21:50:18.811Z,101027.64
2018-08-25T21:52:47.134Z,101034.03
2018-08-25T21:55:15.392Z,101038.84
2018-08-25T21:57:43.665Z,101045.38
2018-08-25T22:00:11.998Z,101047.52
2018-08-25T22:02:40.258Z,101053.73
2018-08-25T22:05:09.601Z,101053.98
2018-08-25T22:07:37.925Z,101054.88
2018-08-25T22:10:06.230Z,101052.42
2018-08-25T22:12:34.481Z,101059.12
2018-08-25T22:15:02.823Z,101057.50
2018-08-25T22:17:31.101Z,101058.64
2018-08-25T22:19:59.409Z,101056.02
2018-08-25T22:22:27.723Z,101056.75
2018-08-25T22:25:00.729Z,101056.23
2018-08-25T22:27:29.012Z,101054.47
2018-08-25T22:29:57.326Z,101064.14
2018-08-25T22:32:25.633Z,101060.92
2018-08-25T22:34:53.977Z,101058.64
2018-08-25T22:37:22.341Z,101053.39
2018-08-25T22:39:50.673Z,101057.84
2018-08-25T22:42:18.985Z,101053.91
2018-08-25T22:44:47.283Z,101058.39
2018-08-25T22:47:15.582Z,101061.61
2018-08-25T22:49:43.894Z,101072.92
2018-08-25T22:52:12.181Z,101069.12
2018-08-25T22:54:40.537Z,101064.53
2018-08-25T22:57:08.865Z,101072.67
2018-08-25T22:59:37.143Z,101076.85
2018-08-25T23:02:06.545Z,101076.11
2018-08-25T23:04:34.817Z,101082.45
2018-08-25T23:07:03.121Z,101080.71
2018-08-25T23:09:31.406Z,101080.06
2018-08-25T23:11:59.699Z,101085.31
2018-08-25T23:14:28.071Z,101080.16
2018-08-25T23:16:57.512Z,101085.41
2018-08-25T23:19:25.794Z,101089.88
2018-08-25T23:21:54.105Z,101091.86
2018-08-25T23:24:22.365Z,101094.56
2018-08-25T23:26:51.244Z,101099.13
2018-08-25T23:29:19.565Z,101097.47
2018-08-25T23:31:48.932Z,101093.75
2018-08-25T23:34:17.208Z,101096.92
2018-08-25T23:36:45.520Z,101096.30
2018-08-25T23:39:13.811Z,101100.52
2018-08-25T23:41:42.165Z,101100.77
2018-08-25T23:44:10.662Z,101093.34
2018-08-25T23:46:39.024Z,101097.66
2018-08-25T23:49:07.342Z,101105.48
2018-08-25T23:51:35.838Z,101112.86
2018-08-25T23:54:04.213Z,101103.41
2018-08-25T23:56:32.699Z,101116.55
2018-08-25T23:59:01.047Z,101117.64
