createdAt,value
2023-01-03T10:23:21.296Z,5.1
2023-01-03T10:28:26.459Z,5.4
2023-01-03T10:33:32.593Z,5.7
2023-01-03T10:38:38.653Z,5.7
2023-01-03T10:43:44.823Z,6
2023-01-03T10:48:50.837Z,5.4
2023-01-03T10:53:57.020Z,5.7
2023-01-03T11:04:09.258Z,5.7
2023-01-03T11:09:15.355Z,5.4
2023-01-03T11:14:21.316Z,5.4
2023-01-03T11:19:27.604Z,6
2023-01-03T11:24:33.727Z,5.7
2023-01-03T11:34:45.822Z,6
2023-01-03T11:39:50.902Z,5.7
2023-01-03T11:50:02.312Z,6
2023-01-03T11:55:08.387Z,6.3
2023-01-03T12:00:14.407Z,5.7
2023-01-03T12:05:20.645Z,5.7
2023-01-03T12:10:26.595Z,6
2023-01-03T12:15:32.694Z,5.1
2023-01-03T12:20:39.004Z,6.3
2023-01-03T12:25:45.121Z,6.7
2023-01-03T12:30:52.200Z,6
2023-01-03T12:35:57.168Z,5.7
2023-01-03T12:41:02.364Z,6
2023-01-03T12:46:07.419Z,6.3
2023-01-03T12:51:13.541Z,6.3
2023-01-03T12:56:19.676Z,6
2023-01-03T13:01:25.771Z,6.3
2023-01-03T13:06:31.879Z,5.4
2023-01-03T13:11:37.993Z,6
2023-01-03T13:16:44.099Z,6.3
2023-01-03T13:21:50.207Z,6.3
2023-01-03T13:26:56.336Z,6
2023-01-03T13:32:02.455Z,6.3
2023-01-03T13:37:08.549Z,6.7
2023-01-03T13:42:14.680Z,6.3
2023-01-03T13:47:20.800Z,6
2023-01-03T13:52:25.938Z,6.3
2023-01-03T13:57:32.024Z,6
2023-01-03T14:02:38.251Z,5.7
2023-01-03T14:07:44.260Z,6.3
2023-01-03T14:12:50.356Z,6
2023-01-03T14:17:56.477Z,5.7
2023-01-03T14:23:02.600Z,6
2023-01-03T14:28:07.732Z,6
2023-01-03T14:33:12.863Z,6.3
2023-01-03T14:38:18.988Z,6
2023-01-03T14:43:25.121Z,5.7
2023-01-03T14:48:31.224Z,5.7
2023-01-03T14:53:37.367Z,6
2023-01-03T14:58:43.481Z,5.7
2023-01-03T15:03:49.593Z,6
2023-01-03T15:08:55.748Z,5.7
2023-01-03T15:14:01.860Z,5.7
2023-01-03T15:19:07.956Z,6
2023-01-03T15:24:14.072Z,5.4
2023-01-03T15:29:20.233Z,5.4
2023-01-03T15:34:26.313Z,5.7
2023-01-03T15:39:31.438Z,5.7
2023-01-03T15:44:37.578Z,5.7
2023-01-03T15:49:43.696Z,5.7
2023-01-03T15:54:49.818Z,5.7
2023-01-03T15:59:55.937Z,5.4
2023-01-03T16:05:02.099Z,5.4
2023-01-03T16:10:08.166Z,5.4
2023-01-03T16:15:13.289Z,5.1
2023-01-03T16:20:18.420Z,5.4
2023-01-03T16:25:23.564Z,5.7
2023-01-03T16:30:28.713Z,5.1
2023-01-03T16:35:34.825Z,5.7
2023-01-03T16:40:40.935Z,5.4
2023-01-03T16:45:47.080Z,5.1
2023-01-03T16:50:53.192Z,5.1
2023-01-03T16:55:59.315Z,5.1
2023-01-03T17:01:05.441Z,5.1
2023-01-03T17:06:11.629Z,5.1
2023-01-03T17:11:17.671Z,5.1
2023-01-03T17:16:23.773Z,5.1
2023-01-03T17:21:29.912Z,4.4
2023-01-03T17:26:36.005Z,4.4
2023-01-03T17:31:42.142Z,4.7
2023-01-03T17:36:47.271Z,4.7
2023-01-03T17:41:53.403Z,4.7
2023-01-03T17:46:59.515Z,4.7
2023-01-03T17:52:05.638Z,5.1
2023-01-03T18:02:17.878Z,4.7
2023-01-03T18:07:23.994Z,4.4
2023-01-03T18:12:30.108Z,4.4
2023-01-03T18:17:35.259Z,4.4
2023-01-03T18:22:40.384Z,4.7
2023-01-03T18:27:45.527Z,4.4
2023-01-03T18:32:50.684Z,4.4
2023-01-03T18:37:56.812Z,4.4
2023-01-03T18:43:02.920Z,4.7
2023-01-03T18:48:09.017Z,4.7
2023-01-03T18:53:15.149Z,4.7
2023-01-03T18:58:21.293Z,4.4
2023-01-03T19:03:27.403Z,4.4
2023-01-03T19:13:39.636Z,4.7
2023-01-03T19:18:45.744Z,4.4
2023-01-03T19:23:51.872Z,4.1
2023-01-03T19:28:57.989Z,4.4
2023-01-03T19:34:04.108Z,4.4
2023-01-03T19:39:09.249Z,4.4
2023-01-03T19:44:15.381Z,4.4
2023-01-03T19:49:21.482Z,3.8
2023-01-03T19:54:27.620Z,4.7
2023-01-03T19:59:33.736Z,4.4
2023-01-03T20:04:39.871Z,4.4
2023-01-03T20:09:45.968Z,4.4
2023-01-03T20:14:52.090Z,4.4
2023-01-03T20:19:57.224Z,4.4
2023-01-03T20:25:02.384Z,4.4
2023-01-03T20:30:07.514Z,4.4
2023-01-03T20:35:12.656Z,4.4
2023-01-03T20:40:18.795Z,4.4
2023-01-03T20:45:24.894Z,4.4
2023-01-03T20:50:31.011Z,4.4
2023-01-03T20:55:37.134Z,4.1
2023-01-03T21:00:43.256Z,4.7
2023-01-03T21:05:49.392Z,4.4
2023-01-03T21:10:55.495Z,4.4
2023-01-03T21:16:01.619Z,4.1
2023-01-03T21:21:07.728Z,4.4
2023-01-03T21:26:13.870Z,4.1
2023-01-03T21:31:19.987Z,4.4
2023-01-03T21:36:26.101Z,4.7
2023-01-03T21:41:31.247Z,4.4
2023-01-03T21:46:37.368Z,4.1
2023-01-03T21:51:43.471Z,3.8
2023-01-03T21:56:49.604Z,4.7
2023-01-03T22:01:55.706Z,4.4
2023-01-03T22:07:01.918Z,4.4
2023-01-03T22:12:07.945Z,4.4
2023-01-03T22:17:13.089Z,4.7
2023-01-03T22:22:18.239Z,3.8
2023-01-03T22:27:23.370Z,4.1
2023-01-03T22:32:28.516Z,4.4
2023-01-03T22:37:34.636Z,4.1
2023-01-03T22:42:40.762Z,4.4
2023-01-03T22:47:46.869Z,4.1
2023-01-03T22:52:52.982Z,4.1
2023-01-03T22:57:59.109Z,4.4
2023-01-03T23:03:05.238Z,4.4
2023-01-03T23:08:11.362Z,4.4
2023-01-03T23:13:17.487Z,4.1
2023-01-03T23:18:23.597Z,3.8
2023-01-03T23:23:29.715Z,3.8
2023-01-03T23:28:35.816Z,4.1
2023-01-03T23:33:41.944Z,3.8
2023-01-03T23:38:47.070Z,3.4
2023-01-03T23:43:53.189Z,3.8
2023-01-03T23:48:59.321Z,4.1
2023-01-03T23:54:05.434Z,3.4
2023-01-03T23:59:11.556Z,4.1
