createdAt,value
2023-01-13T05:04:22.620Z,7.86
2023-01-13T05:08:34.231Z,7.95
2023-01-13T05:13:05.088Z,7.87
2023-01-13T05:17:22.518Z,7.94
2023-01-13T05:21:52.832Z,7.93
2023-01-13T05:26:04.914Z,7.96
2023-01-13T05:30:17.482Z,7.94
2023-01-13T05:34:28.985Z,7.83
2023-01-13T05:38:40.531Z,7.67
2023-01-13T05:43:20.580Z,7.54
2023-01-13T05:47:32.363Z,7.43
2023-01-13T05:51:43.865Z,7.40
2023-01-13T05:55:55.378Z,7.35
2023-01-13T06:00:07.627Z,7.42
2023-01-13T06:04:25.227Z,7.41
2023-01-13T06:08:39.428Z,7.40
2023-01-13T06:12:51.759Z,7.38
2023-01-13T06:17:03.283Z,7.42
2023-01-13T06:21:14.835Z,7.34
2023-01-13T06:25:30.331Z,7.34
2023-01-13T06:29:42.072Z,7.33
2023-01-13T06:33:59.383Z,7.36
2023-01-13T06:38:15.804Z,7.38
2023-01-13T06:42:48.314Z,7.30
2023-01-13T06:47:00.028Z,7.30
2023-01-13T06:51:11.544Z,7.21
2023-01-13T06:55:23.060Z,7.20
2023-01-13T06:59:35.172Z,7.19
2023-01-13T07:03:46.664Z,7.21
2023-01-13T07:07:58.186Z,7.25
2023-01-13T07:12:09.687Z,7.18
2023-01-13T07:16:21.228Z,7.17
2023-01-13T07:20:33.828Z,7.28
2023-01-13T07:24:45.343Z,7.21
2023-01-13T07:28:57.827Z,7.26
2023-01-13T07:33:09.339Z,7.27
2023-01-13T07:37:20.829Z,7.31
2023-01-13T07:41:50.935Z,7.27
2023-01-13T07:46:05.102Z,7.29
2023-01-13T07:50:16.784Z,7.25
2023-01-13T07:54:40.088Z,7.30
2023-01-13T07:58:53.150Z,7.32
2023-01-13T08:03:04.743Z,7.38
2023-01-13T08:07:16.350Z,7.36
2023-01-13T08:11:27.847Z,7.35
2023-01-13T08:15:39.383Z,7.41
2023-01-13T08:19:50.891Z,7.43
2023-01-13T08:24:02.405Z,7.50
2023-01-13T08:28:15.857Z,7.53
2023-01-13T08:32:27.319Z,7.58
2023-01-13T08:36:38.803Z,7.60
2023-01-13T08:40:50.340Z,7.64
2023-01-13T08:45:02.098Z,7.60
2023-01-13T08:49:13.583Z,7.57
2023-01-13T08:53:25.081Z,7.58
2023-01-13T08:57:36.582Z,7.57
2023-01-13T09:01:48.263Z,7.64
2023-01-13T09:05:59.877Z,7.61
2023-01-13T09:10:11.403Z,7.59
2023-01-13T09:14:24.831Z,7.64
2023-01-13T09:18:36.347Z,7.70
2023-01-13T09:22:47.869Z,7.72
2023-01-13T09:26:59.420Z,7.72
2023-01-13T09:31:10.993Z,7.73
2023-01-13T09:35:22.566Z,7.80
2023-01-13T09:39:35.704Z,7.83
2023-01-13T09:43:56.113Z,7.83
2023-01-13T09:48:17.542Z,7.97
2023-01-13T09:52:29.233Z,8.04
2023-01-13T09:56:40.800Z,8.11
2023-01-13T10:01:03.105Z,8.23
2023-01-13T10:05:35.026Z,8.26
2023-01-13T10:09:52.434Z,8.32
2023-01-13T10:14:22.337Z,8.28
2023-01-13T10:18:44.857Z,8.24
2023-01-13T10:23:15.035Z,8.25
2023-01-13T10:27:34.926Z,8.27
2023-01-13T10:31:46.471Z,8.42
2023-01-13T10:36:13.811Z,8.40
2023-01-13T10:40:25.702Z,8.41
2023-01-13T10:44:47.992Z,8.38
2023-01-13T10:49:02.194Z,8.31
2023-01-13T10:53:25.395Z,8.30
2023-01-13T10:57:36.988Z,8.31
2023-01-13T11:02:25.371Z,8.45
2023-01-13T11:06:41.451Z,8.48
2023-01-13T11:10:55.972Z,8.57
2023-01-13T11:15:13.847Z,8.58
2023-01-13T11:19:28.947Z,8.60
2023-01-13T11:23:48.718Z,8.71
2023-01-13T11:28:21.317Z,8.98
2023-01-13T11:32:40.538Z,9.07
2023-01-13T11:36:55.240Z,9.11
2023-01-13T11:41:17.687Z,9.04
2023-01-13T11:45:41.303Z,8.91
2023-01-13T11:49:52.877Z,8.98
2023-01-13T11:54:22.435Z,8.80
2023-01-13T11:58:55.349Z,8.77
2023-01-13T12:03:19.084Z,8.75
2023-01-13T12:07:48.922Z,8.67
2023-01-13T12:12:22.764Z,8.61
2023-01-13T12:16:37.529Z,8.58
2023-01-13T12:21:12.341Z,8.68
2023-01-13T12:25:40.358Z,8.71
2023-01-13T12:29:56.946Z,8.78
2023-01-13T12:34:47.475Z,9.04
2023-01-13T12:39:14.177Z,9.29
2023-01-13T12:43:44.386Z,9.49
2023-01-13T12:47:57.205Z,9.40
2023-01-13T12:52:13.967Z,9.20
2023-01-13T12:56:43.756Z,8.89
2023-01-13T13:01:01.328Z,8.60
2023-01-13T13:05:25.101Z,8.71
2023-01-13T13:09:44.071Z,8.58
2023-01-13T13:13:55.866Z,8.66
2023-01-13T13:18:20.803Z,8.61
2023-01-13T13:22:44.490Z,8.73
2023-01-13T13:26:56.133Z,8.75
2023-01-13T13:31:13.073Z,8.71
2023-01-13T13:35:38.844Z,8.64
2023-01-13T13:40:09.048Z,8.85
2023-01-13T13:44:44.742Z,9.01
2023-01-13T13:48:56.317Z,9.05
2023-01-13T13:53:11.311Z,9.03
2023-01-13T13:57:33.642Z,9.03
2023-01-13T14:01:53.083Z,9.02
2023-01-13T14:06:07.315Z,8.84
2023-01-13T14:10:24.586Z,8.80
2023-01-13T14:14:36.107Z,8.74
2023-01-13T14:18:48.349Z,8.78
2023-01-13T14:23:01.626Z,8.90
2023-01-13T14:27:18.852Z,8.89
2023-01-13T14:31:31.581Z,8.73
2023-01-13T14:36:05.313Z,8.62
2023-01-13T14:40:36.190Z,8.61
2023-01-13T14:44:50.648Z,8.51
2023-01-13T14:49:02.287Z,8.59
2023-01-13T14:53:47.141Z,8.59
2023-01-13T14:58:20.454Z,8.53
2023-01-13T15:02:34.628Z,8.55
2023-01-13T15:06:47.468Z,8.55
2023-01-13T15:11:01.548Z,8.36
2023-01-13T15:15:32.763Z,8.31
2023-01-13T15:19:44.638Z,8.24
2023-01-13T15:23:56.165Z,8.20
2023-01-13T15:28:23.341Z,8.20
2023-01-13T15:32:35.862Z,8.22
2023-01-13T15:36:47.461Z,8.20
2023-01-13T15:40:59.194Z,8.15
2023-01-13T15:45:32.328Z,7.98
2023-01-13T15:49:44.934Z,7.90
2023-01-13T15:53:56.610Z,7.74
2023-01-13T15:58:12.242Z,7.55
2023-01-13T16:02:24.453Z,7.48
2023-01-13T16:06:37.099Z,7.52
2023-01-13T16:10:52.637Z,7.34
2023-01-13T16:15:07.473Z,7.22
2023-01-13T16:19:19.035Z,7.19
2023-01-13T16:23:30.738Z,7.13
2023-01-13T16:27:42.257Z,7.06
2023-01-13T16:31:53.876Z,7.00
2023-01-13T16:36:13.224Z,7.05
2023-01-13T16:41:06.047Z,6.99
2023-01-13T16:45:18.875Z,6.98
2023-01-13T16:49:30.411Z,7.00
2023-01-13T16:53:42.268Z,7.03
2023-01-13T16:57:54.812Z,7.05
2023-01-13T17:02:12.915Z,7.10
2023-01-13T17:06:35.523Z,7.17
2023-01-13T17:10:47.612Z,7.13
2023-01-13T17:15:04.038Z,7.21
2023-01-13T17:19:19.584Z,7.22
2023-01-13T17:23:31.546Z,7.28
2023-01-13T17:27:43.143Z,7.25
2023-01-13T17:32:03.581Z,7.20
2023-01-13T17:36:29.604Z,7.20
2023-01-13T17:40:41.182Z,7.18
2023-01-13T17:44:52.903Z,7.15
2023-01-13T17:49:04.480Z,7.13
2023-01-13T17:53:16.128Z,7.01
2023-01-13T17:57:27.840Z,6.97
2023-01-13T18:01:40.155Z,7.00
2023-01-13T18:05:51.686Z,6.93
2023-01-13T18:10:03.323Z,6.86
2023-01-13T18:14:15.250Z,6.89
2023-01-13T18:18:26.834Z,6.85
2023-01-13T18:22:57.115Z,6.93
2023-01-13T18:27:23.207Z,6.86
2023-01-13T18:31:34.744Z,6.86
2023-01-13T18:35:46.249Z,6.85
2023-01-13T18:39:58.391Z,6.79
2023-01-13T18:44:09.941Z,6.72
2023-01-13T18:48:21.473Z,6.71
2023-01-13T18:52:32.990Z,6.67
2023-01-13T18:56:44.546Z,6.64
2023-01-13T19:01:02.944Z,6.66
2023-01-13T19:05:14.792Z,6.68
2023-01-13T19:09:28.659Z,6.56
2023-01-13T19:13:40.169Z,6.50
2023-01-13T19:17:51.705Z,6.43
2023-01-13T19:22:03.190Z,6.46
2023-01-13T19:26:14.776Z,6.39
2023-01-13T19:30:26.439Z,6.44
2023-01-13T19:34:37.998Z,6.40
2023-01-13T19:38:49.493Z,6.36
2023-01-13T19:43:19.684Z,6.46
2023-01-13T19:47:31.646Z,6.47
2023-01-13T19:51:43.208Z,6.54
2023-01-13T19:55:54.739Z,6.51
2023-01-13T20:00:08.217Z,6.51
2023-01-13T20:04:38.379Z,6.50
2023-01-13T20:08:50.021Z,6.56
2023-01-13T20:13:01.729Z,6.62
2023-01-13T20:17:15.652Z,6.60
2023-01-13T20:21:27.185Z,6.53
2023-01-13T20:25:42.130Z,6.57
2023-01-13T20:29:53.671Z,6.59
2023-01-13T20:34:05.856Z,6.56
2023-01-13T20:38:17.665Z,6.59
2023-01-13T20:42:29.207Z,6.55
2023-01-13T20:46:42.400Z,6.48
2023-01-13T20:50:55.125Z,6.51
2023-01-13T20:55:07.632Z,6.55
2023-01-13T20:59:19.166Z,6.52
2023-01-13T21:03:30.781Z,6.55
2023-01-13T21:07:42.431Z,6.52
2023-01-13T21:12:12.457Z,6.42
2023-01-13T21:16:24.052Z,6.40
2023-01-13T21:20:37.555Z,6.37
2023-01-13T21:24:49.016Z,6.32
2023-01-13T21:29:02.259Z,6.32
2023-01-13T21:33:14.192Z,6.33
2023-01-13T21:37:25.700Z,6.30
2023-01-13T21:41:55.902Z,6.25
2023-01-13T21:46:33.588Z,6.25
2023-01-13T21:50:45.335Z,6.21
2023-01-13T21:55:15.339Z,6.23
2023-01-13T21:59:26.902Z,6.15
2023-01-13T22:03:57.543Z,6.09
2023-01-13T22:08:12.701Z,6.10
2023-01-13T22:12:24.836Z,6.12
2023-01-13T22:16:41.761Z,6.13
2023-01-13T22:20:53.343Z,6.16
2023-01-13T22:25:07.992Z,6.17
2023-01-13T22:29:19.517Z,6.12
