createdAt,value
2022-10-23T00:06:22.895Z,8.8
2022-10-23T00:21:24.813Z,6.6
2022-10-23T00:36:26.652Z,4.4
2022-10-23T00:51:28.475Z,2.2
2022-10-23T01:06:30.305Z,0
2022-10-23T01:21:32.320Z,0
2022-10-23T01:36:34.147Z,0
2022-10-23T01:51:36.016Z,0
2022-10-23T02:06:37.839Z,0
2022-10-23T02:21:39.675Z,0
2022-10-23T02:36:41.648Z,0
2022-10-23T02:51:43.479Z,0
2022-10-23T03:06:45.394Z,0
2022-10-23T03:21:47.253Z,0
2022-10-23T03:36:49.063Z,0
2022-10-23T03:51:50.906Z,0
2022-10-23T04:06:52.782Z,0
2022-10-23T04:21:54.748Z,0
2022-10-23T04:36:56.583Z,0
2022-10-23T04:51:58.386Z,0
2022-10-23T05:07:00.221Z,0
2022-10-23T05:22:02.111Z,0
2022-10-23T05:37:03.941Z,0
2022-10-23T05:52:05.797Z,0
2022-10-23T06:07:07.637Z,0
2022-10-23T06:22:09.540Z,0
2022-10-23T06:37:11.365Z,0
2022-10-23T06:52:23.138Z,0
2022-10-23T07:07:36.696Z,0
2022-10-23T07:22:38.529Z,0
2022-10-23T07:37:40.468Z,0
2022-10-23T07:52:42.641Z,0
2022-10-23T08:07:44.752Z,0
2022-10-23T08:22:46.620Z,0
2022-10-23T08:37:48.493Z,0
2022-10-23T08:52:50.349Z,0
2022-10-23T09:07:52.216Z,0
2022-10-23T09:22:54.120Z,0
2022-10-23T09:37:56.007Z,0
2022-10-23T09:52:57.831Z,0
2022-10-23T10:07:59.683Z,0
2022-10-23T10:23:01.533Z,0
2022-10-23T10:38:03.404Z,0
2022-10-23T10:53:05.257Z,0
2022-10-23T11:08:07.109Z,0
2022-10-23T11:23:08.970Z,0
2022-10-23T11:38:10.813Z,0
2022-10-23T11:53:14.023Z,0
2022-10-23T12:08:16.885Z,0
2022-10-23T12:23:18.756Z,0
2022-10-23T12:38:20.588Z,0
2022-10-23T12:53:22.476Z,0
2022-10-23T13:08:24.292Z,0
2022-10-23T13:23:26.207Z,0
2022-10-23T13:38:28.045Z,0
2022-10-23T13:53:29.901Z,0
2022-10-23T14:08:31.777Z,0
2022-10-23T14:23:33.672Z,2.2
2022-10-23T14:38:35.557Z,8.8
2022-10-23T14:53:37.387Z,8.8
2022-10-23T15:08:39.185Z,11
2022-10-23T15:23:41.027Z,13.2
2022-10-23T15:38:42.878Z,35.2
2022-10-23T15:53:44.736Z,50.6
2022-10-23T16:08:46.686Z,52.8
2022-10-23T16:23:48.685Z,57.2
2022-10-23T16:38:50.619Z,52.8
2022-10-23T16:53:52.482Z,57.2
2022-10-23T17:08:54.385Z,57.2
2022-10-23T17:23:56.344Z,52.8
2022-10-23T17:38:58.216Z,61.6
2022-10-23T17:54:00.024Z,63.8
2022-10-23T18:09:01.854Z,85.8
2022-10-23T18:24:03.726Z,88
2022-10-23T18:39:05.573Z,107.8
2022-10-23T18:54:07.408Z,92.4
2022-10-23T19:09:10.322Z,92.4
2022-10-23T19:24:17.185Z,94.6
2022-10-23T19:39:19.023Z,94.6
2022-10-23T19:54:20.845Z,92.4
2022-10-23T20:09:22.704Z,94.6
2022-10-23T20:24:24.563Z,125.4
2022-10-23T20:39:26.434Z,83.6
2022-10-23T20:54:28.264Z,94.6
2022-10-23T21:09:30.147Z,96.8
2022-10-23T21:24:32.062Z,99
2022-10-23T21:39:33.922Z,85.8
2022-10-23T21:54:35.765Z,63.8
2022-10-23T22:09:37.624Z,72.6
2022-10-23T22:24:39.601Z,88
2022-10-23T22:39:41.479Z,83.6
2022-10-23T22:54:43.301Z,74.8
2022-10-23T23:09:45.185Z,63.8
2022-10-23T23:24:47.075Z,61.6
2022-10-23T23:39:48.892Z,52.8
2022-10-23T23:54:50.718Z,66
